v20220418_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-04-18T23:30:07.0867  2  5  1 Double   0.00   0.00
v20220418_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-04-18T23:30:26.5006  2  5  2 Double  -8.66   5.00
v20220418_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-04-18T23:30:47.8954  2  5  3 Double   5.00   8.66
v20220418_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-04-18T23:31:07.4525  2  5  4 Double   8.66  -5.00
v20220418_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-04-18T23:31:28.8582  2  5  5 Double  -5.00  -8.66
v20220418_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-04-18T23:32:15.1326  2  5  1 Double   0.00   0.00
v20220418_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-04-18T23:32:34.9044  2  5  2 Double  -8.66   5.00
v20220418_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-04-18T23:32:54.1795  2  5  3 Double   5.00   8.66
v20220418_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-04-18T23:33:15.5882  2  5  4 Double   8.66  -5.00
v20220418_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-04-18T23:33:34.8923  2  5  5 Double  -5.00  -8.66
v20220418_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-04-18T23:34:29.4267  2  5  1 Double   0.00   0.00
v20220418_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-04-18T23:34:48.6407  2  5  2 Double  -8.66   5.00
v20220418_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-04-18T23:35:08.0127  2  5  3 Double   5.00   8.66
v20220418_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-04-18T23:35:27.2799  2  5  4 Double   8.66  -5.00
v20220418_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-04-18T23:35:48.6726  2  5  5 Double  -5.00  -8.66
v20220418_00016.fit 109.231H.002  91.8578 -64.8711 No name          Ks      5.00 2022-04-19T00:00:54.0222 15  5  1 Double   0.00   0.00
v20220418_00017.fit 109.231H.002  91.8596 -64.8683 No name          Ks      5.00 2022-04-19T00:02:46.6107 15  5  2 Double  -8.66   5.00
v20220418_00018.fit 109.231H.002  91.8631 -64.8719 No name          Ks      5.00 2022-04-19T00:04:39.1483 15  5  3 Double   5.00   8.66
v20220418_00019.fit 109.231H.002  91.8546 -64.8734 No name          Ks      5.00 2022-04-19T00:06:36.5835 15  5  4 Double   8.66  -5.00
v20220418_00020.fit 109.231H.002  91.8511 -64.8698 No name          Ks      5.00 2022-04-19T00:08:36.0489 15  5  5 Double  -5.00  -8.66
v20220418_00021.fit 109.231H.002  91.8030 -64.6891 No name          Ks      5.00 2022-04-19T00:10:39.8712 15  5  1 Double   0.00   0.00
v20220418_00022.fit 109.231H.002  91.8057 -64.6865 No name          Ks      5.00 2022-04-19T00:12:40.9258 15  5  2 Double  -8.66   5.00
v20220418_00023.fit 109.231H.002  91.8091 -64.6901 No name          Ks      5.00 2022-04-19T00:14:31.6874 15  5  3 Double   5.00   8.66
v20220418_00024.fit 109.231H.002  91.8006 -64.6916 No name          Ks      5.00 2022-04-19T00:16:24.9478 15  5  4 Double   8.66  -5.00
v20220418_00025.fit 109.231H.002  91.7972 -64.6880 No name          Ks      5.00 2022-04-19T00:18:17.4852 15  5  5 Double  -5.00  -8.66
v20220418_00026.fit 109.231H.002  92.0708 -64.8591 No name          Ks      5.00 2022-04-19T00:20:24.5412 15  5  1 Double   0.00   0.00
v20220418_00027.fit 109.231H.002  92.0742 -64.8565 No name          Ks      5.00 2022-04-19T00:22:16.9736 15  5  2 Double  -8.66   5.00
v20220418_00028.fit 109.231H.002  92.0777 -64.8601 No name          Ks      5.00 2022-04-19T00:24:10.0210 15  5  3 Double   5.00   8.66
v20220418_00029.fit 109.231H.002  92.0692 -64.8616 No name          Ks      5.00 2022-04-19T00:26:04.0703 15  5  4 Double   8.66  -5.00
v20220418_00030.fit 109.231H.002  92.0656 -64.8580 No name          Ks      5.00 2022-04-19T00:27:57.1197 15  5  5 Double  -5.00  -8.66
v20220418_00031.fit 109.231H.002  92.0147 -64.6775 No name          Ks      5.00 2022-04-19T00:30:03.5667 15  5  1 Double   0.00   0.00
v20220418_00032.fit 109.231H.002  92.0174 -64.6749 No name          Ks      5.00 2022-04-19T00:32:00.3447 15  5  2 Double  -8.66   5.00
v20220418_00033.fit 109.231H.002  92.0209 -64.6786 No name          Ks      5.00 2022-04-19T00:34:00.7584 15  5  3 Double   5.00   8.66
v20220418_00034.fit 109.231H.002  92.0124 -64.6801 No name          Ks      5.00 2022-04-19T00:35:57.3414 15  5  4 Double   8.66  -5.00
v20220418_00035.fit 109.231H.002  92.0089 -64.6764 No name          Ks      5.00 2022-04-19T00:37:51.3896 15  5  5 Double  -5.00  -8.66
v20220418_00036.fit 109.231H.002  92.2850 -64.8468 No name          Ks      5.00 2022-04-19T00:39:58.4446 15  5  1 Double   0.00   0.00
v20220418_00037.fit 109.231H.002  92.2883 -64.8438 No name          Ks      5.00 2022-04-19T00:41:50.8810 15  5  2 Double  -8.66   5.00
v20220418_00038.fit 109.231H.002  92.2919 -64.8474 No name          Ks      5.00 2022-04-19T00:43:44.9323 15  5  3 Double   5.00   8.66
v20220418_00039.fit 109.231H.002  92.2834 -64.8490 No name          Ks      5.00 2022-04-19T00:45:37.3709 15  5  4 Double   8.66  -5.00
v20220418_00040.fit 109.231H.002  92.2798 -64.8454 No name          Ks      5.00 2022-04-19T00:47:36.8085 15  5  5 Double  -5.00  -8.66
v20220418_00041.fit 109.231H.002  92.2261 -64.6650 No name          Ks      5.00 2022-04-19T00:49:40.1998 15  5  1 Double   0.00   0.00
v20220418_00042.fit 109.231H.002  92.2287 -64.6625 No name          Ks      5.00 2022-04-19T00:51:31.0265 15  5  2 Double  -8.66   5.00
v20220418_00043.fit 109.231H.002  92.2323 -64.6661 No name          Ks      5.00 2022-04-19T00:53:24.3229 15  5  3 Double   5.00   8.66
v20220418_00044.fit 109.231H.002  92.2238 -64.6676 No name          Ks      5.00 2022-04-19T00:55:15.3574 15  5  4 Double   8.66  -5.00
v20220418_00045.fit 109.231H.002  92.2203 -64.6640 No name          Ks      5.00 2022-04-19T00:57:07.7960 15  5  5 Double  -5.00  -8.66
v20220418_00046.fit 198.B-2004(O) 119.0178 -27.6558 e1101            Ks      4.00 2022-04-19T01:10:10.1707  1  2  1 Double   0.00   0.00
v20220418_00047.fit 198.B-2004(O) 119.0265 -27.6575 e1101            Ks      4.00 2022-04-19T01:10:25.3180  1  2  2 Double  20.00  20.00
v20220418_00048.fit 198.B-2004(O) 119.1063 -27.6082 e1101            Ks      4.00 2022-04-19T01:10:46.6369  1  2  1 Double   0.00   0.00
v20220418_00049.fit 198.B-2004(O) 119.1148 -27.6101 e1101            Ks      4.00 2022-04-19T01:10:59.0706  1  2  2 Double  20.00  20.00
v20220418_00050.fit 198.B-2004(O) 119.1945 -27.5607 e1101            Ks      4.00 2022-04-19T01:11:19.4806  1  2  1 Double   0.00   0.00
v20220418_00051.fit 198.B-2004(O) 119.2030 -27.5625 e1101            Ks      4.00 2022-04-19T01:11:32.4982  1  2  2 Double  20.00  20.00
v20220418_00052.fit 198.B-2004(O) 119.3021 -27.7170 e1101            Ks      4.00 2022-04-19T01:11:51.5201  1  2  1 Double   0.00   0.00
v20220418_00053.fit 198.B-2004(O) 119.3107 -27.7188 e1101            Ks      4.00 2022-04-19T01:12:03.9300  1  2  2 Double  20.00  20.00
v20220418_00054.fit 198.B-2004(O) 119.2138 -27.7647 e1101            Ks      4.00 2022-04-19T01:12:22.9479  1  2  1 Double   0.00   0.00
v20220418_00055.fit 198.B-2004(O) 119.2224 -27.7666 e1101            Ks      4.00 2022-04-19T01:12:35.9657  1  2  2 Double  20.00  20.00
v20220418_00056.fit 198.B-2004(O) 119.1253 -27.8124 e1101            Ks      4.00 2022-04-19T01:12:54.9888  1  2  1 Double   0.00   0.00
v20220418_00057.fit 198.B-2004(O) 119.1339 -27.8142 e1101            Ks      4.00 2022-04-19T01:13:07.3903  1  2  2 Double  20.00  20.00
v20220418_00058.fit 198.B-2004(O) 119.8825 -28.9001 e1102            Ks      4.00 2022-04-19T01:13:52.2699  1  2  1 Double   0.00   0.00
v20220418_00059.fit 198.B-2004(O) 119.8913 -28.9018 e1102            Ks      4.00 2022-04-19T01:14:09.3280  1  2  2 Double  20.00  20.00
v20220418_00060.fit 198.B-2004(O) 119.9716 -28.8519 e1102            Ks      4.00 2022-04-19T01:14:28.3512  1  2  1 Double   0.00   0.00
v20220418_00061.fit 198.B-2004(O) 119.9802 -28.8538 e1102            Ks      4.00 2022-04-19T01:14:40.7539  1  2  2 Double  20.00  20.00
v20220418_00062.fit 198.B-2004(O) 120.0604 -28.8038 e1102            Ks      4.00 2022-04-19T01:15:01.0497  1  2  1 Double   0.00   0.00
v20220418_00063.fit 198.B-2004(O) 120.0691 -28.8056 e1102            Ks      4.00 2022-04-19T01:15:13.4845  1  2  2 Double  20.00  20.00
v20220418_00064.fit 198.B-2004(O) 120.1706 -28.9595 e1102            Ks      4.00 2022-04-19T01:15:31.8845  1  2  1 Double   0.00   0.00
v20220418_00065.fit 198.B-2004(O) 120.1794 -28.9611 e1102            Ks      4.00 2022-04-19T01:15:44.3223  1  2  2 Double  20.00  20.00
v20220418_00066.fit 198.B-2004(O) 120.0817 -29.0077 e1102            Ks      4.00 2022-04-19T01:16:04.9153  1  2  1 Double   0.00   0.00
v20220418_00067.fit 198.B-2004(O) 120.0904 -29.0096 e1102            Ks      4.00 2022-04-19T01:16:17.3339  1  2  2 Double  20.00  20.00
v20220418_00068.fit 198.B-2004(O) 119.9926 -29.0560 e1102            Ks      4.00 2022-04-19T01:16:35.7430  1  2  1 Double   0.00   0.00
v20220418_00069.fit 198.B-2004(O) 120.0012 -29.0578 e1102            Ks      4.00 2022-04-19T01:16:48.1409  1  2  2 Double  20.00  20.00
v20220418_00070.fit 198.B-2004(O) 120.7685 -30.1386 e1103            Ks      4.00 2022-04-19T01:17:41.2533  1  2  1 Double   0.00   0.00
v20220418_00071.fit 198.B-2004(O) 120.7773 -30.1402 e1103            Ks      4.00 2022-04-19T01:17:55.2728  1  2  2 Double  20.00  20.00
v20220418_00072.fit 198.B-2004(O) 120.8582 -30.0898 e1103            Ks      4.00 2022-04-19T01:18:15.2958  1  2  1 Double   0.00   0.00
v20220418_00073.fit 198.B-2004(O) 120.8670 -30.0916 e1103            Ks      4.00 2022-04-19T01:18:27.7277  1  2  2 Double  20.00  20.00
v20220418_00074.fit 198.B-2004(O) 120.9477 -30.0411 e1103            Ks      4.00 2022-04-19T01:18:43.9381  1  2  1 Double   0.00   0.00
v20220418_00075.fit 198.B-2004(O) 120.9565 -30.0428 e1103            Ks      4.00 2022-04-19T01:18:56.3426  1  2  2 Double  20.00  20.00
v20220418_00076.fit 198.B-2004(O) 121.0606 -30.1960 e1103            Ks      4.00 2022-04-19T01:19:17.9854  1  2  1 Double   0.00   0.00
v20220418_00077.fit 198.B-2004(O) 121.0695 -30.1976 e1103            Ks      4.00 2022-04-19T01:19:31.0020  1  2  2 Double  20.00  20.00
v20220418_00078.fit 198.B-2004(O) 120.9711 -30.2448 e1103            Ks      4.00 2022-04-19T01:19:48.0823  1  2  1 Double   0.00   0.00
v20220418_00079.fit 198.B-2004(O) 120.9799 -30.2466 e1103            Ks      4.00 2022-04-19T01:20:00.4840  1  2  2 Double  20.00  20.00
v20220418_00080.fit 198.B-2004(O) 120.8813 -30.2937 e1103            Ks      4.00 2022-04-19T01:20:19.5030  1  2  1 Double   0.00   0.00
v20220418_00081.fit 198.B-2004(O) 120.8901 -30.2954 e1103            Ks      4.00 2022-04-19T01:20:32.5197  1  2  2 Double  20.00  20.00
v20220418_00082.fit 198.B-2004(O) 121.6771 -31.3709 e1104            Ks      4.00 2022-04-19T01:21:22.6457  1  2  1 Double   0.00   0.00
v20220418_00083.fit 198.B-2004(O) 121.6861 -31.3724 e1104            Ks      4.00 2022-04-19T01:21:38.9619  1  2  2 Double  20.00  20.00
v20220418_00084.fit 198.B-2004(O) 121.7675 -31.3214 e1104            Ks      4.00 2022-04-19T01:21:58.9808  1  2  1 Double   0.00   0.00
v20220418_00085.fit 198.B-2004(O) 121.7764 -31.3231 e1104            Ks      4.00 2022-04-19T01:22:12.0005  1  2  2 Double  20.00  20.00
v20220418_00086.fit 198.B-2004(O) 121.8577 -31.2721 e1104            Ks      4.00 2022-04-19T01:22:33.1255  1  2  1 Double   0.00   0.00
v20220418_00087.fit 198.B-2004(O) 121.8666 -31.2737 e1104            Ks      4.00 2022-04-19T01:22:45.5241  1  2  2 Double  20.00  20.00
v20220418_00088.fit 198.B-2004(O) 121.9736 -31.4261 e1104            Ks      4.00 2022-04-19T01:23:04.5441  1  2  1 Double   0.00   0.00
v20220418_00089.fit 198.B-2004(O) 121.9826 -31.4276 e1104            Ks      4.00 2022-04-19T01:23:16.9519  1  2  2 Double  20.00  20.00
v20220418_00090.fit 198.B-2004(O) 121.8834 -31.4756 e1104            Ks      4.00 2022-04-19T01:23:35.9739  1  2  1 Double   0.00   0.00
v20220418_00091.fit 198.B-2004(O) 121.8923 -31.4773 e1104            Ks      4.00 2022-04-19T01:23:48.3748  1  2  2 Double  20.00  20.00
v20220418_00092.fit 198.B-2004(O) 121.7930 -31.5252 e1104            Ks      4.00 2022-04-19T01:24:07.3937  1  2  1 Double   0.00   0.00
v20220418_00093.fit 198.B-2004(O) 121.8018 -31.5268 e1104            Ks      4.00 2022-04-19T01:24:19.8145  1  2  2 Double  20.00  20.00
v20220418_00094.fit 198.B-2004(O) 122.6101 -32.5964 e1105            Ks      4.00 2022-04-19T01:25:04.6988  1  2  1 Double   0.00   0.00
v20220418_00095.fit 198.B-2004(O) 122.6193 -32.5979 e1105            Ks      4.00 2022-04-19T01:25:18.7174  1  2  2 Double  20.00  20.00
v20220418_00096.fit 198.B-2004(O) 122.7012 -32.5463 e1105            Ks      4.00 2022-04-19T01:25:35.7412  1  2  1 Double   0.00   0.00
v20220418_00097.fit 198.B-2004(O) 122.7103 -32.5479 e1105            Ks      4.00 2022-04-19T01:25:48.7603  1  2  2 Double  20.00  20.00
v20220418_00098.fit 198.B-2004(O) 122.7921 -32.4962 e1105            Ks      4.00 2022-04-19T01:26:08.7802  1  2  1 Double   0.00   0.00
v20220418_00099.fit 198.B-2004(O) 122.8011 -32.4978 e1105            Ks      4.00 2022-04-19T01:26:21.1750  1  2  2 Double  20.00  20.00
v20220418_00100.fit 198.B-2004(O) 122.9112 -32.6494 e1105            Ks      4.00 2022-04-19T01:26:43.3217  1  2  1 Double   0.00   0.00
v20220418_00101.fit 198.B-2004(O) 122.9203 -32.6508 e1105            Ks      4.00 2022-04-19T01:26:55.7274  1  2  2 Double  20.00  20.00
v20220418_00102.fit 198.B-2004(O) 122.8203 -32.6996 e1105            Ks      4.00 2022-04-19T01:27:11.7389  1  2  1 Double   0.00   0.00
v20220418_00103.fit 198.B-2004(O) 122.8294 -32.7012 e1105            Ks      4.00 2022-04-19T01:27:24.1377  1  2  2 Double  20.00  20.00
v20220418_00104.fit 198.B-2004(O) 122.7292 -32.7498 e1105            Ks      4.00 2022-04-19T01:27:40.9058  1  2  1 Double   0.00   0.00
v20220418_00105.fit 198.B-2004(O) 122.7382 -32.7514 e1105            Ks      4.00 2022-04-19T01:27:54.9245  1  2  2 Double  20.00  20.00
v20220418_00106.fit 198.B-2004(O) 120.0709 -27.0915 e1146            Ks      4.00 2022-04-19T01:28:49.9729  1  2  1 Double   0.00   0.00
v20220418_00107.fit 198.B-2004(O) 120.0795 -27.0931 e1146            Ks      4.00 2022-04-19T01:29:03.9904  1  2  2 Double  20.00  20.00
v20220418_00108.fit 198.B-2004(O) 120.1584 -27.0432 e1146            Ks      4.00 2022-04-19T01:29:22.6054  1  2  1 Double   0.00   0.00
v20220418_00109.fit 198.B-2004(O) 120.1669 -27.0450 e1146            Ks      4.00 2022-04-19T01:29:35.6260  1  2  2 Double  20.00  20.00
v20220418_00110.fit 198.B-2004(O) 120.2457 -26.9950 e1146            Ks      4.00 2022-04-19T01:30:31.6613  1  2  1 Double   0.00   0.00
v20220418_00111.fit 198.B-2004(O) 120.2542 -26.9968 e1146            Ks      4.00 2022-04-19T01:30:44.1011  1  2  2 Double  20.00  20.00
v20220418_00112.fit 198.B-2004(O) 120.3542 -27.1505 e1146            Ks      4.00 2022-04-19T01:31:04.1221  1  2  1 Double   0.00   0.00
v20220418_00113.fit 198.B-2004(O) 120.3628 -27.1522 e1146            Ks      4.00 2022-04-19T01:31:16.5317  1  2  2 Double  20.00  20.00
v20220418_00114.fit 198.B-2004(O) 120.2669 -27.1989 e1146            Ks      4.00 2022-04-19T01:31:36.5636  1  2  1 Double   0.00   0.00
v20220418_00115.fit 198.B-2004(O) 120.2754 -27.2007 e1146            Ks      4.00 2022-04-19T01:31:48.9564  1  2  2 Double  20.00  20.00
v20220418_00116.fit 198.B-2004(O) 120.1793 -27.2472 e1146            Ks      4.00 2022-04-19T01:32:09.0783  1  2  1 Double   0.00   0.00
v20220418_00117.fit 198.B-2004(O) 120.1878 -27.2490 e1146            Ks      4.00 2022-04-19T01:32:21.4820  1  2  2 Double  20.00  20.00
v20220418_00118.fit 198.B-2004(O) 120.9434 -28.3294 e1147            Ks      4.00 2022-04-19T01:33:08.0562  1  2  1 Double   0.00   0.00
v20220418_00119.fit 198.B-2004(O) 120.9521 -28.3310 e1147            Ks      4.00 2022-04-19T01:33:22.1968  1  2  2 Double  20.00  20.00
v20220418_00120.fit 198.B-2004(O) 121.0315 -28.2805 e1147            Ks      4.00 2022-04-19T01:33:41.2189  1  2  1 Double   0.00   0.00
v20220418_00121.fit 198.B-2004(O) 121.0401 -28.2823 e1147            Ks      4.00 2022-04-19T01:33:53.6647  1  2  2 Double  20.00  20.00
v20220418_00122.fit 198.B-2004(O) 121.1194 -28.2317 e1147            Ks      4.00 2022-04-19T01:34:09.3520  1  2  1 Double   0.00   0.00
v20220418_00123.fit 198.B-2004(O) 121.1280 -28.2334 e1147            Ks      4.00 2022-04-19T01:34:21.7908  1  2  2 Double  20.00  20.00
v20220418_00124.fit 198.B-2004(O) 121.2305 -28.3864 e1147            Ks      4.00 2022-04-19T01:34:41.8146  1  2  1 Double   0.00   0.00
v20220418_00125.fit 198.B-2004(O) 121.2392 -28.3881 e1147            Ks      4.00 2022-04-19T01:34:54.2204  1  2  2 Double  20.00  20.00
v20220418_00126.fit 198.B-2004(O) 121.1426 -28.4354 e1147            Ks      4.00 2022-04-19T01:35:11.0427  1  2  1 Double   0.00   0.00
v20220418_00127.fit 198.B-2004(O) 121.1512 -28.4371 e1147            Ks      4.00 2022-04-19T01:35:23.4464  1  2  2 Double  20.00  20.00
v20220418_00128.fit 198.B-2004(O) 121.0545 -28.4843 e1147            Ks      4.00 2022-04-19T01:35:42.4654  1  2  1 Double   0.00   0.00
v20220418_00129.fit 198.B-2004(O) 121.0631 -28.4861 e1147            Ks      4.00 2022-04-19T01:35:54.9092  1  2  2 Double  20.00  20.00
v20220418_00130.fit 198.B-2004(O) 121.8373 -29.5610 e1148            Ks      4.00 2022-04-19T01:36:40.0127  1  2  1 Double   0.00   0.00
v20220418_00131.fit 198.B-2004(O) 121.8462 -29.5625 e1148            Ks      4.00 2022-04-19T01:36:55.0190  1  2  2 Double  20.00  20.00
v20220418_00132.fit 198.B-2004(O) 121.9260 -29.5115 e1148            Ks      4.00 2022-04-19T01:37:15.0409  1  2  1 Double   0.00   0.00
v20220418_00133.fit 198.B-2004(O) 121.9348 -29.5132 e1148            Ks      4.00 2022-04-19T01:37:28.0586  1  2  2 Double  20.00  20.00
v20220418_00134.fit 198.B-2004(O) 122.0145 -29.4620 e1148            Ks      4.00 2022-04-19T01:37:48.0795  1  2  1 Double   0.00   0.00
v20220418_00135.fit 198.B-2004(O) 122.0232 -29.4637 e1148            Ks      4.00 2022-04-19T01:38:01.0982  1  2  2 Double  20.00  20.00
v20220418_00136.fit 198.B-2004(O) 122.1284 -29.6160 e1148            Ks      4.00 2022-04-19T01:38:22.2572  1  2  1 Double   0.00   0.00
v20220418_00137.fit 198.B-2004(O) 122.1373 -29.6175 e1148            Ks      4.00 2022-04-19T01:38:34.6878  1  2  2 Double  20.00  20.00
v20220418_00138.fit 198.B-2004(O) 122.0399 -29.6656 e1148            Ks      4.00 2022-04-19T01:38:53.1260  1  2  1 Double   0.00   0.00
v20220418_00139.fit 198.B-2004(O) 122.0487 -29.6673 e1148            Ks      4.00 2022-04-19T01:39:05.5376  1  2  2 Double  20.00  20.00
v20220418_00140.fit 198.B-2004(O) 121.9512 -29.7152 e1148            Ks      4.00 2022-04-19T01:39:21.6600  1  2  1 Double   0.00   0.00
v20220418_00141.fit 198.B-2004(O) 121.9599 -29.7168 e1148            Ks      4.00 2022-04-19T01:39:35.6796  1  2  2 Double  20.00  20.00
v20220418_00142.fit 198.B-2004(O) 122.7542 -30.7860 e1149            Ks      4.00 2022-04-19T01:40:20.2779  1  2  1 Double   0.00   0.00
v20220418_00143.fit 198.B-2004(O) 122.7632 -30.7875 e1149            Ks      4.00 2022-04-19T01:40:34.2985  1  2  2 Double  20.00  20.00
v20220418_00144.fit 198.B-2004(O) 122.8435 -30.7358 e1149            Ks      4.00 2022-04-19T01:40:54.4604  1  2  1 Double   0.00   0.00
v20220418_00145.fit 198.B-2004(O) 122.8524 -30.7375 e1149            Ks      4.00 2022-04-19T01:41:06.8962  1  2  2 Double  20.00  20.00
v20220418_00146.fit 198.B-2004(O) 122.9326 -30.6857 e1149            Ks      4.00 2022-04-19T01:41:33.0245  1  2  1 Double   0.00   0.00
v20220418_00147.fit 198.B-2004(O) 122.9414 -30.6873 e1149            Ks      4.00 2022-04-19T01:41:45.4282  1  2  2 Double  20.00  20.00
v20220418_00148.fit 198.B-2004(O) 123.0495 -30.8388 e1149            Ks      4.00 2022-04-19T01:42:07.7679  1  2  1 Double   0.00   0.00
v20220418_00149.fit 198.B-2004(O) 123.0585 -30.8402 e1149            Ks      4.00 2022-04-19T01:42:20.7876  1  2  2 Double  20.00  20.00
v20220418_00150.fit 198.B-2004(O) 122.9604 -30.8890 e1149            Ks      4.00 2022-04-19T01:42:37.9707  1  2  1 Double   0.00   0.00
v20220418_00151.fit 198.B-2004(O) 122.9693 -30.8907 e1149            Ks      4.00 2022-04-19T01:42:51.9884  1  2  2 Double  20.00  20.00
v20220418_00152.fit 198.B-2004(O) 122.8711 -30.9393 e1149            Ks      4.00 2022-04-19T01:43:10.4005  1  2  1 Double   0.00   0.00
v20220418_00153.fit 198.B-2004(O) 122.8799 -30.9409 e1149            Ks      4.00 2022-04-19T01:43:23.4182  1  2  2 Double  20.00  20.00
v20220418_00154.fit 198.B-2004(O) 123.6956 -32.0039 e1150            Ks      4.00 2022-04-19T01:44:11.8922  1  2  1 Double   0.00   0.00
v20220418_00155.fit 198.B-2004(O) 123.7047 -32.0053 e1150            Ks      4.00 2022-04-19T01:44:27.1966  1  2  2 Double  20.00  20.00
v20220418_00156.fit 198.B-2004(O) 123.7855 -31.9530 e1150            Ks      4.00 2022-04-19T01:44:46.2178  1  2  1 Double   0.00   0.00
v20220418_00157.fit 198.B-2004(O) 123.7945 -31.9546 e1150            Ks      4.00 2022-04-19T01:44:58.6124  1  2  2 Double  20.00  20.00
v20220418_00158.fit 198.B-2004(O) 123.8752 -31.9022 e1150            Ks      4.00 2022-04-19T01:45:20.0214  1  2  1 Double   0.00   0.00
v20220418_00159.fit 198.B-2004(O) 123.8842 -31.9037 e1150            Ks      4.00 2022-04-19T01:45:33.0399  1  2  2 Double  20.00  20.00
v20220418_00160.fit 198.B-2004(O) 123.9953 -32.0543 e1150            Ks      4.00 2022-04-19T01:45:54.1157  1  2  1 Double   0.00   0.00
v20220418_00161.fit 198.B-2004(O) 124.0044 -32.0557 e1150            Ks      4.00 2022-04-19T01:46:08.1363  1  2  2 Double  20.00  20.00
v20220418_00162.fit 198.B-2004(O) 123.9056 -32.1052 e1150            Ks      4.00 2022-04-19T01:46:28.9091  1  2  1 Double   0.00   0.00
v20220418_00163.fit 198.B-2004(O) 123.9147 -32.1068 e1150            Ks      4.00 2022-04-19T01:46:41.3531  1  2  2 Double  20.00  20.00
v20220418_00164.fit 198.B-2004(O) 123.8157 -32.1562 e1150            Ks      4.00 2022-04-19T01:46:57.4132  1  2  1 Double   0.00   0.00
v20220418_00165.fit 198.B-2004(O) 123.8247 -32.1578 e1150            Ks      4.00 2022-04-19T01:47:10.4299  1  2  2 Double  20.00  20.00
v20220418_00166.fit 198.B-2004(K) 140.2069 -52.2814 e1031            Ks      4.00 2022-04-19T01:48:31.9215  1  2  1 Double   0.00   0.00
v20220418_00167.fit 198.B-2004(K) 140.2197 -52.2810 e1031            Ks      4.00 2022-04-19T01:48:46.4140  1  2  2 Double  20.00  20.00
v20220418_00168.fit 198.B-2004(K) 140.3130 -52.2164 e1031            Ks      4.00 2022-04-19T01:49:06.8419  1  2  1 Double   0.00   0.00
v20220418_00169.fit 198.B-2004(K) 140.3257 -52.2165 e1031            Ks      4.00 2022-04-19T01:49:20.8645  1  2  2 Double  20.00  20.00
v20220418_00170.fit 198.B-2004(K) 140.4185 -52.1518 e1031            Ks      4.00 2022-04-19T01:49:37.2818  1  2  1 Double   0.00   0.00
v20220418_00171.fit 198.B-2004(K) 140.4310 -52.1518 e1031            Ks      4.00 2022-04-19T01:49:49.6736  1  2  2 Double  20.00  20.00
v20220418_00172.fit 198.B-2004(K) 140.6303 -52.2809 e1031            Ks      4.00 2022-04-19T01:50:14.0850  1  2  1 Double   0.00   0.00
v20220418_00173.fit 198.B-2004(K) 140.6431 -52.2804 e1031            Ks      4.00 2022-04-19T01:50:26.4788  1  2  2 Double  20.00  20.00
v20220418_00174.fit 198.B-2004(K) 140.5251 -52.3457 e1031            Ks      4.00 2022-04-19T01:51:32.9090  1  2  1 Double   0.00   0.00
v20220418_00175.fit 198.B-2004(K) 140.5378 -52.3458 e1031            Ks      4.00 2022-04-19T01:51:45.3179  1  2  2 Double  20.00  20.00
v20220418_00176.fit 198.B-2004(K) 140.4193 -52.4108 e1031            Ks      4.00 2022-04-19T01:52:05.3396  1  2  1 Double   0.00   0.00
v20220418_00177.fit 198.B-2004(K) 140.4319 -52.4108 e1031            Ks      4.00 2022-04-19T01:52:18.3593  1  2  2 Double  20.00  20.00
v20220418_00178.fit 198.B-2004(K) 141.9300 -53.3018 e1032            Ks      4.00 2022-04-19T01:53:04.8806  1  2  1 Double   0.00   0.00
v20220418_00179.fit 198.B-2004(K) 141.9432 -53.3012 e1032            Ks      4.00 2022-04-19T01:53:18.9521  1  2  2 Double  20.00  20.00
v20220418_00180.fit 198.B-2004(K) 142.0361 -53.2353 e1032            Ks      4.00 2022-04-19T01:53:39.0670  1  2  1 Double   0.00   0.00
v20220418_00181.fit 198.B-2004(K) 142.0491 -53.2353 e1032            Ks      4.00 2022-04-19T01:53:51.4687  1  2  2 Double  20.00  20.00
v20220418_00182.fit 198.B-2004(K) 142.1416 -53.1692 e1032            Ks      4.00 2022-04-19T01:54:11.4898  1  2  1 Double   0.00   0.00
