o20141124_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2014-11-24T23:26:18 346.50000 -17.83333
o20141124_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.43 2014-11-24T23:26:18 346.50436 -17.82917
o20141124_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.72 2014-11-24T23:26:18 346.50000 -17.83333
o20141124_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.05 2014-11-24T23:26:18 346.47812 -17.82083
o20141124_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.43 2014-11-24T23:26:18 346.49127 -17.80000
o20141124_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.91 2014-11-24T23:26:18 346.51312 -17.81251
o20141124_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-11-24T23:32:35 346.50000 -17.83333
o20141124_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    15.41 2014-11-24T23:32:35 346.50436 -17.82917
o20141124_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    19.68 2014-11-24T23:32:35 346.50000 -17.83333
o20141124_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    25.69 2014-11-24T23:32:35 346.47812 -17.82083
o20141124_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    33.94 2014-11-24T23:32:35 346.49127 -17.80000
o20141124_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    46.56 2014-11-24T23:32:35 346.51312 -17.81251
o20141124_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-24T23:50:17 13.80000 0.93278
o20141124_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-24T23:55:36 13.80000 0.93278
o20141124_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-24T23:57:52 13.80000 0.93278
o20141124_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-25T00:00:38 13.80000 0.93278
o20141124_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-25T00:03:54 13.80000 0.93278
o20141124_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-25T00:23:54 51.42917 -89.04250
o20141124_00024.fit     KIDS_352.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:15:13 352.79999 -34.12640
o20141124_00025.fit     KIDS_352.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:15:13 352.80838 -34.10279
o20141124_00026.fit     KIDS_352.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:15:13 352.81677 -34.07918
o20141124_00027.fit     KIDS_352.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:15:13 352.79160 -34.15001
o20141124_00028.fit     KIDS_352.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:15:13 352.78320 -34.17362
o20141124_00029.fit     KIDS_349.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:55:42 349.74683 -29.18130
o20141124_00030.fit     KIDS_349.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:55:42 349.75479 -29.15769
o20141124_00031.fit     KIDS_349.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:55:42 349.76276 -29.13409
o20141124_00032.fit     KIDS_349.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:55:42 349.73886 -29.20491
o20141124_00033.fit     KIDS_349.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T01:55:42 349.73090 -29.22851
o20141124_00034.fit     KIDS_349.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T02:40:16 349.41177 -32.14840
o20141124_00035.fit     KIDS_349.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T02:40:16 349.41998 -32.12479
o20141124_00036.fit     KIDS_349.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T02:40:16 349.42816 -32.10119
o20141124_00037.fit     KIDS_349.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T02:40:16 349.40356 -32.17201
o20141124_00038.fit     KIDS_349.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T02:40:16 349.39536 -32.19561
o20141124_00039.fit      KIDS_37.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T03:10:02 37.20000 -34.12640
o20141124_00040.fit      KIDS_37.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T03:10:02 37.20835 -34.10278
o20141124_00041.fit      KIDS_37.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T03:10:02 37.21671 -34.07917
o20141124_00042.fit      KIDS_37.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T03:10:02 37.19164 -34.15002
o20141124_00043.fit      KIDS_37.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T03:10:02 37.18327 -34.17363
o20141124_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-25T03:54:23 103.05000 -0.32139
o20141124_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-25T03:59:43 103.05000 -0.32139
o20141124_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-25T04:01:53 103.05000 -0.32139
o20141124_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-25T04:04:27 103.05000 -0.32139
o20141124_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-25T04:07:34 103.05000 -0.32139
o20141124_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-11-25T04:10:07 103.05000 -0.32139
o20141124_00050.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-25T04:22:39 51.42917 -89.04250
o20141124_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    35.00 2014-11-25T04:36:27 40.00000 -34.66667
o20141124_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS   105.00 2014-11-25T04:37:16 40.00000 -34.66667
o20141124_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    30.00 2014-11-25T04:39:52 40.00000 -34.66667
o20141124_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    90.00 2014-11-25T04:41:33 40.00000 -34.66667
o20141124_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    60.00 2014-11-25T04:43:47 40.00000 -34.66667
o20141124_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   180.00 2014-11-25T04:47:40 40.00000 -34.66667
o20141124_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11642 18.27112
o20141124_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11569 18.27107
o20141124_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11496 18.27103
o20141124_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11424 18.27098
o20141124_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11353 18.27094
o20141124_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11281 18.27089
o20141124_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11208 18.27084
o20141124_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11135 18.27080
o20141124_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.11063 18.27075
o20141124_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-11-25T05:00:29 74.10992 18.27071
o20141124_00067.fit      KIDS_53.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T05:32:29 53.46535 -33.13740
o20141124_00068.fit      KIDS_53.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T05:32:29 53.47360 -33.11378
o20141124_00069.fit      KIDS_53.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T05:32:29 53.48185 -33.09016
o20141124_00070.fit      KIDS_53.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T05:32:29 53.45709 -33.16102
o20141124_00071.fit      KIDS_53.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T05:32:29 53.44883 -33.18464
o20141124_00072.fit      KIDS_50.0_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T06:14:04 50.00000 -26.21430
o20141124_00073.fit      KIDS_50.0_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T06:14:04 50.00771 -26.19068
o20141124_00074.fit      KIDS_50.0_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T06:14:04 50.01541 -26.16706
o20141124_00075.fit      KIDS_50.0_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T06:14:04 49.99229 -26.23792
o20141124_00076.fit      KIDS_50.0_-26.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-11-25T06:14:04 49.98458 -26.26154
o20141124_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    35.00 2014-11-25T07:07:04 100.40417 -50.96667
o20141124_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS   105.00 2014-11-25T07:07:49 100.40417 -50.96667
o20141124_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    30.00 2014-11-25T07:10:25 100.40417 -50.96667
o20141124_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    90.00 2014-11-25T07:11:58 100.40417 -50.96667
o20141124_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    60.00 2014-11-25T07:14:19 100.40417 -50.96667
o20141124_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   180.00 2014-11-25T07:16:34 100.40417 -50.96667
o20141124_00098.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T08:00:28 150.08299 2.20583
o20141124_00099.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T08:00:28 150.08994 2.22945
o20141124_00100.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T08:00:28 150.09686 2.25307
o20141124_00101.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T08:00:28 150.07607 2.18221
o20141124_00102.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-11-25T08:00:28 150.06914 2.15859
o20141124_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-25T08:24:56 103.05000 -0.32139
o20141124_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-25T08:30:16 103.05000 -0.32139
o20141124_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-25T08:32:25 103.05000 -0.32139
o20141124_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-25T08:34:58 103.05000 -0.32139
o20141124_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-25T08:38:05 103.05000 -0.32139
o20141124_00108.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-11-25T08:48:01 51.42917 -89.04250
o20141124_00109.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-25T08:58:53 0.00000 0.00000
o20141124_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-25T09:03:39 0.00000 0.00000
o20141124_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-25T09:03:39 0.00000 0.00000
o20141124_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-25T09:06:27 0.00000 0.00000
o20141124_00122.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-25T09:13:32 0.00000 0.00000
o20141124_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-25T09:18:19 0.00000 0.00000
o20141124_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-25T09:18:19 0.00000 0.00000
