o20151130_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2015-11-30T23:26:20 12.50000 -20.33333
o20151130_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.86 2015-11-30T23:26:20 12.50000 -20.33333
o20151130_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.46 2015-11-30T23:26:20 12.50000 -20.33333
o20151130_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.14 2015-11-30T23:26:20 12.47778 -20.32084
o20151130_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.97 2015-11-30T23:26:20 12.49110 -20.30001
o20151130_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.01 2015-11-30T23:26:20 12.51332 -20.31250
o20151130_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2015-11-30T23:31:25 12.50000 -20.33333
o20151130_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.63 2015-11-30T23:31:25 12.50444 -20.32917
o20151130_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    15.98 2015-11-30T23:31:25 12.50000 -20.33333
o20151130_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    20.26 2015-11-30T23:31:25 12.47778 -20.32084
o20151130_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    26.35 2015-11-30T23:31:25 12.49110 -20.30001
o20151130_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    34.96 2015-11-30T23:31:25 12.51332 -20.31250
o20151130_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2015-11-30T23:38:27 12.50000 -20.33333
o20151130_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    12.17 2015-11-30T23:38:27 12.50444 -20.32917
o20151130_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    15.34 2015-11-30T23:38:27 12.50000 -20.33333
o20151130_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    19.36 2015-11-30T23:38:27 12.47778 -20.32084
o20151130_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    24.78 2015-11-30T23:38:27 12.49110 -20.30001
o20151130_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    32.71 2015-11-30T23:38:27 12.51332 -20.31250
o20151130_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-01T00:16:15 13.80000 0.93278
o20151130_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-01T00:21:36 13.80000 0.93278
o20151130_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-01T00:24:08 13.80000 0.93278
o20151130_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-01T00:26:43 13.80000 0.93278
o20151130_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-01T00:29:50 13.80000 0.93278
o20151130_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2015-12-01T00:39:51 13.80000 0.93278
o20151130_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2015-12-01T00:41:25 13.80000 0.93278
o20151130_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2015-12-01T00:43:57 13.80000 0.93278
o20151130_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-12-01T00:48:26 13.80000 0.93278
o20151130_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2015-12-01T00:53:04 13.80000 0.93278
o20151130_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-01T01:04:20 51.42917 -89.04250
o20151130_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:15:44 4.46060 -36.51150
o20151130_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:15:44 4.46923 -36.48789
o20151130_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:19:43 5.67740 -36.51150
o20151130_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:19:43 5.68603 -36.48789
o20151130_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:23:04 6.89420 -36.51150
o20151130_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:23:04 6.90283 -36.48789
o20151130_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:26:35 8.11110 -36.51150
o20151130_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:26:35 8.11973 -36.48789
o20151130_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:30:00 9.32790 -36.51150
o20151130_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:30:00 9.33653 -36.48789
o20151130_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:35:57 10.54470 -36.51150
o20151130_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:35:57 10.55333 -36.48789
o20151130_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:41:53 11.76160 -36.51150
o20151130_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:41:53 11.77022 -36.48789
o20151130_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:45:20 12.97840 -36.51150
o20151130_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:45:20 12.98702 -36.48789
o20151130_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:54:53 14.19520 -36.51150
o20151130_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T01:54:53 14.20382 -36.48789
o20151130_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:10:45 14.19520 -36.51150
o20151130_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:10:45 14.20382 -36.48789
o20151130_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:14:22 15.41210 -36.51150
o20151130_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:14:22 15.42072 -36.48789
o20151130_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:17:51 16.62890 -36.51150
o20151130_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:17:51 16.63752 -36.48789
o20151130_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:21:10 17.84570 -36.51150
o20151130_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:21:10 17.85432 -36.48789
o20151130_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:25:05 19.06250 -36.51150
o20151130_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:25:05 19.07112 -36.48789
o20151130_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:28:24 20.27940 -36.51150
o20151130_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:28:24 20.28802 -36.48789
o20151130_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:31:58 21.49620 -36.51150
o20151130_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:31:58 21.50482 -36.48789
o20151130_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:35:23 22.71300 -36.51150
o20151130_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:35:23 22.72161 -36.48789
o20151130_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:38:57 23.92990 -36.51150
o20151130_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-12-01T02:38:57 23.93851 -36.48789
o20151130_00066.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-01T02:49:24 31.45631 -31.15930
o20151130_00067.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-01T02:49:24 31.46424 -31.13582
o20151130_00068.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-01T02:49:24 31.47232 -31.11221
o20151130_00069.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-01T02:49:24 31.44806 -31.18306
o20151130_00070.fit      KIDS_44.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-01T03:20:20 44.40000 -34.12640
o20151130_00071.fit      KIDS_44.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-01T03:20:20 44.40835 -34.10278
o20151130_00072.fit      KIDS_44.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-01T03:20:20 44.41669 -34.07916
o20151130_00073.fit      KIDS_44.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-01T03:20:20 44.39165 -34.15002
o20151130_00074.fit      KIDS_44.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-01T03:20:20 44.38329 -34.17364
o20151130_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-01T05:38:39 137.93083 -64.81444
o20151130_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-01T05:43:58 137.93083 -64.81444
o20151130_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-01T05:46:31 137.93083 -64.81444
o20151130_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-01T05:48:58 137.93083 -64.81444
o20151130_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-01T05:52:06 137.93083 -64.81444
o20151130_00087.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-01T06:02:50 51.42917 -89.04250
o20151130_00088.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:16:38 86.11810 -5.77740
o20151130_00089.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:16:38 86.03420 -5.68030
o20151130_00090.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:16:38 85.95370 -5.59431
o20151130_00091.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:26:36 87.13740 -5.77740
o20151130_00092.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:26:36 87.05350 -5.68030
o20151130_00093.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:26:36 86.97300 -5.59431
o20151130_00094.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:36:19 88.15669 -5.77740
o20151130_00095.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:36:19 88.07280 -5.68030
o20151130_00096.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T06:36:19 87.99229 -5.59431
o20151130_00097.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:52:24 88.15669 -5.77740
o20151130_00098.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:52:24 87.99229 -5.59431
o20151130_00099.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:54:44 87.13740 -5.77740
o20151130_00100.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:54:44 86.97300 -5.59431
o20151130_00101.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:57:09 86.11810 -5.77740
o20151130_00102.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T06:57:09 85.95370 -5.59431
o20151130_00103.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:05:00 86.11810 -5.77740
o20151130_00104.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:05:00 85.95370 -5.59431
o20151130_00105.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:08:00 87.13740 -5.77740
o20151130_00106.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:08:00 86.97300 -5.59431
o20151130_00107.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:10:10 88.15669 -5.77740
o20151130_00108.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-01T07:10:10 87.99229 -5.59431
o20151130_00109.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:18:40 83.09850 -7.82240
o20151130_00110.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:18:40 83.01425 -7.72530
o20151130_00111.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:18:40 82.93342 -7.63931
o20151130_00112.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:30:06 84.12180 -7.82240
o20151130_00113.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:30:06 84.03755 -7.72530
o20151130_00114.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:30:06 83.95672 -7.63931
o20151130_00115.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:41:39 84.03755 -7.72530
o20151130_00116.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:41:39 83.95672 -7.63931
o20151130_00117.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:49:41 85.14520 -7.82240
o20151130_00118.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:49:41 85.06095 -7.72530
o20151130_00119.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-01T07:49:41 84.98012 -7.63931
o20151130_00120.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:09:13 85.14520 -7.82240
o20151130_00121.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:09:13 84.98012 -7.63931
o20151130_00122.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:11:27 84.12180 -7.82240
o20151130_00123.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:11:27 83.95672 -7.63931
o20151130_00124.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:15:13 84.12180 -7.82240
o20151130_00125.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-01T08:15:13 83.95672 -7.63931
o20151130_00126.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-01T08:28:46 51.42917 -89.04250
o20151130_00127.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-01T08:53:01 0.00000 0.00000
o20151130_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-01T08:57:48 0.00000 0.00000
o20151130_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-01T08:57:48 0.00000 0.00000
o20151130_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-01T09:00:59 0.00000 0.00000
o20151130_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-01T09:08:05 0.00000 0.00000
o20151130_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-01T09:12:52 0.00000 0.00000
o20151130_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-01T09:12:52 0.00000 0.00000
o20151130_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-01T09:12:52 0.00000 0.00000
o20151130_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-01T09:12:52 0.00000 0.00000
o20151130_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-01T09:12:52 0.00000 0.00000
o20151130_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-01T09:22:53 0.00000 0.00000
o20151130_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-01T09:22:53 0.00000 0.00000
o20151130_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-01T09:22:53 0.00000 0.00000
o20151130_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-01T09:22:53 0.00000 0.00000
o20151130_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-01T09:22:53 0.00000 0.00000
o20151130_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-01T09:28:45 0.00000 0.00000
o20151130_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-01T09:28:45 0.00000 0.00000
