o20140506_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-05-06T22:25:21 160.50000 -21.91667
o20140506_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.87 2014-05-06T22:25:21 160.50000 -21.91667
o20140506_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.60 2014-05-06T22:25:21 160.50000 -21.91667
o20140506_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.81 2014-05-06T22:25:21 160.47754 -21.90418
o20140506_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.65 2014-05-06T22:25:21 160.49100 -21.88334
o20140506_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.42 2014-05-06T22:25:21 160.51346 -21.89583
o20140506_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2014-05-06T22:30:52 160.50000 -21.91667
o20140506_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     9.99 2014-05-06T22:30:52 160.50449 -21.91250
o20140506_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    12.48 2014-05-06T22:30:52 160.50000 -21.91667
o20140506_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    15.55 2014-05-06T22:30:52 160.47754 -21.90418
o20140506_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    19.63 2014-05-06T22:30:52 160.49100 -21.88334
o20140506_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    25.23 2014-05-06T22:30:52 160.51346 -21.89583
o20140506_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-05-06T22:38:19 160.50000 -21.91667
o20140506_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.59 2014-05-06T22:38:19 160.50449 -21.91250
o20140506_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    40.30 2014-05-06T22:38:19 160.50000 -21.91667
o20140506_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    56.97 2014-05-06T22:38:19 160.47754 -21.90418
o20140506_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    88.82 2014-05-06T22:38:19 160.49100 -21.88334
o20140506_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-05-06T22:54:58 149.07916 -0.44083
o20140506_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-05-06T23:00:17 149.07916 -0.44083
o20140506_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-05-06T23:02:33 149.07916 -0.44083
o20140506_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-05-06T23:05:00 149.07916 -0.44083
o20140506_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-05-06T23:08:05 149.07916 -0.44083
o20140506_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-05-06T23:11:05 149.07916 -0.44083
o20140506_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-05-06T23:24:57 51.42917 -89.04250
o20140506_00025.fit           vphas_1415    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:36:54 142.14592 -51.29033
o20140506_00026.fit           vphas_1415    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:36:54 141.88541 -51.10722
o20140506_00027.fit           vphas_1416    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:43:36 143.69099 -51.29033
o20140506_00028.fit           vphas_1416    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:43:36 143.43050 -51.10721
o20140506_00029.fit           vphas_1449    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:50:19 145.26317 -52.25806
o20140506_00030.fit           vphas_1449    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-06T23:50:19 144.99707 -52.07493
o20140506_00031.fit           vphas_1415    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-06T23:59:18 142.14592 -51.29033
o20140506_00032.fit           vphas_1415    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-06T23:59:18 142.01274 -51.19322
o20140506_00033.fit           vphas_1415    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-06T23:59:18 141.88541 -51.10722
o20140506_00034.fit           vphas_1416    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:03:49 143.69099 -51.29033
o20140506_00035.fit           vphas_1416    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:03:49 143.55783 -51.19322
o20140506_00036.fit           vphas_1416    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:03:49 143.43050 -51.10721
o20140506_00037.fit           vphas_1449    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:08:15 145.26317 -52.25806
o20140506_00038.fit           vphas_1449    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:08:15 145.12714 -52.16094
o20140506_00039.fit           vphas_1449    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T00:08:15 144.99707 -52.07493
o20140506_00040.fit           vphas_1415    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:15:46 142.14592 -51.29033
o20140506_00041.fit           vphas_1415    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:15:46 141.88541 -51.10722
o20140506_00042.fit           vphas_1416    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:18:20 143.69099 -51.29033
o20140506_00043.fit           vphas_1416    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:18:20 143.43050 -51.10721
o20140506_00044.fit           vphas_1449    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:20:49 145.26317 -52.25806
o20140506_00045.fit           vphas_1449    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T00:20:49 144.99707 -52.07493
o20140506_00046.fit           vphas_1731    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:27:10 151.08809 -59.03225
o20140506_00047.fit           vphas_1731    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:27:10 150.77191 -58.84912
o20140506_00048.fit           vphas_1732    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:33:51 152.95337 -59.03225
o20140506_00049.fit           vphas_1732    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:33:51 152.63724 -58.84911
o20140506_00050.fit           vphas_1733    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:40:36 154.81866 -59.03225
o20140506_00051.fit           vphas_1733    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T00:40:36 154.50256 -58.84909
o20140506_00052.fit           vphas_1990    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-05-07T02:23:22 178.85350 -64.83872
o20140506_00053.fit           vphas_1990    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-05-07T02:23:22 178.65825 -64.74149
o20140506_00054.fit           vphas_1990    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-05-07T02:23:22 178.47202 -64.65537
o20140506_00055.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS   120.00 2014-05-07T02:47:47 192.39754 10.88172
o20140506_00056.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS    20.00 2014-05-07T02:50:11 192.39754 10.88172
o20140506_00057.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS    20.00 2014-05-07T02:51:08 192.39754 10.88172
o20140506_00058.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS    20.00 2014-05-07T02:52:13 192.39754 10.88172
o20140506_00059.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS    20.00 2014-05-07T02:53:17 192.39754 10.88172
o20140506_00060.fit           test north    IMAGE,DIRECT               OBJECT          r_SDSS    20.00 2014-05-07T02:54:21 192.39754 10.88172
o20140506_00061.fit           vphas_1731    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:05:28 151.08809 -59.03225
o20140506_00062.fit           vphas_1731    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:05:28 150.92636 -58.93513
o20140506_00063.fit           vphas_1731    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:05:28 150.77191 -58.84912
o20140506_00064.fit           vphas_1732    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:09:43 152.95337 -59.03225
o20140506_00065.fit           vphas_1732    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:09:43 152.79167 -58.93512
o20140506_00066.fit           vphas_1732    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:09:43 152.63724 -58.84911
o20140506_00067.fit           vphas_1733    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:13:55 154.81866 -59.03225
o20140506_00068.fit           vphas_1733    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:13:55 154.65698 -58.93512
o20140506_00069.fit           vphas_1733    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T03:13:55 154.50256 -58.84909
o20140506_00070.fit           vphas_1731    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:20:47 151.08809 -59.03225
o20140506_00071.fit           vphas_1731    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:20:47 150.77191 -58.84912
o20140506_00072.fit           vphas_1732    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:23:14 152.95337 -59.03225
o20140506_00073.fit           vphas_1732    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:23:14 152.63724 -58.84911
o20140506_00074.fit           vphas_1733    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:25:32 154.81866 -59.03225
o20140506_00075.fit           vphas_1733    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T03:25:32 154.50256 -58.84909
o20140506_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62906 -20.77767
o20140506_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62878 -20.77855
o20140506_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62851 -20.77941
o20140506_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62825 -20.78027
o20140506_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62798 -20.78113
o20140506_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62772 -20.78199
o20140506_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62744 -20.78287
o20140506_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62717 -20.78373
o20140506_00084.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62691 -20.78459
o20140506_00085.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-05-07T03:35:25 235.62663 -20.78545
o20140506_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-05-07T05:04:19 280.45834 0.38583
o20140506_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-05-07T05:09:32 280.45834 0.38583
o20140506_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-05-07T05:11:41 280.45834 0.38583
o20140506_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-05-07T05:14:08 280.45834 0.38583
o20140506_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-05-07T05:17:12 280.45834 0.38583
o20140506_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-05-07T05:19:39 280.45834 0.38583
o20140506_00102.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-05-07T05:30:23 51.42917 -89.04250
o20140506_00103.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T05:42:44 221.00000 0.50000
o20140506_00104.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T05:42:44 221.00697 0.52360
o20140506_00105.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T05:42:44 221.01393 0.54721
o20140506_00106.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T05:42:44 220.99303 0.47640
o20140506_00107.fit       KIDS_221.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T05:42:44 220.98607 0.45279
o20140506_00108.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T06:24:17 218.00000 -1.48901
o20140506_00109.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2014-05-07T06:24:17 218.00697 -1.46541
o20140506_00110.fit           vphas_0955    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T06:52:29 263.52942 -34.83872
o20140506_00111.fit           vphas_0955    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T06:52:29 263.33124 -34.65509
o20140506_00112.fit           vphas_0956    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T07:01:54 264.70587 -34.83872
o20140506_00113.fit           vphas_0956    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-05-07T07:01:54 264.50769 -34.65509
o20140506_00114.fit           vphas_0955    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:13:22 263.52942 -34.83872
o20140506_00115.fit           vphas_0955    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:13:22 263.42822 -34.74135
o20140506_00116.fit           vphas_0955    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:13:22 263.33124 -34.65509
o20140506_00117.fit           vphas_0956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:18:07 264.70587 -34.83872
o20140506_00118.fit           vphas_0956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:18:07 264.60468 -34.74135
o20140506_00119.fit           vphas_0956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-05-07T07:18:07 264.50769 -34.65509
o20140506_00120.fit           vphas_0955    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T07:25:16 263.52942 -34.83872
o20140506_00121.fit           vphas_0955    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T07:25:16 263.33124 -34.65509
o20140506_00122.fit           vphas_0956    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T07:32:15 264.70587 -34.83872
o20140506_00123.fit           vphas_0956    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-05-07T07:32:15 264.50769 -34.65509
o20140506_00135.fit     KIDS_340.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-05-07T09:01:05 340.79999 -34.12640
o20140506_00136.fit     KIDS_340.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-05-07T09:01:05 340.80841 -34.10279
o20140506_00137.fit     KIDS_340.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-05-07T09:01:05 340.81680 -34.07918
o20140506_00138.fit     KIDS_340.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-05-07T09:01:05 340.79160 -34.15001
o20140506_00139.fit     KIDS_340.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-05-07T09:01:05 340.78317 -34.17362
o20140506_00140.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-05-07T09:28:06 280.45834 0.38583
o20140506_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-05-07T09:33:19 280.45834 0.38583
o20140506_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-05-07T09:35:22 280.45834 0.38583
o20140506_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-05-07T09:37:49 280.45834 0.38583
o20140506_00144.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-05-07T09:48:35 51.42917 -89.04250
o20140506_00145.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-05-07T10:02:16 0.00000 0.00000
o20140506_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-05-07T10:07:03 0.00000 0.00000
o20140506_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-05-07T10:07:03 0.00000 0.00000
o20140506_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-07T10:09:34 0.00000 0.00000
o20140506_00158.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-05-07T10:16:37 0.00000 0.00000
o20140506_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-07T10:21:24 0.00000 0.00000
o20140506_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-07T10:21:24 0.00000 0.00000
o20140506_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-07T10:21:24 0.00000 0.00000
o20140506_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-07T10:21:24 0.00000 0.00000
o20140506_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-07T10:21:24 0.00000 0.00000
o20140506_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-07T10:47:32 0.00000 0.00000
o20140506_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-07T10:47:32 0.00000 0.00000
o20140506_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-07T10:47:32 0.00000 0.00000
o20140506_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-07T10:47:32 0.00000 0.00000
o20140506_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-07T10:47:32 0.00000 0.00000
o20140506_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-07T10:52:25 0.00000 0.00000
o20140506_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-07T10:52:25 0.00000 0.00000
o20140506_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-07T10:52:25 0.00000 0.00000
o20140506_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-07T10:52:25 0.00000 0.00000
o20140506_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-07T10:52:25 0.00000 0.00000
o20140506_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-07T10:57:08 0.00000 0.00000
o20140506_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-07T10:57:08 0.00000 0.00000
o20140506_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-07T10:57:08 0.00000 0.00000
o20140506_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-07T10:57:08 0.00000 0.00000
o20140506_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-07T10:57:08 0.00000 0.00000
o20140506_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-07T11:01:51 0.00000 0.00000
o20140506_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-07T11:01:51 0.00000 0.00000
o20140506_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-07T11:01:51 0.00000 0.00000
o20140506_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-07T11:01:51 0.00000 0.00000
o20140506_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-07T11:01:51 0.00000 0.00000
o20140506_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-07T11:06:48 0.00000 0.00000
o20140506_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-07T11:06:48 0.00000 0.00000
o20140506_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-07T11:06:48 0.00000 0.00000
o20140506_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-07T11:06:48 0.00000 0.00000
o20140506_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-07T11:06:48 0.00000 0.00000
o20140506_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-07T11:12:20 0.00000 0.00000
o20140506_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-07T11:12:20 0.00000 0.00000
o20140506_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-07T11:12:20 0.00000 0.00000
o20140506_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-07T11:12:20 0.00000 0.00000
o20140506_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-07T11:12:20 0.00000 0.00000
o20140506_00194.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-05-07T11:17:38 0.00000 0.00000
o20140506_00195.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-05-07T11:17:38 0.00000 0.00000
