v20161125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:07.3274  1  0  0 Double   0.00   0.00
v20161125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:24.3474  1  0  0 Double   0.00   0.00
v20161125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:41.3699  1  0  0 Double   0.00   0.00
v20161125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:58.4301  1  0  0 Double   0.00   0.00
v20161125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:17.3179  1  0  0 Double   0.00   0.00
v20161125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:33.3375  1  0  0 Double   0.00   0.00
v20161125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:49.3566  1  0  0 Double   0.00   0.00
v20161125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:04.7660  1  0  0 Double   0.00   0.00
v20161125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:22.8423  1  0  0 Double   0.00   0.00
v20161125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:38.8655  1  0  0 Double   0.00   0.00
v20161125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:55.9257  1  0  0 Double   0.00   0.00
v20161125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:32:11.9440  1  0  0 Double   0.00   0.00
v20161125_00017.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:12.8866  1  0  0 Double   0.00   0.00
v20161125_00018.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:28.9570  1  0  0 Double   0.00   0.00
v20161125_00019.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:44.9754  1  0  0 Double   0.00   0.00
v20161125_00020.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:00.9936  1  0  0 Double   0.00   0.00
v20161125_00021.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:21.4347  1  0  0 Double   0.00   0.00
v20161125_00022.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:37.4928  1  0  0 Double   0.00   0.00
v20161125_00023.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:53.5153  1  0  0 Double   0.00   0.00
v20161125_00024.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:09.5455  1  0  0 Double   0.00   0.00
v20161125_00025.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:27.8666  1  0  0 Double   0.00   0.00
v20161125_00026.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:43.8859  1  0  0 Double   0.00   0.00
v20161125_00027.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:59.9043  1  0  0 Double   0.00   0.00
v20161125_00028.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:15.9256  1  0  0 Double   0.00   0.00
v20161125_00029.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:34.9508  1  0  0 Double   0.00   0.00
v20161125_00030.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:55.3457  1  0  0 Double   0.00   0.00
v20161125_00031.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:11.3650  1  0  0 Double   0.00   0.00
v20161125_00032.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:27.3862  1  0  0 Double   0.00   0.00
v20161125_00033.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2016-11-26T00:05:04.5834  2  5  1 Double   0.00   0.00
v20161125_00034.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2016-11-26T00:05:24.0874  2  5  2 Double  -8.66   5.00
v20161125_00035.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2016-11-26T00:05:43.5113  2  5  3 Double   5.00   8.66
v20161125_00036.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2016-11-26T00:06:02.7723  2  5  4 Double   8.66  -5.00
v20161125_00037.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2016-11-26T00:06:22.0833  2  5  5 Double  -5.00  -8.66
v20161125_00038.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2016-11-26T00:07:07.7578  2  5  1 Double   0.00   0.00
v20161125_00039.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2016-11-26T00:07:27.0196  2  5  2 Double  -8.66   5.00
v20161125_00040.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2016-11-26T00:07:46.2968  2  5  3 Double   5.00   8.66
v20161125_00041.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2016-11-26T00:08:05.5648  2  5  4 Double   8.66  -5.00
v20161125_00042.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2016-11-26T00:08:25.4385  2  5  5 Double  -5.00  -8.66
v20161125_00043.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2016-11-26T00:09:11.2578  2  5  1 Double   0.00   0.00
v20161125_00044.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2016-11-26T00:09:32.7018  2  5  2 Double  -8.66   5.00
v20161125_00045.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2016-11-26T00:09:51.9697  2  5  3 Double   5.00   8.66
v20161125_00046.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2016-11-26T00:10:11.2467  2  5  4 Double   8.66  -5.00
v20161125_00047.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2016-11-26T00:10:30.7056  2  5  5 Double  -5.00  -8.66
v20161125_00048.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-11-26T00:16:36.3277  4  3  1 Double   0.00   0.00
v20161125_00049.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-11-26T00:17:21.7800  4  3  2 Double -10.00 -10.00
v20161125_00050.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-11-26T00:18:07.2212  4  3  3 Double  10.00  10.00
v20161125_00051.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-11-26T00:19:03.2943  4  3  1 Double   0.00   0.00
v20161125_00052.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-11-26T00:19:48.7466  4  3  2 Double -10.00 -10.00
v20161125_00053.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-11-26T00:20:34.7728  4  3  3 Double  10.00  10.00
v20161125_00054.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-11-26T00:21:25.1706  4  3  1 Double   0.00   0.00
v20161125_00055.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-11-26T00:22:12.1977  4  3  2 Double -10.00 -10.00
v20161125_00056.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-11-26T00:22:57.5871  4  3  3 Double  10.00  10.00
v20161125_00057.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-11-26T00:23:47.5969  4  3  1 Double   0.00   0.00
v20161125_00058.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-11-26T00:24:33.0492  4  3  2 Double -10.00 -10.00
v20161125_00059.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-11-26T00:27:15.4492  4  3  3 Double  10.00  10.00
v20161125_00060.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-11-26T00:28:06.4419  4  3  1 Double   0.00   0.00
v20161125_00061.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-11-26T00:28:52.4671  4  3  2 Double -10.00 -10.00
v20161125_00062.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-11-26T00:29:37.9136  4  3  3 Double  10.00  10.00
v20161125_00063.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-11-26T00:30:28.4183  4  3  1 Double   0.00   0.00
v20161125_00064.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-11-26T00:31:14.4544  4  3  2 Double -10.00 -10.00
v20161125_00065.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-11-26T00:32:00.5306  4  3  3 Double  10.00  10.00
v20161125_00066.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-11-26T00:33:31.8091  4  3  1 Double   0.00   0.00
v20161125_00067.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-11-26T00:34:19.2732  4  3  2 Double -10.00 -10.00
v20161125_00068.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-11-26T00:35:05.3124  4  3  3 Double  10.00  10.00
v20161125_00069.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-11-26T00:35:56.1503  4  3  1 Double   0.00   0.00
v20161125_00070.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-11-26T00:38:45.8445  4  3  2 Double -10.00 -10.00
v20161125_00071.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-11-26T00:39:32.9108  4  3  3 Double  10.00  10.00
v20161125_00072.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-11-26T00:40:23.5114  4  3  1 Double   0.00   0.00
v20161125_00073.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-11-26T00:41:08.9667  4  3  2 Double -10.00 -10.00
v20161125_00074.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-11-26T00:41:55.0049  4  3  3 Double  10.00  10.00
v20161125_00075.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-11-26T00:42:45.3686  4  3  1 Double   0.00   0.00
v20161125_00076.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-11-26T00:43:31.4410  4  3  2 Double -10.00 -10.00
v20161125_00077.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-11-26T00:44:17.5072  4  3  3 Double  10.00  10.00
v20161125_00078.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-11-26T00:45:09.1679  4  3  1 Double   0.00   0.00
v20161125_00079.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-11-26T00:45:54.6210  4  3  2 Double -10.00 -10.00
v20161125_00080.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-11-26T00:46:43.1102  4  3  3 Double  10.00  10.00
v20161125_00081.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-11-26T00:47:34.2656  4  3  1 Double   0.00   0.00
v20161125_00082.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-11-26T00:48:20.3408  4  3  2 Double -10.00 -10.00
v20161125_00083.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-11-26T00:49:06.4201  4  3  3 Double  10.00  10.00
v20161125_00084.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-26T00:51:43.9837  4  3  1 Double   0.00   0.00
v20161125_00085.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-26T00:52:30.0619  4  3  2 Double -10.00 -10.00
v20161125_00086.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-26T00:53:16.1401  4  3  3 Double  10.00  10.00
v20161125_00087.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-26T00:54:07.0120  4  3  1 Double   0.00   0.00
v20161125_00088.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-26T00:54:54.0789  4  3  2 Double -10.00 -10.00
v20161125_00089.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-26T00:55:40.1162  4  3  3 Double  10.00  10.00
v20161125_00090.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-26T00:56:30.9151  4  3  1 Double   0.00   0.00
v20161125_00091.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-26T00:57:16.3482  4  3  2 Double -10.00 -10.00
v20161125_00092.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-26T00:58:02.3744  4  3  3 Double  10.00  10.00
v20161125_00093.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-26T00:59:54.9209  4  3  1 Double   0.00   0.00
