v20180804_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2018-08-04T22:46:14.8667  1  0  0 Double   0.00   0.00
v20180804_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2018-08-04T22:46:32.2109  1  0  0 Double   0.00   0.00
v20180804_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2018-08-04T22:46:48.2292  1  0  0 Double   0.00   0.00
v20180804_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2018-08-04T22:47:05.2514  1  0  0 Double   0.00   0.00
v20180804_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2018-08-04T22:47:25.6603  1  0  0 Double   0.00   0.00
v20180804_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2018-08-04T22:47:46.0523  1  0  0 Double   0.00   0.00
v20180804_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2018-08-04T22:48:02.0696  1  0  0 Double   0.00   0.00
v20180804_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2018-08-04T22:48:20.2869  1  0  0 Double   0.00   0.00
v20180804_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2018-08-04T22:48:40.6918  1  0  0 Double   0.00   0.00
v20180804_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2018-08-04T22:48:59.2607  1  0  0 Double   0.00   0.00
v20180804_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2018-08-04T22:49:17.5408  1  0  0 Double   0.00   0.00
v20180804_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2018-08-04T22:49:34.8562  1  0  0 Double   0.00   0.00
v20180804_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2018-08-04T22:49:55.2622  1  0  0 Double   0.00   0.00
v20180804_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2018-08-04T22:50:16.2848  1  0  0 Double   0.00   0.00
v20180804_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2018-08-04T22:50:32.3051  1  0  0 Double   0.00   0.00
v20180804_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2018-08-04T22:50:48.3245  1  0  0 Double   0.00   0.00
v20180804_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:52:38.1002  1  0  0 Double   0.00   0.00
v20180804_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:53:04.5025  1  0  0 Double   0.00   0.00
v20180804_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:53:30.8728  1  0  0 Double   0.00   0.00
v20180804_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:53:57.2730  1  0  0 Double   0.00   0.00
v20180804_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:54:26.1791  1  0  0 Double   0.00   0.00
v20180804_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:54:53.1963  1  0  0 Double   0.00   0.00
v20180804_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:55:19.5976  1  0  0 Double   0.00   0.00
v20180804_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:55:45.9980  1  0  0 Double   0.00   0.00
v20180804_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:56:14.0190  1  0  0 Double   0.00   0.00
v20180804_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:56:42.0381  1  0  0 Double   0.00   0.00
v20180804_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:57:08.4434  1  0  0 Double   0.00   0.00
v20180804_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:57:32.2731  1  0  0 Double   0.00   0.00
v20180804_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:58:00.2901  1  0  0 Double   0.00   0.00
v20180804_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:58:28.3192  1  0  0 Double   0.00   0.00
v20180804_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:58:50.6509  1  0  0 Double   0.00   0.00
v20180804_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z      11.00 2018-08-04T22:59:17.0552  1  0  0 Double   0.00   0.00
v20180804_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-08-04T23:17:43.5933  2  5  1 Double   0.00   0.00
v20180804_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-08-04T23:18:02.8733  2  5  2 Double  -8.66   5.00
v20180804_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-08-04T23:18:22.2713  2  5  3 Double   5.00   8.66
v20180804_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-08-04T23:18:43.6733  2  5  4 Double   8.66  -5.00
v20180804_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-08-04T23:19:05.1122  2  5  5 Double  -5.00  -8.66
v20180804_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-08-04T23:19:51.5231  2  5  1 Double   0.00   0.00
v20180804_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-08-04T23:20:10.8342  2  5  2 Double  -8.66   5.00
v20180804_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-08-04T23:20:30.5241  2  5  3 Double   5.00   8.66
v20180804_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-08-04T23:20:50.4842  2  5  4 Double   8.66  -5.00
v20180804_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-08-04T23:21:09.7791  2  5  5 Double  -5.00  -8.66
v20180804_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-08-04T23:21:57.0282  2  5  1 Double   0.00   0.00
v20180804_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-08-04T23:22:18.3990  2  5  2 Double  -8.66   5.00
v20180804_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-08-04T23:22:37.8070  2  5  3 Double   5.00   8.66
v20180804_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-08-04T23:22:59.2190  2  5  4 Double   8.66  -5.00
v20180804_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-08-04T23:23:18.7385  2  5  5 Double  -5.00  -8.66
v20180804_00049.fit 198.B-2004(G) 273.3143 -16.9385 e0963            Ks      4.00 2018-08-04T23:29:53.5883  1  2  1 Double   0.00   0.00
v20180804_00050.fit 198.B-2004(G) 273.3120 -16.9309 e0963            Ks      4.00 2018-08-04T23:30:08.8798  1  2  2 Double  20.00  20.00
v20180804_00051.fit 198.B-2004(G) 273.2303 -16.8946 e0963            Ks      4.00 2018-08-04T23:30:27.2807  1  2  1 Double   0.00   0.00
v20180804_00052.fit 198.B-2004(G) 273.2280 -16.8870 e0963            Ks      4.00 2018-08-04T23:30:41.3002  1  2  2 Double  20.00  20.00
v20180804_00053.fit 198.B-2004(G) 273.1463 -16.8506 e0963            Ks      4.00 2018-08-04T23:30:57.0880  1  2  1 Double   0.00   0.00
v20180804_00054.fit 198.B-2004(G) 273.1440 -16.8430 e0963            Ks      4.00 2018-08-04T23:31:11.1052  1  2  2 Double  20.00  20.00
v20180804_00055.fit 198.B-2004(G) 273.2382 -16.6899 e0963            Ks      4.00 2018-08-04T23:31:26.9726  1  2  1 Double   0.00   0.00
v20180804_00056.fit 198.B-2004(G) 273.2358 -16.6824 e0963            Ks      4.00 2018-08-04T23:31:39.3733  1  2  2 Double  20.00  20.00
v20180804_00057.fit 198.B-2004(G) 273.3221 -16.7338 e0963            Ks      4.00 2018-08-04T23:31:54.9747  1  2  1 Double   0.00   0.00
v20180804_00058.fit 198.B-2004(G) 273.3197 -16.7263 e0963            Ks      4.00 2018-08-04T23:32:07.9943  1  2  2 Double  20.00  20.00
v20180804_00059.fit 198.B-2004(G) 273.4060 -16.7777 e0963            Ks      4.00 2018-08-04T23:32:22.7468  1  2  1 Double   0.00   0.00
v20180804_00060.fit 198.B-2004(G) 273.4037 -16.7701 e0963            Ks      4.00 2018-08-04T23:32:35.7645  1  2  2 Double  20.00  20.00
v20180804_00061.fit 198.B-2004(G) 270.3371 -15.3392 e0984            Ks      4.00 2018-08-04T23:33:25.2874  1  2  1 Double   0.00   0.00
v20180804_00062.fit 198.B-2004(G) 270.3349 -15.3316 e0984            Ks      4.00 2018-08-04T23:33:39.3519  1  2  2 Double  20.00  20.00
v20180804_00063.fit 198.B-2004(G) 270.2544 -15.2942 e0984            Ks      4.00 2018-08-04T23:33:57.7590  1  2  1 Double   0.00   0.00
v20180804_00064.fit 198.B-2004(G) 270.2522 -15.2866 e0984            Ks      4.00 2018-08-04T23:34:10.1618  1  2  2 Double  20.00  20.00
v20180804_00065.fit 198.B-2004(G) 270.1717 -15.2490 e0984            Ks      4.00 2018-08-04T23:34:26.9900  1  2  1 Double   0.00   0.00
v20180804_00066.fit 198.B-2004(G) 270.1696 -15.2414 e0984            Ks      4.00 2018-08-04T23:34:39.3927  1  2  2 Double  20.00  20.00
v20180804_00067.fit 198.B-2004(G) 270.2652 -15.0896 e0984            Ks      4.00 2018-08-04T23:34:58.4138  1  2  1 Double   0.00   0.00
v20180804_00068.fit 198.B-2004(G) 270.2630 -15.0820 e0984            Ks      4.00 2018-08-04T23:35:10.8097  1  2  2 Double  20.00  20.00
v20180804_00069.fit 198.B-2004(G) 270.3478 -15.1347 e0984            Ks      4.00 2018-08-04T23:35:25.4890  1  2  1 Double   0.00   0.00
v20180804_00070.fit 198.B-2004(G) 270.3456 -15.1271 e0984            Ks      4.00 2018-08-04T23:35:37.8957  1  2  2 Double  20.00  20.00
v20180804_00071.fit 198.B-2004(G) 270.4304 -15.1797 e0984            Ks      4.00 2018-08-04T23:35:54.8590  1  2  1 Double   0.00   0.00
v20180804_00072.fit 198.B-2004(G) 270.4282 -15.1720 e0984            Ks      4.00 2018-08-04T23:36:07.8806  1  2  2 Double  20.00  20.00
v20180804_00073.fit 198.B-2004(G) 271.0760 -14.0666 e0985            Ks      4.00 2018-08-04T23:36:52.2351  1  2  1 Double   0.00   0.00
v20180804_00074.fit 198.B-2004(G) 271.0738 -14.0590 e0985            Ks      4.00 2018-08-04T23:37:06.2566  1  2  2 Double  20.00  20.00
v20180804_00075.fit 198.B-2004(G) 270.9936 -14.0220 e0985            Ks      4.00 2018-08-04T23:37:25.2767  1  2  1 Double   0.00   0.00
v20180804_00076.fit 198.B-2004(G) 270.9914 -14.0144 e0985            Ks      4.00 2018-08-04T23:37:37.6766  1  2  2 Double  20.00  20.00
v20180804_00077.fit 198.B-2004(G) 270.9112 -13.9772 e0985            Ks      4.00 2018-08-04T23:37:53.3668  1  2  1 Double   0.00   0.00
v20180804_00078.fit 198.B-2004(G) 270.9090 -13.9696 e0985            Ks      4.00 2018-08-04T23:38:05.7391  1  2  2 Double  20.00  20.00
v20180804_00079.fit 198.B-2004(G) 271.0033 -13.8174 e0985            Ks      4.00 2018-08-04T23:38:26.4644  1  2  1 Double   0.00   0.00
v20180804_00080.fit 198.B-2004(G) 271.0011 -13.8098 e0985            Ks      4.00 2018-08-04T23:38:38.8691  1  2  2 Double  20.00  20.00
v20180804_00081.fit 198.B-2004(G) 271.0856 -13.8620 e0985            Ks      4.00 2018-08-04T23:38:58.0828  1  2  1 Double   0.00   0.00
v20180804_00082.fit 198.B-2004(G) 271.0834 -13.8545 e0985            Ks      4.00 2018-08-04T23:39:11.1018  1  2  2 Double  20.00  20.00
v20180804_00083.fit 198.B-2004(G) 271.1680 -13.9066 e0985            Ks      4.00 2018-08-04T23:39:27.0533  1  2  1 Double   0.00   0.00
v20180804_00084.fit 198.B-2004(G) 271.1657 -13.8990 e0985            Ks      4.00 2018-08-04T23:39:39.4529  1  2  2 Double  20.00  20.00
v20180804_00085.fit 198.B-2004(G) 272.3158 -16.4113 e0970            Ks      4.00 2018-08-04T23:40:25.7051  1  2  1 Double   0.00   0.00
v20180804_00086.fit 198.B-2004(G) 272.3135 -16.4037 e0970            Ks      4.00 2018-08-04T23:40:39.7507  1  2  2 Double  20.00  20.00
v20180804_00087.fit 198.B-2004(G) 272.2322 -16.3670 e0970            Ks      4.00 2018-08-04T23:40:56.7599  1  2  1 Double   0.00   0.00
v20180804_00088.fit 198.B-2004(G) 272.2299 -16.3594 e0970            Ks      4.00 2018-08-04T23:41:09.1519  1  2  2 Double  20.00  20.00
v20180804_00089.fit 198.B-2004(G) 272.1487 -16.3226 e0970            Ks      4.00 2018-08-04T23:41:24.7600  1  2  1 Double   0.00   0.00
v20180804_00090.fit 198.B-2004(G) 272.1464 -16.3150 e0970            Ks      4.00 2018-08-04T23:41:38.7786  1  2  2 Double  20.00  20.00
v20180804_00091.fit 198.B-2004(G) 272.2412 -16.1623 e0970            Ks      4.00 2018-08-04T23:41:54.7890  1  2  1 Double   0.00   0.00
v20180804_00092.fit 198.B-2004(G) 272.2388 -16.1548 e0970            Ks      4.00 2018-08-04T23:42:07.1887  1  2  2 Double  20.00  20.00
v20180804_00093.fit 198.B-2004(G) 272.3246 -16.2066 e0970            Ks      4.00 2018-08-04T23:42:22.2271  1  2  1 Double   0.00   0.00
v20180804_00094.fit 198.B-2004(G) 272.3223 -16.1991 e0970            Ks      4.00 2018-08-04T23:42:34.6108  1  2  2 Double  20.00  20.00
v20180804_00095.fit 198.B-2004(G) 272.4080 -16.2509 e0970            Ks      4.00 2018-08-04T23:42:49.8633  1  2  1 Double   0.00   0.00
v20180804_00096.fit 198.B-2004(G) 272.4057 -16.2433 e0970            Ks      4.00 2018-08-04T23:43:02.2720  1  2  2 Double  20.00  20.00
v20180804_00097.fit 198.B-2004(G) 271.3236 -15.8779 e0977            Ks      4.00 2018-08-04T23:43:42.5540  1  2  1 Double   0.00   0.00
v20180804_00098.fit 198.B-2004(G) 271.3214 -15.8704 e0977            Ks      4.00 2018-08-04T23:43:56.6374  1  2  2 Double  20.00  20.00
v20180804_00099.fit 198.B-2004(G) 271.2405 -15.8333 e0977            Ks      4.00 2018-08-04T23:44:13.3517  1  2  1 Double   0.00   0.00
v20180804_00100.fit 198.B-2004(G) 271.2382 -15.8257 e0977            Ks      4.00 2018-08-04T23:44:26.3705  1  2  2 Double  20.00  20.00
v20180804_00101.fit 198.B-2004(G) 271.1574 -15.7885 e0977            Ks      4.00 2018-08-04T23:45:51.4196  1  2  1 Double   0.00   0.00
v20180804_00102.fit 198.B-2004(G) 271.1551 -15.7809 e0977            Ks      4.00 2018-08-04T23:46:04.4393  1  2  2 Double  20.00  20.00
v20180804_00103.fit 198.B-2004(G) 271.2504 -15.6287 e0977            Ks      4.00 2018-08-04T23:46:23.4593  1  2  1 Double   0.00   0.00
v20180804_00104.fit 198.B-2004(G) 271.2481 -15.6211 e0977            Ks      4.00 2018-08-04T23:46:35.8590  1  2  2 Double  20.00  20.00
v20180804_00105.fit 198.B-2004(G) 271.3333 -15.6733 e0977            Ks      4.00 2018-08-04T23:46:55.8811  1  2  1 Double   0.00   0.00
v20180804_00106.fit 198.B-2004(G) 271.3311 -15.6658 e0977            Ks      4.00 2018-08-04T23:47:08.2827  1  2  2 Double  20.00  20.00
v20180804_00107.fit 198.B-2004(G) 271.4164 -15.7180 e0977            Ks      4.00 2018-08-04T23:47:25.1300  1  2  1 Double   0.00   0.00
v20180804_00108.fit 198.B-2004(G) 271.4141 -15.7104 e0977            Ks      4.00 2018-08-04T23:47:39.1525  1  2  2 Double  20.00  20.00
v20180804_00109.fit 198.B-2004(G) 272.0583 -14.6024 e0978            Ks      4.00 2018-08-04T23:48:28.3935  1  2  1 Double   0.00   0.00
v20180804_00110.fit 198.B-2004(G) 272.0561 -14.5948 e0978            Ks      4.00 2018-08-04T23:48:42.4150  1  2  2 Double  20.00  20.00
v20180804_00111.fit 198.B-2004(G) 271.9755 -14.5581 e0978            Ks      4.00 2018-08-04T23:49:02.4360  1  2  1 Double   0.00   0.00
v20180804_00112.fit 198.B-2004(G) 271.9732 -14.5505 e0978            Ks      4.00 2018-08-04T23:49:14.8107  1  2  2 Double  20.00  20.00
v20180804_00113.fit 198.B-2004(G) 271.8927 -14.5137 e0978            Ks      4.00 2018-08-04T23:49:31.0297  1  2  1 Double   0.00   0.00
v20180804_00114.fit 198.B-2004(G) 271.8905 -14.5061 e0978            Ks      4.00 2018-08-04T23:49:43.4299  1  2  2 Double  20.00  20.00
v20180804_00115.fit 198.B-2004(G) 271.9844 -14.3534 e0978            Ks      4.00 2018-08-04T23:50:02.4498  1  2  1 Double   0.00   0.00
v20180804_00116.fit 198.B-2004(G) 271.9821 -14.3459 e0978            Ks      4.00 2018-08-04T23:50:14.8675  1  2  2 Double  20.00  20.00
v20180804_00117.fit 198.B-2004(G) 272.0671 -14.3978 e0978            Ks      4.00 2018-08-04T23:50:30.0750  1  2  1 Double   0.00   0.00
v20180804_00118.fit 198.B-2004(G) 272.0648 -14.3902 e0978            Ks      4.00 2018-08-04T23:50:42.4628  1  2  2 Double  20.00  20.00
v20180804_00119.fit 198.B-2004(G) 272.1498 -14.4420 e0978            Ks      4.00 2018-08-04T23:50:59.3239  1  2  1 Double   0.00   0.00
v20180804_00120.fit 198.B-2004(G) 272.1476 -14.4344 e0978            Ks      4.00 2018-08-04T23:51:11.7297  1  2  2 Double  20.00  20.00
v20180804_00121.fit 198.B-2004(G) 274.7566 -14.3725 e0965            Ks      4.00 2018-08-04T23:57:22.3817  1  2  1 Double   0.00   0.00
v20180804_00122.fit 198.B-2004(G) 274.7543 -14.3650 e0965            Ks      4.00 2018-08-04T23:57:36.4601  1  2  2 Double  20.00  20.00
v20180804_00123.fit 198.B-2004(G) 274.6733 -14.3292 e0965            Ks      4.00 2018-08-04T23:57:57.0330  1  2  1 Double   0.00   0.00
v20180804_00124.fit 198.B-2004(G) 274.6709 -14.3217 e0965            Ks      4.00 2018-08-04T23:58:09.4347  1  2  2 Double  20.00  20.00
v20180804_00125.fit 198.B-2004(G) 274.5900 -14.2858 e0965            Ks      4.00 2018-08-04T23:58:29.4568  1  2  1 Double   0.00   0.00
v20180804_00126.fit 198.B-2004(G) 274.5877 -14.2782 e0965            Ks      4.00 2018-08-04T23:58:41.8594  1  2  2 Double  20.00  20.00
v20180804_00127.fit 198.B-2004(G) 274.6795 -14.1245 e0965            Ks      4.00 2018-08-04T23:58:57.8817  1  2  1 Double   0.00   0.00
v20180804_00128.fit 198.B-2004(G) 274.6771 -14.1170 e0965            Ks      4.00 2018-08-04T23:59:10.9004  1  2  2 Double  20.00  20.00
v20180804_00129.fit 198.B-2004(G) 274.7627 -14.1678 e0965            Ks      4.00 2018-08-04T23:59:26.8387  1  2  1 Double   0.00   0.00
v20180804_00130.fit 198.B-2004(G) 274.7603 -14.1603 e0965            Ks      4.00 2018-08-04T23:59:39.2495  1  2  2 Double  20.00  20.00
v20180804_00131.fit 198.B-2004(G) 274.8459 -14.2111 e0965            Ks      4.00 2018-08-05T00:00:00.2233  1  2  1 Double   0.00   0.00
v20180804_00132.fit 198.B-2004(G) 274.8436 -14.2035 e0965            Ks      4.00 2018-08-05T00:00:13.2460  1  2  2 Double  20.00  20.00
v20180804_00133.fit 198.B-2004(G) 274.0402 -15.6567 e0964            Ks      4.00 2018-08-05T00:00:59.3552  1  2  1 Double   0.00   0.00
v20180804_00134.fit 198.B-2004(G) 274.0379 -15.6492 e0964            Ks      4.00 2018-08-05T00:01:13.3768  1  2  2 Double  20.00  20.00
v20180804_00135.fit 198.B-2004(G) 273.9565 -15.6131 e0964            Ks      4.00 2018-08-05T00:01:31.7949  1  2  1 Double   0.00   0.00
v20180804_00136.fit 198.B-2004(G) 273.9542 -15.6056 e0964            Ks      4.00 2018-08-05T00:01:44.8136  1  2  2 Double  20.00  20.00
v20180804_00137.fit 198.B-2004(G) 273.8729 -15.5695 e0964            Ks      4.00 2018-08-05T00:02:00.8769  1  2  1 Double   0.00   0.00
v20180804_00138.fit 198.B-2004(G) 273.8706 -15.5619 e0964            Ks      4.00 2018-08-05T00:02:13.2796  1  2  2 Double  20.00  20.00
v20180804_00139.fit 198.B-2004(G) 273.9636 -15.4084 e0964            Ks      4.00 2018-08-05T00:02:32.3008  1  2  1 Double   0.00   0.00
v20180804_00140.fit 198.B-2004(G) 273.9612 -15.4009 e0964            Ks      4.00 2018-08-05T00:02:44.6904  1  2  2 Double  20.00  20.00
v20180804_00141.fit 198.B-2004(G) 274.0471 -15.4520 e0964            Ks      4.00 2018-08-05T00:03:04.7123  1  2  1 Double   0.00   0.00
v20180804_00142.fit 198.B-2004(G) 274.0447 -15.4445 e0964            Ks      4.00 2018-08-05T00:03:17.0860  1  2  2 Double  20.00  20.00
v20180804_00143.fit 198.B-2004(G) 274.1306 -15.4956 e0964            Ks      4.00 2018-08-05T00:03:37.6469  1  2  1 Double   0.00   0.00
v20180804_00144.fit 198.B-2004(G) 274.1283 -15.4880 e0964            Ks      4.00 2018-08-05T00:03:50.0527  1  2  2 Double  20.00  20.00
v20180804_00145.fit 198.B-2004(G) 272.7832 -13.3237 e0979            Ks      4.00 2018-08-05T00:04:45.7469  1  2  1 Double   0.00   0.00
v20180804_00146.fit 198.B-2004(G) 272.7809 -13.3162 e0979            Ks      4.00 2018-08-05T00:05:00.3978  1  2  2 Double  20.00  20.00
v20180804_00147.fit 198.B-2004(G) 272.7006 -13.2797 e0979            Ks      4.00 2018-08-05T00:05:21.2143  1  2  1 Double   0.00   0.00
v20180804_00148.fit 198.B-2004(G) 272.6983 -13.2722 e0979            Ks      4.00 2018-08-05T00:05:34.2351  1  2  2 Double  20.00  20.00
v20180804_00149.fit 198.B-2004(G) 272.6181 -13.2357 e0979            Ks      4.00 2018-08-05T00:05:52.6751  1  2  1 Double   0.00   0.00
v20180804_00150.fit 198.B-2004(G) 272.6158 -13.2281 e0979            Ks      4.00 2018-08-05T00:06:07.1866  1  2  2 Double  20.00  20.00
v20180804_00151.fit 198.B-2004(G) 272.7085 -13.0751 e0979            Ks      4.00 2018-08-05T00:06:27.2095  1  2  1 Double   0.00   0.00
v20180804_00152.fit 198.B-2004(G) 272.7062 -13.0675 e0979            Ks      4.00 2018-08-05T00:06:40.2281  1  2  2 Double  20.00  20.00
v20180804_00153.fit 198.B-2004(G) 272.7910 -13.1191 e0979            Ks      4.00 2018-08-05T00:07:00.2521  1  2  1 Double   0.00   0.00
v20180804_00154.fit 198.B-2004(G) 272.7887 -13.1115 e0979            Ks      4.00 2018-08-05T00:07:12.6518  1  2  2 Double  20.00  20.00
v20180804_00155.fit 198.B-2004(G) 272.8735 -13.1630 e0979            Ks      4.00 2018-08-05T00:07:28.8553  1  2  1 Double   0.00   0.00
v20180804_00156.fit 198.B-2004(G) 272.8712 -13.1554 e0979            Ks      4.00 2018-08-05T00:07:41.8728  1  2  2 Double  20.00  20.00
v20180804_00157.fit 198.B-2004(G) 271.8045 -12.7905 e0986            Ks      4.00 2018-08-05T00:08:23.2806  1  2  1 Double   0.00   0.00
v20180804_00158.fit 198.B-2004(G) 271.8023 -12.7830 e0986            Ks      4.00 2018-08-05T00:08:39.6609  1  2  2 Double  20.00  20.00
v20180804_00159.fit 198.B-2004(G) 271.7223 -12.7463 e0986            Ks      4.00 2018-08-05T00:08:58.0640  1  2  1 Double   0.00   0.00
v20180804_00160.fit 198.B-2004(G) 271.7201 -12.7387 e0986            Ks      4.00 2018-08-05T00:09:11.0848  1  2  2 Double  20.00  20.00
v20180804_00161.fit 198.B-2004(G) 271.6401 -12.7019 e0986            Ks      4.00 2018-08-05T00:09:29.4857  1  2  1 Double   0.00   0.00
v20180804_00162.fit 198.B-2004(G) 271.6379 -12.6943 e0986            Ks      4.00 2018-08-05T00:09:41.9175  1  2  2 Double  20.00  20.00
v20180804_00163.fit 198.B-2004(G) 271.7310 -12.5416 e0986            Ks      4.00 2018-08-05T00:10:00.3176  1  2  1 Double   0.00   0.00
v20180804_00164.fit 198.B-2004(G) 271.7287 -12.5341 e0986            Ks      4.00 2018-08-05T00:10:12.7163  1  2  2 Double  20.00  20.00
v20180804_00165.fit 198.B-2004(G) 271.8131 -12.5859 e0986            Ks      4.00 2018-08-05T00:10:31.2524  1  2  1 Double   0.00   0.00
v20180804_00166.fit 198.B-2004(G) 271.8108 -12.5784 e0986            Ks      4.00 2018-08-05T00:10:44.2721  1  2  2 Double  20.00  20.00
v20180804_00167.fit 198.B-2004(G) 271.8952 -12.6302 e0986            Ks      4.00 2018-08-05T00:10:59.9755  1  2  1 Double   0.00   0.00
v20180804_00168.fit 198.B-2004(G) 271.8930 -12.6226 e0986            Ks      4.00 2018-08-05T00:11:12.3472  1  2  2 Double  20.00  20.00
v20180804_00169.fit 198.B-2004(G) 273.0463 -15.1326 e0971            Ks      4.00 2018-08-05T00:13:05.0536  1  2  1 Double   0.00   0.00
v20180804_00170.fit 198.B-2004(G) 273.0440 -15.1251 e0971            Ks      4.00 2018-08-05T00:13:19.1443  1  2  2 Double  20.00  20.00
v20180804_00171.fit 198.B-2004(G) 272.9631 -15.0886 e0971            Ks      4.00 2018-08-05T00:13:39.1661  1  2  1 Double   0.00   0.00
v20180804_00172.fit 198.B-2004(G) 272.9608 -15.0811 e0971            Ks      4.00 2018-08-05T00:13:51.5678  1  2  2 Double  20.00  20.00
v20180804_00173.fit 198.B-2004(G) 272.8799 -15.0446 e0971            Ks      4.00 2018-08-05T00:14:11.5927  1  2  1 Double   0.00   0.00
v20180804_00174.fit 198.B-2004(G) 272.8776 -15.0370 e0971            Ks      4.00 2018-08-05T00:14:23.9955  1  2  2 Double  20.00  20.00
v20180804_00175.fit 198.B-2004(G) 272.9710 -14.8840 e0971            Ks      4.00 2018-08-05T00:14:38.9180  1  2  1 Double   0.00   0.00
v20180804_00176.fit 198.B-2004(G) 272.9687 -14.8765 e0971            Ks      4.00 2018-08-05T00:14:51.9386  1  2  2 Double  20.00  20.00
v20180804_00177.fit 198.B-2004(G) 273.0541 -14.9279 e0971            Ks      4.00 2018-08-05T00:15:06.9381  1  2  1 Double   0.00   0.00
v20180804_00178.fit 198.B-2004(G) 273.0518 -14.9204 e0971            Ks      4.00 2018-08-05T00:15:21.4176  1  2  2 Double  20.00  20.00
v20180804_00179.fit 198.B-2004(G) 273.1373 -14.9719 e0971            Ks      4.00 2018-08-05T00:15:38.0730  1  2  1 Double   0.00   0.00
