v20130905_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-06T00:21:06.7276  2  5  1 Double   0.00   0.00
v20130905_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-06T00:21:32.3569  2  5  2 Double  -8.66   5.00
v20130905_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-06T00:21:56.1572  2  5  3 Double   5.00   8.66
v20130905_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-06T00:22:18.2189  2  5  4 Double   8.66  -5.00
v20130905_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-06T00:22:40.2556  2  5  5 Double  -5.00  -8.66
v20130905_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-06T00:23:25.6438  2  5  1 Double   0.00   0.00
v20130905_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-06T00:23:47.6745  2  5  2 Double  -8.66   5.00
v20130905_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-06T00:24:11.0243  2  5  3 Double   5.00   8.66
v20130905_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-06T00:24:32.4140  2  5  4 Double   8.66  -5.00
v20130905_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-06T00:24:54.4865  2  5  5 Double  -5.00  -8.66
v20130905_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-06T00:25:40.9917  2  5  1 Double   0.00   0.00
v20130905_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-06T00:26:03.0257  2  5  2 Double  -8.66   5.00
v20130905_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-06T00:26:26.0980  2  5  3 Double   5.00   8.66
v20130905_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-06T00:26:48.1226  2  5  4 Double   8.66  -5.00
v20130905_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-06T00:27:11.1844  2  5  5 Double  -5.00  -8.66
v20130905_00016.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-06T00:36:45.6411  1  2  1 Double   0.00   0.00
v20130905_00017.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-06T00:37:00.8577  1  2  2 Double  20.00  20.00
v20130905_00018.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-06T00:37:20.9176  1  2  1 Double   0.00   0.00
v20130905_00019.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-06T00:37:36.7330  1  2  2 Double  20.00  20.00
v20130905_00020.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-06T00:37:57.4198  1  2  1 Double   0.00   0.00
v20130905_00021.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-06T00:38:13.0960  1  2  2 Double  20.00  20.00
v20130905_00022.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-06T00:38:33.1261  1  2  1 Double   0.00   0.00
v20130905_00023.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-06T00:38:47.1904  1  2  2 Double  20.00  20.00
v20130905_00024.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-06T00:39:07.2623  1  2  1 Double   0.00   0.00
v20130905_00025.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-06T00:39:22.8798  1  2  2 Double  20.00  20.00
v20130905_00026.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-06T00:39:42.9016  1  2  1 Double   0.00   0.00
v20130905_00027.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-06T00:39:58.3121  1  2  2 Double  20.00  20.00
v20130905_00028.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-06T00:40:50.3415  1  2  1 Double   0.00   0.00
v20130905_00029.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-06T00:41:06.6438  1  2  2 Double  20.00  20.00
v20130905_00030.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-06T00:41:26.6657  1  2  1 Double   0.00   0.00
v20130905_00031.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-06T00:41:42.6462  1  2  2 Double  20.00  20.00
v20130905_00032.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-06T00:42:01.7060  1  2  1 Double   0.00   0.00
v20130905_00033.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-06T00:42:15.7726  1  2  2 Double  20.00  20.00
v20130905_00034.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-06T00:42:36.2936  1  2  1 Double   0.00   0.00
v20130905_00035.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-06T00:42:52.4459  1  2  2 Double  20.00  20.00
v20130905_00036.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-06T00:43:11.4773  1  2  1 Double   0.00   0.00
v20130905_00037.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-06T00:43:26.1862  1  2  2 Double  20.00  20.00
v20130905_00038.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-06T00:43:45.2054  1  2  1 Double   0.00   0.00
v20130905_00039.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-09-06T00:44:00.5826  1  2  2 Double  20.00  20.00
v20130905_00040.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-06T00:45:28.3386  1  2  1 Double   0.00   0.00
v20130905_00041.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-06T00:45:44.4647  1  2  2 Double  20.00  20.00
v20130905_00042.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-06T00:46:04.5372  1  2  1 Double   0.00   0.00
v20130905_00043.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-06T00:46:19.6793  1  2  2 Double  20.00  20.00
v20130905_00044.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-06T00:46:39.7009  1  2  1 Double   0.00   0.00
v20130905_00045.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-06T00:46:55.5095  1  2  2 Double  20.00  20.00
v20130905_00046.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-06T00:47:15.5313  1  2  1 Double   0.00   0.00
v20130905_00047.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-06T00:47:31.6405  1  2  2 Double  20.00  20.00
v20130905_00048.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-06T00:47:51.7034  1  2  1 Double   0.00   0.00
v20130905_00049.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-06T00:48:07.2778  1  2  2 Double  20.00  20.00
v20130905_00050.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-06T00:48:27.6857  1  2  1 Double   0.00   0.00
v20130905_00051.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-06T00:48:42.5151  1  2  2 Double  20.00  20.00
v20130905_00052.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-06T00:50:45.4122  1  2  1 Double   0.00   0.00
v20130905_00053.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-06T00:51:00.1317  1  2  2 Double  20.00  20.00
v20130905_00054.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-06T00:51:20.1936  1  2  1 Double   0.00   0.00
v20130905_00055.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-06T00:51:35.6770  1  2  2 Double  20.00  20.00
v20130905_00056.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-06T00:51:55.7391  1  2  1 Double   0.00   0.00
v20130905_00057.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-06T00:52:10.9993  1  2  2 Double  20.00  20.00
v20130905_00058.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-06T00:52:31.5253  1  2  1 Double   0.00   0.00
v20130905_00059.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-06T00:52:48.1174  1  2  2 Double  20.00  20.00
v20130905_00060.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-06T00:53:08.4703  1  2  1 Double   0.00   0.00
v20130905_00061.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-06T00:53:24.3786  1  2  2 Double  20.00  20.00
v20130905_00062.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-06T00:53:44.4397  1  2  1 Double   0.00   0.00
v20130905_00063.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-06T00:54:02.9018  1  2  2 Double  20.00  20.00
v20130905_00064.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-09-06T00:55:22.0833  1  2  1 Double   0.00   0.00
v20130905_00065.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-09-06T00:57:42.1958  1  2  2 Double  20.00  20.00
v20130905_00066.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-09-06T00:58:04.8433  1  2  1 Double   0.00   0.00
v20130905_00067.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-09-06T00:58:20.5968  1  2  2 Double  20.00  20.00
v20130905_00068.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-09-06T00:58:39.0507  1  2  1 Double   0.00   0.00
v20130905_00069.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-09-06T00:58:54.0243  1  2  2 Double  20.00  20.00
v20130905_00070.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-09-06T00:59:14.0990  1  2  1 Double   0.00   0.00
v20130905_00071.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-09-06T00:59:29.3254  1  2  2 Double  20.00  20.00
v20130905_00072.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-09-06T00:59:50.5492  1  2  1 Double   0.00   0.00
v20130905_00073.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-09-06T01:00:05.3097  1  2  2 Double  20.00  20.00
v20130905_00074.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-09-06T01:00:26.4450  1  2  1 Double   0.00   0.00
v20130905_00075.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-09-06T01:00:41.7768  1  2  2 Double  20.00  20.00
v20130905_00076.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-09-06T01:02:45.7650  1  2  1 Double   0.00   0.00
v20130905_00077.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-09-06T01:03:02.5331  1  2  2 Double  20.00  20.00
v20130905_00078.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-09-06T01:03:20.9544  1  2  1 Double   0.00   0.00
v20130905_00079.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-09-06T01:03:36.0196  1  2  2 Double  20.00  20.00
v20130905_00080.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-09-06T01:03:55.0416  1  2  1 Double   0.00   0.00
v20130905_00081.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-09-06T01:04:09.9760  1  2  2 Double  20.00  20.00
v20130905_00082.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-09-06T01:04:30.0371  1  2  1 Double   0.00   0.00
v20130905_00083.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-09-06T01:04:45.2214  1  2  2 Double  20.00  20.00
v20130905_00084.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-09-06T01:05:05.2945  1  2  1 Double   0.00   0.00
v20130905_00085.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-09-06T01:05:20.1927  1  2  2 Double  20.00  20.00
v20130905_00086.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-09-06T01:05:47.0991  1  2  1 Double   0.00   0.00
v20130905_00087.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-09-06T01:06:01.9593  1  2  2 Double  20.00  20.00
v20130905_00088.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-09-06T01:07:18.8765  1  2  1 Double   0.00   0.00
v20130905_00089.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-09-06T01:07:33.8639  1  2  2 Double  20.00  20.00
v20130905_00090.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-09-06T01:07:53.9341  1  2  1 Double   0.00   0.00
v20130905_00091.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-09-06T01:08:07.9972  1  2  2 Double  20.00  20.00
v20130905_00092.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-09-06T01:08:26.4644  1  2  1 Double   0.00   0.00
v20130905_00093.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-09-06T01:08:41.1127  1  2  2 Double  20.00  20.00
v20130905_00094.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-09-06T01:09:01.2716  1  2  1 Double   0.00   0.00
v20130905_00095.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-09-06T01:09:17.3599  1  2  2 Double  20.00  20.00
v20130905_00096.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-09-06T01:09:37.4220  1  2  1 Double   0.00   0.00
v20130905_00097.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-09-06T01:09:53.9641  1  2  2 Double  20.00  20.00
v20130905_00098.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-09-06T01:10:14.6229  1  2  1 Double   0.00   0.00
v20130905_00099.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-09-06T01:10:29.3264  1  2  2 Double  20.00  20.00
v20130905_00100.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-09-06T01:11:33.4618  1  2  1 Double   0.00   0.00
v20130905_00101.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-09-06T01:11:48.1785  1  2  2 Double  20.00  20.00
v20130905_00102.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-09-06T01:12:08.2420  1  2  1 Double   0.00   0.00
v20130905_00103.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-09-06T01:12:23.2885  1  2  2 Double  20.00  20.00
v20130905_00104.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-09-06T01:12:44.3164  1  2  1 Double   0.00   0.00
v20130905_00105.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-09-06T01:13:00.5565  1  2  2 Double  20.00  20.00
v20130905_00106.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-09-06T01:13:19.0256  1  2  1 Double   0.00   0.00
v20130905_00107.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-09-06T01:13:34.1040  1  2  2 Double  20.00  20.00
v20130905_00108.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-09-06T01:13:53.1312  1  2  1 Double   0.00   0.00
v20130905_00109.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-09-06T01:14:08.4615  1  2  2 Double  20.00  20.00
v20130905_00110.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-09-06T01:14:28.4865  1  2  1 Double   0.00   0.00
v20130905_00111.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-09-06T01:14:44.6708  1  2  2 Double  20.00  20.00
v20130905_00112.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-09-06T01:17:32.6383  1  2  1 Double   0.00   0.00
v20130905_00113.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-09-06T01:17:49.6513  1  2  2 Double  20.00  20.00
v20130905_00114.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-09-06T01:18:08.6883  1  2  1 Double   0.00   0.00
v20130905_00115.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-09-06T01:18:27.1566  1  2  2 Double  20.00  20.00
v20130905_00116.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-09-06T01:18:46.1774  1  2  1 Double   0.00   0.00
v20130905_00117.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-09-06T01:19:02.5837  1  2  2 Double  20.00  20.00
v20130905_00118.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-09-06T01:19:22.6458  1  2  1 Double   0.00   0.00
v20130905_00119.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-09-06T01:19:39.4478  1  2  2 Double  20.00  20.00
v20130905_00120.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-09-06T01:19:59.5106  1  2  1 Double   0.00   0.00
v20130905_00121.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-09-06T01:20:14.8571  1  2  2 Double  20.00  20.00
v20130905_00122.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-09-06T01:20:33.8781  1  2  1 Double   0.00   0.00
v20130905_00123.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-09-06T01:20:48.9086  1  2  2 Double  20.00  20.00
v20130905_00124.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-09-06T01:22:12.6450  1  2  1 Double   0.00   0.00
v20130905_00125.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-09-06T01:22:27.6613  1  2  2 Double  20.00  20.00
v20130905_00126.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-09-06T01:22:46.6824  1  2  1 Double   0.00   0.00
v20130905_00127.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-09-06T01:23:03.0327  1  2  2 Double  20.00  20.00
v20130905_00128.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-09-06T01:23:21.4906  1  2  1 Double   0.00   0.00
v20130905_00129.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-09-06T01:23:36.7760  1  2  2 Double  20.00  20.00
v20130905_00130.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-09-06T01:23:55.2422  1  2  1 Double   0.00   0.00
v20130905_00131.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-09-06T01:24:09.5807  1  2  2 Double  20.00  20.00
v20130905_00132.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-09-06T01:24:30.7274  1  2  1 Double   0.00   0.00
v20130905_00133.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-09-06T01:24:46.4557  1  2  2 Double  20.00  20.00
v20130905_00134.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-09-06T01:25:04.8922  1  2  1 Double   0.00   0.00
v20130905_00135.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-09-06T01:25:19.5802  1  2  2 Double  20.00  20.00
v20130905_00136.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-09-06T01:26:16.0236  1  2  1 Double   0.00   0.00
v20130905_00137.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-09-06T01:26:31.4508  1  2  2 Double  20.00  20.00
v20130905_00138.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-09-06T01:26:50.4749  1  2  1 Double   0.00   0.00
v20130905_00139.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-09-06T01:27:05.8292  1  2  2 Double  20.00  20.00
v20130905_00140.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-09-06T01:27:24.2862  1  2  1 Double   0.00   0.00
v20130905_00141.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-09-06T01:27:39.3348  1  2  2 Double  20.00  20.00
v20130905_00142.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-09-06T01:27:58.3958  1  2  1 Double   0.00   0.00
v20130905_00143.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-09-06T01:28:14.2170  1  2  2 Double  20.00  20.00
v20130905_00144.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-09-06T01:28:32.6771  1  2  1 Double   0.00   0.00
v20130905_00145.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-09-06T01:28:47.3226  1  2  2 Double  20.00  20.00
v20130905_00146.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-09-06T01:29:05.8298  1  2  1 Double   0.00   0.00
v20130905_00147.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-09-06T01:29:20.6552  1  2  2 Double  20.00  20.00
v20130905_00148.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-09-06T01:30:16.3052  1  2  1 Double   0.00   0.00
v20130905_00149.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-09-06T01:30:30.3318  1  2  2 Double  20.00  20.00
v20130905_00150.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-09-06T01:30:48.7468  1  2  1 Double   0.00   0.00
v20130905_00151.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-09-06T01:31:03.8323  1  2  2 Double  20.00  20.00
v20130905_00152.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-09-06T01:31:22.8523  1  2  1 Double   0.00   0.00
v20130905_00153.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-09-06T01:31:38.8516  1  2  2 Double  20.00  20.00
v20130905_00154.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-09-06T01:31:59.6556  1  2  1 Double   0.00   0.00
v20130905_00155.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-09-06T01:32:15.3708  1  2  2 Double  20.00  20.00
v20130905_00156.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-09-06T01:32:33.8288  1  2  1 Double   0.00   0.00
v20130905_00157.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-09-06T01:32:48.8634  1  2  2 Double  20.00  20.00
v20130905_00158.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-09-06T01:33:07.3193  1  2  1 Double   0.00   0.00
v20130905_00159.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-09-06T01:33:21.9778  1  2  2 Double  20.00  20.00
v20130905_00160.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-06T01:35:32.2654  1  2  1 Double   0.00   0.00
v20130905_00161.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-06T01:35:47.4976  1  2  2 Double  20.00  20.00
v20130905_00162.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-06T01:36:08.5906  1  2  1 Double   0.00   0.00
v20130905_00163.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-06T01:36:24.9957  1  2  2 Double  20.00  20.00
v20130905_00164.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-06T01:36:41.8591  1  2  1 Double   0.00   0.00
v20130905_00165.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-06T01:36:56.4284  1  2  2 Double  20.00  20.00
v20130905_00166.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-06T01:37:18.3963  1  2  1 Double   0.00   0.00
v20130905_00167.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-06T01:37:33.1686  1  2  2 Double  20.00  20.00
v20130905_00168.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-06T01:37:54.1095  1  2  1 Double   0.00   0.00
v20130905_00169.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-06T01:38:08.1349  1  2  2 Double  20.00  20.00
v20130905_00170.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-06T01:38:26.5940  1  2  1 Double   0.00   0.00
v20130905_00171.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-06T01:38:41.5054  1  2  2 Double  20.00  20.00
v20130905_00172.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-06T01:39:37.1748  1  2  1 Double   0.00   0.00
v20130905_00173.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-06T01:39:51.2321  1  2  2 Double  20.00  20.00
v20130905_00174.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-06T01:40:08.0834  1  2  1 Double   0.00   0.00
v20130905_00175.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-06T01:40:22.6978  1  2  2 Double  20.00  20.00
v20130905_00176.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-06T01:40:42.7599  1  2  1 Double   0.00   0.00
v20130905_00177.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-06T01:40:58.2241  1  2  2 Double  20.00  20.00
v20130905_00178.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-06T01:41:17.2443  1  2  1 Double   0.00   0.00
v20130905_00179.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-06T01:41:31.4107  1  2  2 Double  20.00  20.00
v20130905_00180.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-06T01:41:50.4318  1  2  1 Double   0.00   0.00
v20130905_00181.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-06T01:42:06.4820  1  2  2 Double  20.00  20.00
v20130905_00182.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-06T01:42:24.9470  1  2  1 Double   0.00   0.00
v20130905_00183.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-06T01:42:39.2865  1  2  2 Double  20.00  20.00
