v20200104_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2020-01-05T00:00:52.7857  1  0  0 Double   0.00   0.00
v20200104_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:13.1946  1  0  0 Double   0.00   0.00
v20200104_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:30.2128  1  0  0 Double   0.00   0.00
v20200104_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:47.2353  1  0  0 Double   0.00   0.00
v20200104_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:09.2548  1  0  0 Double   0.00   0.00
v20200104_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:24.6624  1  0  0 Double   0.00   0.00
v20200104_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:42.2975  1  0  0 Double   0.00   0.00
v20200104_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:59.6117  1  0  0 Double   0.00   0.00
v20200104_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:18.3048  1  0  0 Double   0.00   0.00
v20200104_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:33.8262  1  0  0 Double   0.00   0.00
v20200104_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:49.2536  1  0  0 Double   0.00   0.00
v20200104_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:09.6815  1  0  0 Double   0.00   0.00
v20200104_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:30.7015  1  0  0 Double   0.00   0.00
v20200104_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:52.7211  1  0  0 Double   0.00   0.00
v20200104_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:09.9585  1  0  0 Double   0.00   0.00
v20200104_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:27.6745  1  0  0 Double   0.00   0.00
v20200104_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:00.7009  1  0  0 Double   0.00   0.00
v20200104_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:27.0972  1  0  0 Double   0.00   0.00
v20200104_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:50.3218  1  0  0 Double   0.00   0.00
v20200104_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:14.3834  1  0  0 Double   0.00   0.00
v20200104_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:42.6895  1  0  0 Double   0.00   0.00
v20200104_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:09.7077  1  0  0 Double   0.00   0.00
v20200104_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:33.4923  1  0  0 Double   0.00   0.00
v20200104_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:59.8635  1  0  0 Double   0.00   0.00
v20200104_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:27.8807  1  0  0 Double   0.00   0.00
v20200104_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:54.8969  1  0  0 Double   0.00   0.00
v20200104_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:19.1354  1  0  0 Double   0.00   0.00
v20200104_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:42.3630  1  0  0 Double   0.00   0.00
v20200104_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:10.5593  1  0  0 Double   0.00   0.00
v20200104_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:40.3572  1  0  0 Double   0.00   0.00
v20200104_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:03.2808  1  0  0 Double   0.00   0.00
v20200104_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:25.2957  1  0  0 Double   0.00   0.00
v20200104_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-01-05T00:50:49.4526  2  5  1 Double   0.00   0.00
v20200104_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-01-05T00:51:08.6847  2  5  2 Double  -8.66   5.00
v20200104_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-01-05T00:51:30.0804  2  5  3 Double   5.00   8.66
v20200104_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-01-05T00:51:49.3094  2  5  4 Double   8.66  -5.00
v20200104_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-01-05T00:52:08.6025  2  5  5 Double  -5.00  -8.66
v20200104_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-01-05T00:52:55.1278  2  5  1 Double   0.00   0.00
v20200104_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-01-05T00:53:14.5087  2  5  2 Double  -8.66   5.00
v20200104_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-01-05T00:53:34.3077  2  5  3 Double   5.00   8.66
v20200104_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-01-05T00:53:54.1748  2  5  4 Double   8.66  -5.00
v20200104_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-01-05T00:54:13.4027  2  5  5 Double  -5.00  -8.66
v20200104_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-01-05T00:54:58.6762  2  5  1 Double   0.00   0.00
v20200104_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-01-05T00:55:18.4400  2  5  2 Double  -8.66   5.00
v20200104_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-01-05T00:55:37.6890  2  5  3 Double   5.00   8.66
v20200104_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-01-05T00:55:56.9292  2  5  4 Double   8.66  -5.00
v20200104_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-01-05T00:56:16.2191  2  5  5 Double  -5.00  -8.66
v20200104_00049.fit 179.A-2010(P)  12.7891 -15.5119 No name          Ks      7.50 2020-01-05T01:03:29.4476  4  2  1 Double   0.00   0.00
v20200104_00050.fit 179.A-2010(P)  12.7832 -15.5174 No name          Ks      7.50 2020-01-05T01:04:17.9706  4  2  2 Double  20.00 -20.00
v20200104_00051.fit 179.A-2010(P)  12.7892 -15.3286 No name          Ks      7.50 2020-01-05T01:05:13.7770  4  2  1 Double   0.00   0.00
v20200104_00052.fit 179.A-2010(P)  12.7834 -15.3342 No name          Ks      7.50 2020-01-05T01:06:01.7826  4  2  2 Double  20.00 -20.00
v20200104_00053.fit 179.A-2010(P)  12.8841 -15.5119 No name          Ks      7.50 2020-01-05T01:06:56.8463  4  2  1 Double   0.00   0.00
v20200104_00054.fit 179.A-2010(P)  12.8783 -15.5175 No name          Ks      7.50 2020-01-05T01:07:44.7154  4  2  2 Double  20.00 -20.00
v20200104_00055.fit 179.A-2010(P)  12.8841 -15.3287 No name          Ks      7.50 2020-01-05T01:08:39.6369  4  2  1 Double   0.00   0.00
v20200104_00056.fit 179.A-2010(P)  12.8783 -15.3343 No name          Ks      7.50 2020-01-05T01:09:25.9831  4  2  2 Double  20.00 -20.00
v20200104_00057.fit 179.A-2010(P)  12.9791 -15.5119 No name          Ks      7.50 2020-01-05T01:10:23.3881  4  2  1 Double   0.00   0.00
v20200104_00058.fit 179.A-2010(P)  12.9734 -15.5174 No name          Ks      7.50 2020-01-05T01:11:09.8325  4  2  2 Double  20.00 -20.00
v20200104_00059.fit 179.A-2010(P)  12.9790 -15.3287 No name          Ks      7.50 2020-01-05T01:12:02.5990  4  2  1 Double   0.00   0.00
v20200104_00060.fit 179.A-2010(P)  12.9733 -15.3342 No name          Ks      7.50 2020-01-05T01:12:51.2339  4  2  2 Double  20.00 -20.00
v20200104_00061.fit 179.A-2010(P)  12.7891 -15.5119 No name          J      15.00 2020-01-05T01:14:10.2118  4  2  1 Double   0.00   0.00
v20200104_00062.fit 179.A-2010(P)  12.7832 -15.5174 No name          J      15.00 2020-01-05T01:15:28.6159  4  2  2 Double  20.00 -20.00
v20200104_00063.fit 179.A-2010(P)  12.7892 -15.3286 No name          J      15.00 2020-01-05T01:16:59.5543  4  2  1 Double   0.00   0.00
v20200104_00064.fit 179.A-2010(P)  12.7834 -15.3342 No name          J      15.00 2020-01-05T01:18:18.8622  4  2  2 Double  20.00 -20.00
v20200104_00065.fit 179.A-2010(P)  12.8841 -15.5119 No name          J      15.00 2020-01-05T01:19:44.2614  4  2  1 Double   0.00   0.00
v20200104_00066.fit 179.A-2010(P)  12.8783 -15.5175 No name          J      15.00 2020-01-05T01:21:03.9056  4  2  2 Double  20.00 -20.00
v20200104_00067.fit 179.A-2010(P)  12.8841 -15.3287 No name          J      15.00 2020-01-05T01:22:30.9304  4  2  1 Double   0.00   0.00
v20200104_00068.fit 179.A-2010(P)  12.8783 -15.3343 No name          J      15.00 2020-01-05T01:23:50.9672  4  2  2 Double  20.00 -20.00
v20200104_00069.fit 179.A-2010(P)  12.9791 -15.5119 No name          J      15.00 2020-01-05T01:25:17.9930  4  2  1 Double   0.00   0.00
v20200104_00070.fit 179.A-2010(P)  12.9734 -15.5174 No name          J      15.00 2020-01-05T01:26:36.2800  4  2  2 Double  20.00 -20.00
v20200104_00071.fit 179.A-2010(P)  12.9790 -15.3287 No name          J      15.00 2020-01-05T01:28:01.6832  4  2  1 Double   0.00   0.00
v20200104_00072.fit 179.A-2010(P)  12.9733 -15.3342 No name          J      15.00 2020-01-05T01:29:20.3631  4  2  2 Double  20.00 -20.00
v20200104_00073.fit 198.A-2006(F)   9.4582 -29.3467 No name          Ks     10.00 2020-01-05T01:32:25.7600  6  6  1 Double -18.96 -17.26
v20200104_00074.fit 198.A-2006(F)   9.4620 -29.3397 No name          Ks     10.00 2020-01-05T01:33:46.6628  6  6  2 Double  -6.71   7.73
v20200104_00075.fit 198.A-2006(F)   9.4703 -29.3417 No name          Ks     10.00 2020-01-05T01:35:08.9493  6  6  3 Double  19.21   0.61
v20200104_00076.fit 198.A-2006(F)   9.4675 -29.3473 No name          Ks     10.00 2020-01-05T01:36:29.1891  6  6  4 Double  10.41 -19.61
v20200104_00077.fit 198.A-2006(F)   9.4698 -29.3443 No name          Ks     10.00 2020-01-05T01:37:47.3949  6  6  5 Double  17.91  -8.66
v20200104_00078.fit 198.A-2006(F)   9.4614 -29.3437 No name          Ks     10.00 2020-01-05T01:39:06.3718  6  6  6 Double  -8.45  -6.55
v20200104_00079.fit 198.A-2006(F)   9.4583 -29.2551 No name          Ks     10.00 2020-01-05T01:40:37.9633  6  6  1 Double -18.96 -17.26
v20200104_00080.fit 198.A-2006(F)   9.4622 -29.2481 No name          Ks     10.00 2020-01-05T01:42:00.4419  6  6  2 Double  -6.71   7.73
v20200104_00081.fit 198.A-2006(F)   9.4704 -29.2501 No name          Ks     10.00 2020-01-05T01:43:18.6930  6  6  3 Double  19.21   0.61
v20200104_00082.fit 198.A-2006(F)   9.4676 -29.2557 No name          Ks     10.00 2020-01-05T01:44:37.1150  6  6  4 Double  10.41 -19.61
v20200104_00083.fit 198.A-2006(F)   9.4700 -29.2527 No name          Ks     10.00 2020-01-05T01:45:56.2487  6  6  5 Double  17.91  -8.66
v20200104_00084.fit 198.A-2006(F)   9.4616 -29.2521 No name          Ks     10.00 2020-01-05T01:47:15.0257  6  6  6 Double  -8.45  -6.55
v20200104_00085.fit 198.A-2006(F)   9.4585 -29.1635 No name          Ks     10.00 2020-01-05T01:48:47.7553  6  6  1 Double -18.96 -17.26
v20200104_00086.fit 198.A-2006(F)   9.4624 -29.1565 No name          Ks     10.00 2020-01-05T01:50:12.2546  6  6  2 Double  -6.71   7.73
v20200104_00087.fit 198.A-2006(F)   9.4706 -29.1585 No name          Ks     10.00 2020-01-05T01:51:31.5134  6  6  3 Double  19.21   0.61
v20200104_00088.fit 198.A-2006(F)   9.4678 -29.1641 No name          Ks     10.00 2020-01-05T01:52:50.1483  6  6  4 Double  10.41 -19.61
v20200104_00089.fit 198.A-2006(F)   9.4702 -29.1611 No name          Ks     10.00 2020-01-05T01:54:08.0984  6  6  5 Double  17.91  -8.66
v20200104_00090.fit 198.A-2006(F)   9.4618 -29.1605 No name          Ks     10.00 2020-01-05T01:55:26.6073  6  6  6 Double  -8.45  -6.55
v20200104_00091.fit 198.A-2006(F)   9.6682 -29.1637 No name          Ks     10.00 2020-01-05T01:57:00.0867  6  6  1 Double -18.96 -17.26
v20200104_00092.fit 198.A-2006(F)   9.6720 -29.1565 No name          Ks     10.00 2020-01-05T01:58:22.5473  6  6  2 Double  -6.71   7.73
v20200104_00093.fit 198.A-2006(F)   9.6802 -29.1585 No name          Ks     10.00 2020-01-05T01:59:48.5786  6  6  3 Double  19.21   0.61
v20200104_00094.fit 198.A-2006(F)   9.6774 -29.1641 No name          Ks     10.00 2020-01-05T02:01:07.3487  6  6  4 Double  10.41 -19.61
v20200104_00095.fit 198.A-2006(F)   9.6798 -29.1611 No name          Ks     10.00 2020-01-05T02:02:24.8746  6  6  5 Double  17.91  -8.66
v20200104_00096.fit 198.A-2006(F)   9.6714 -29.1605 No name          Ks     10.00 2020-01-05T02:03:44.5116  6  6  6 Double  -8.45  -6.55
v20200104_00097.fit 198.A-2006(F)   9.6683 -29.2551 No name          Ks     10.00 2020-01-05T02:05:13.3984  6  6  1 Double -18.96 -17.26
v20200104_00098.fit 198.A-2006(F)   9.6721 -29.2481 No name          Ks     10.00 2020-01-05T02:06:30.6965  6  6  2 Double  -6.71   7.73
v20200104_00099.fit 198.A-2006(F)   9.6804 -29.2501 No name          Ks     10.00 2020-01-05T02:07:50.2213  6  6  3 Double  19.21   0.61
