o20160924_00001.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-09-24T15:51:29 294431465515503706241339752448.00000 0.00000
o20160924_00002.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00003.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00004.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00005.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00006.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00007.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00008.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00009.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00010.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00011.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00012.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00013.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00014.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00015.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00016.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00017.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00018.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-09-24T15:51:29 0.00000 0.00000
o20160924_00019.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-09-24T16:23:11 0.00000 0.00000
o20160924_00020.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-24T16:27:58 0.00000 0.00000
o20160924_00021.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-24T16:27:58 0.00000 0.00000
o20160924_00022.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-24T16:27:58 0.00000 0.00000
o20160924_00023.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-24T16:27:58 0.00000 0.00000
o20160924_00024.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-09-24T16:27:58 0.00000 0.00000
o20160924_00025.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-24T16:54:21 0.00000 0.00000
o20160924_00026.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-24T16:54:21 0.00000 0.00000
o20160924_00027.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-24T16:54:21 0.00000 0.00000
o20160924_00028.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-24T16:54:21 0.00000 0.00000
o20160924_00029.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-09-24T16:54:21 0.00000 0.00000
o20160924_00030.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-24T16:59:16 0.00000 0.00000
o20160924_00031.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-24T16:59:16 0.00000 0.00000
o20160924_00032.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-24T16:59:16 0.00000 0.00000
o20160924_00033.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-24T16:59:16 0.00000 0.00000
o20160924_00034.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-09-24T16:59:16 0.00000 0.00000
o20160924_00035.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-24T17:04:03 0.00000 0.00000
o20160924_00036.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-24T17:04:03 0.00000 0.00000
o20160924_00037.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-24T17:04:03 0.00000 0.00000
o20160924_00038.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-24T17:04:03 0.00000 0.00000
o20160924_00039.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-09-24T17:04:03 0.00000 0.00000
o20160924_00040.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-24T17:08:49 0.00000 0.00000
o20160924_00041.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-24T17:08:49 0.00000 0.00000
o20160924_00042.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-24T17:08:49 0.00000 0.00000
o20160924_00043.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-24T17:08:49 0.00000 0.00000
o20160924_00044.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-09-24T17:08:49 0.00000 0.00000
o20160924_00045.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-24T17:13:46 0.00000 0.00000
o20160924_00046.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-24T17:13:46 0.00000 0.00000
o20160924_00047.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-24T17:13:46 0.00000 0.00000
o20160924_00048.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-24T17:13:46 0.00000 0.00000
o20160924_00049.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-09-24T17:13:46 0.00000 0.00000
o20160924_00050.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-24T17:19:24 0.00000 0.00000
o20160924_00051.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-24T17:19:24 0.00000 0.00000
o20160924_00052.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-24T17:19:24 0.00000 0.00000
o20160924_00053.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-24T17:19:24 0.00000 0.00000
o20160924_00054.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-09-24T17:19:24 0.00000 0.00000
o20160924_00055.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          v_STRM     0.00 2016-09-24T17:29:45 0.00000 0.00000
o20160924_00056.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          v_STRM     0.00 2016-09-24T17:29:45 0.00000 0.00000
o20160924_00057.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-09-24T22:49:41 290.50000 -36.50000
o20160924_00058.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.39 2016-09-24T22:49:41 290.50000 -36.50000
o20160924_00059.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.46 2016-09-24T22:49:41 290.50000 -36.50000
o20160924_00060.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.55 2016-09-24T22:49:41 290.47412 -36.48746
o20160924_00061.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.65 2016-09-24T22:49:41 290.48972 -36.46665
o20160924_00062.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.77 2016-09-24T22:49:41 290.51559 -36.47919
o20160924_00063.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-09-24T22:53:36 290.50000 -36.50000
o20160924_00064.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.53 2016-09-24T22:53:36 290.50519 -36.49584
o20160924_00065.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.86 2016-09-24T22:53:36 290.50000 -36.50000
o20160924_00066.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.21 2016-09-24T22:53:36 290.47412 -36.48746
o20160924_00067.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.64 2016-09-24T22:53:36 290.48972 -36.46665
o20160924_00068.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.15 2016-09-24T22:53:36 290.51559 -36.47919
o20160924_00069.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-09-24T22:58:56 290.50000 -36.50000
o20160924_00070.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.89 2016-09-24T22:58:56 290.50519 -36.49584
o20160924_00071.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.26 2016-09-24T22:58:56 290.50000 -36.50000
o20160924_00072.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.85 2016-09-24T22:58:56 290.47412 -36.48746
o20160924_00073.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.88 2016-09-24T22:58:56 290.48972 -36.46665
o20160924_00074.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.49 2016-09-24T22:58:56 290.51559 -36.47919
o20160924_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-09-24T23:23:25 325.47501 0.48944
o20160924_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-09-24T23:28:47 325.47501 0.48944
o20160924_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-09-24T23:31:02 325.47501 0.48944
o20160924_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-09-24T23:33:36 325.47501 0.48944
o20160924_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-09-24T23:36:43 325.47501 0.48944
o20160924_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-09-24T23:39:17 325.47501 0.48944
o20160924_00081.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-24T23:50:58 51.42916 -89.04250
o20160924_00082.fit           vphas_0793    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:04:48 259.81650 -29.03225
o20160924_00083.fit           vphas_0793    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:04:48 259.63043 -28.84864
o20160924_00084.fit           vphas_0819    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:11:09 258.88889 -30.00000
o20160924_00085.fit           vphas_0819    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:11:09 258.70102 -29.81639
o20160924_00086.fit           vphas_2161    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:19:55 258.71558 -29.03225
o20160924_00087.fit           vphas_2161    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-09-25T00:19:55 258.52951 -28.84864
o20160924_00088.fit           vphas_0793    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:30:41 259.81650 -29.03225
o20160924_00089.fit           vphas_0793    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:30:41 259.72150 -28.93489
o20160924_00090.fit           vphas_0793    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:30:41 259.63043 -28.84864
o20160924_00091.fit           vphas_0819    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:34:40 258.88889 -30.00000
o20160924_00092.fit           vphas_0819    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:34:40 258.79297 -29.90264
o20160924_00093.fit           vphas_0819    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:34:40 258.70102 -29.81639
o20160924_00094.fit           vphas_2161    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:38:53 258.71558 -29.03225
o20160924_00095.fit           vphas_2161    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:38:53 258.62057 -28.93489
o20160924_00096.fit           vphas_2161    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-09-25T00:38:53 258.52951 -28.84864
o20160924_00097.fit           vphas_0793    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:48:05 259.81650 -29.03225
o20160924_00098.fit           vphas_0793    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:48:05 259.63043 -28.84864
o20160924_00099.fit           vphas_0819    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:50:09 258.88889 -30.00000
o20160924_00100.fit           vphas_0819    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:50:09 258.70102 -29.81639
o20160924_00101.fit           vphas_2161    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:52:26 258.71558 -29.03225
o20160924_00102.fit           vphas_2161    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-09-25T00:52:26 258.52951 -28.84864
o20160924_00103.fit     KIDS_331.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:05:26 331.78668 -28.19244
o20160924_00104.fit     KIDS_331.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:05:26 331.79459 -28.16884
o20160924_00105.fit     KIDS_331.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:05:26 331.80246 -28.14523
o20160924_00106.fit     KIDS_331.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:05:26 331.77878 -28.21604
o20160924_00107.fit     KIDS_332.9_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:31:30 332.91519 -28.19244
o20160924_00108.fit     KIDS_332.9_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:31:30 332.92310 -28.16883
o20160924_00109.fit     KIDS_332.9_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:31:30 332.93100 -28.14523
o20160924_00110.fit     KIDS_332.9_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T01:31:30 332.90729 -28.21604
o20160924_00111.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T01:59:03 332.02704 -35.11540
o20160924_00112.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T01:59:03 332.03555 -35.09180
o20160924_00113.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T01:59:03 332.04404 -35.06819
o20160924_00114.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T01:59:03 332.01849 -35.13900
o20160924_00115.fit     KIDS_332.0_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T01:59:03 332.00998 -35.16261
o20160924_00116.fit     KIDS_345.3_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T02:41:08 345.32916 -28.19230
o20160924_00117.fit     KIDS_345.3_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T02:41:08 345.33704 -28.16869
o20160924_00118.fit     KIDS_345.3_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T02:41:08 345.34494 -28.14509
o20160924_00119.fit     KIDS_345.3_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T02:41:08 345.32126 -28.21591
o20160924_00120.fit     KIDS_345.3_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T02:41:08 345.31335 -28.23951
o20160924_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16320 9.16986
o20160924_00122.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16308 9.17065
o20160924_00123.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16297 9.17142
o20160924_00124.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16286 9.17219
o20160924_00125.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16275 9.17298
o20160924_00126.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16264 9.17376
o20160924_00127.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16253 9.17455
o20160924_00128.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16242 9.17532
o20160924_00129.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16231 9.17609
o20160924_00130.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-09-25T03:24:54 4.16220 9.17688
o20160924_00131.fit     KIDS_335.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T03:51:57 335.17242 -28.19230
o20160924_00132.fit     KIDS_335.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T03:51:57 335.18030 -28.16870
o20160924_00133.fit     KIDS_335.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T03:51:57 335.18820 -28.14509
o20160924_00134.fit     KIDS_335.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T03:51:57 335.16452 -28.21590
o20160924_00135.fit     KIDS_335.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T03:51:57 335.15662 -28.23951
o20160924_00136.fit     KIDS_336.3_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T04:22:15 336.30093 -28.19230
o20160924_00137.fit     KIDS_336.3_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T04:22:15 336.30884 -28.16870
o20160924_00138.fit     KIDS_336.3_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T04:22:15 336.31674 -28.14509
o20160924_00139.fit     KIDS_336.3_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T04:22:15 336.29303 -28.21590
o20160924_00140.fit     KIDS_336.3_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T04:22:15 336.28513 -28.23951
o20160924_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-09-25T04:53:43 58.45417 0.04250
o20160924_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-09-25T04:59:03 58.45417 0.04250
o20160924_00143.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-09-25T05:01:13 58.45417 0.04250
o20160924_00144.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-09-25T05:03:45 58.45417 0.04250
o20160924_00145.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-09-25T05:06:50 58.45417 0.04250
o20160924_00146.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-09-25T05:09:25 58.45417 0.04250
o20160924_00147.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-25T05:18:54 51.42916 -89.04250
o20160924_00148.fit     KIDS_334.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T05:28:13 334.45947 -35.11540
o20160924_00149.fit     KIDS_334.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T05:28:13 334.46796 -35.09180
o20160924_00150.fit     KIDS_334.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T05:28:13 334.47647 -35.06819
o20160924_00151.fit     KIDS_334.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T05:28:13 334.45093 -35.13900
o20160924_00152.fit     KIDS_334.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-09-25T05:28:13 334.44241 -35.16261
o20160924_00153.fit     KIDS_355.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T05:53:17 355.48575 -28.19244
o20160924_00154.fit     KIDS_355.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T05:53:17 355.49362 -28.16883
o20160924_00155.fit     KIDS_355.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T05:53:17 355.50150 -28.14522
o20160924_00156.fit     KIDS_355.5_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T05:53:17 355.47784 -28.21605
o20160924_00157.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:18:33 13.67089 -29.18130
o20160924_00158.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:18:33 13.67867 -29.15782
o20160924_00159.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:18:33 13.68661 -29.13421
o20160924_00160.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:18:33 13.66278 -29.20505
o20160924_00161.fit      KIDS_10.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:47:23 10.48544 -31.15930
o20160924_00162.fit      KIDS_10.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:47:23 10.49338 -31.13583
o20160924_00163.fit      KIDS_10.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:47:23 10.50148 -31.11221
o20160924_00164.fit      KIDS_10.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-09-25T06:47:23 10.47717 -31.18305
o20160924_00165.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:14:08 13.67089 -29.18130
o20160924_00166.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:14:08 13.67883 -29.15769
o20160924_00167.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:14:08 13.68676 -29.13407
o20160924_00168.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:14:08 13.66294 -29.20491
o20160924_00169.fit      KIDS_13.7_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:14:08 13.65500 -29.22853
o20160924_00170.fit      KIDS_30.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:54:47 30.58823 -32.14840
o20160924_00171.fit      KIDS_30.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:54:47 30.59641 -32.12478
o20160924_00172.fit      KIDS_30.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:54:47 30.60457 -32.10116
o20160924_00173.fit      KIDS_30.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:54:47 30.58006 -32.17202
o20160924_00174.fit      KIDS_30.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T07:54:47 30.57187 -32.19564
o20160924_00175.fit      KIDS_50.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T08:33:53 50.78370 -28.19230
o20160924_00176.fit      KIDS_50.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T08:33:53 50.79153 -28.16868
o20160924_00177.fit      KIDS_50.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T08:33:53 50.79937 -28.14506
o20160924_00178.fit      KIDS_50.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T08:33:53 50.77585 -28.21592
o20160924_00179.fit      KIDS_50.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-09-25T08:33:53 50.76801 -28.23954
o20160924_00180.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-09-25T09:13:12 51.42917 -89.04250
o20160924_00181.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-09-25T09:30:20 0.00000 0.00000
o20160924_00182.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-25T09:32:56 0.00000 0.00000
o20160924_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-09-25T09:32:56 0.00000 0.00000
o20160924_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
o20160924_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-09-25T09:36:15 0.00000 0.00000
