o20160422_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-04-22T22:34:50 143.25000 -43.50000
o20160422_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.86 2016-04-22T22:34:50 143.25000 -43.50000
o20160422_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.65 2016-04-22T22:34:50 143.25000 -43.50000
o20160422_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.60 2016-04-22T22:34:50 143.22127 -43.48753
o20160422_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.78 2016-04-22T22:34:50 143.23846 -43.46668
o20160422_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     8.26 2016-04-22T22:34:50 143.26720 -43.47915
o20160422_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-04-22T22:39:25 143.25000 -43.50000
o20160422_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    11.81 2016-04-22T22:39:25 143.25574 -43.49583
o20160422_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    14.94 2016-04-22T22:39:25 143.25000 -43.50000
o20160422_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    18.78 2016-04-22T22:39:25 143.22127 -43.48753
o20160422_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    24.03 2016-04-22T22:39:25 143.23846 -43.46668
o20160422_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    31.45 2016-04-22T22:39:25 143.26720 -43.47915
o20160422_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-04-22T22:46:33 143.25000 -43.50000
o20160422_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    32.31 2016-04-22T22:46:33 143.25574 -43.49583
o20160422_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    44.65 2016-04-22T22:46:33 143.25000 -43.50000
o20160422_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-04-22T23:13:49 149.07916 -0.44083
o20160422_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-04-22T23:19:09 149.07916 -0.44083
o20160422_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-04-22T23:21:25 149.07916 -0.44083
o20160422_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-04-22T23:24:01 149.07916 -0.44083
o20160422_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-04-22T23:27:09 149.07916 -0.44083
o20160422_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-22T23:34:59 51.42917 -89.04250
o20160422_00022.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-22T23:49:25 121.56400 -48.46490
o20160422_00023.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-22T23:49:25 121.43828 -48.36785
o20160422_00024.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-22T23:49:25 121.31802 -48.28190
o20160422_00025.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:01:19 123.07950 -48.46490
o20160422_00026.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:01:19 122.95378 -48.36784
o20160422_00027.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:01:19 122.83353 -48.28189
o20160422_00028.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:10:42 124.59500 -48.46490
o20160422_00029.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:10:42 124.46929 -48.36784
o20160422_00030.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:10:42 124.34904 -48.28189
o20160422_00031.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:24:53 124.59500 -48.46490
o20160422_00032.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:24:53 124.34904 -48.28189
o20160422_00033.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:26:57 123.07950 -48.46490
o20160422_00034.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:26:57 122.83353 -48.28189
o20160422_00035.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:29:13 121.56400 -48.46490
o20160422_00036.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T00:29:13 121.31802 -48.28190
o20160422_00037.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:36:52 121.56400 -48.46490
o20160422_00038.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:36:52 121.31802 -48.28190
o20160422_00039.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:38:54 123.07950 -48.46490
o20160422_00040.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:38:54 122.83353 -48.28189
o20160422_00041.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:41:12 124.59500 -48.46490
o20160422_00042.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T00:41:12 124.34904 -48.28189
o20160422_00043.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:49:26 116.98820 -46.41990
o20160422_00044.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:49:26 116.86725 -46.32285
o20160422_00045.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:49:26 116.75153 -46.23690
o20160422_00046.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:58:55 118.44690 -46.41990
o20160422_00047.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:58:55 118.32596 -46.32285
o20160422_00048.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T00:58:55 118.21024 -46.23690
o20160422_00049.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T01:08:38 119.90570 -46.41990
o20160422_00050.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T01:08:38 119.78476 -46.32284
o20160422_00051.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T01:08:38 119.66905 -46.23689
o20160422_00052.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:22:50 119.90570 -46.41990
o20160422_00053.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:22:50 119.66905 -46.23689
o20160422_00054.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:24:52 118.44690 -46.41990
o20160422_00055.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:24:52 118.21024 -46.23690
o20160422_00056.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:27:11 116.98820 -46.41990
o20160422_00057.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T01:27:11 116.75153 -46.23690
o20160422_00058.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:37:34 116.98820 -46.41990
o20160422_00059.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:37:34 116.75153 -46.23690
o20160422_00060.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:39:37 118.44690 -46.41990
o20160422_00061.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:39:37 118.21024 -46.23690
o20160422_00062.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:41:56 119.90570 -46.41990
o20160422_00063.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T01:41:56 119.66905 -46.23689
o20160422_00064.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T01:56:44 121.46150 -47.44240
o20160422_00065.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T01:56:44 121.22032 -47.25939
o20160422_00066.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:00:18 122.94780 -47.44240
o20160422_00067.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:00:18 122.70663 -47.25939
o20160422_00068.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:04:07 124.43410 -47.44240
o20160422_00069.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:04:07 124.19294 -47.25938
o20160422_00070.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:11:22 124.43410 -47.44240
o20160422_00071.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:11:22 124.19294 -47.25938
o20160422_00072.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:14:57 122.94780 -47.44240
o20160422_00073.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:14:57 122.70663 -47.25939
o20160422_00074.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:18:44 121.46150 -47.44240
o20160422_00075.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:18:44 121.22032 -47.25939
o20160422_00076.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:26:36 121.56400 -48.46490
o20160422_00077.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:26:36 121.31802 -48.28190
o20160422_00078.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:30:13 123.07950 -48.46490
o20160422_00079.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:30:13 122.83353 -48.28189
o20160422_00080.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:33:58 124.59500 -48.46490
o20160422_00081.fit             GammaVel    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-04-23T02:33:58 124.34904 -48.28189
o20160422_00082.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:45:01 124.59500 -48.46490
o20160422_00083.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:45:01 124.34904 -48.28189
o20160422_00084.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:48:34 123.07950 -48.46490
o20160422_00085.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:48:34 122.83353 -48.28189
o20160422_00086.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:52:24 121.56400 -48.46490
o20160422_00087.fit             GammaVel    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-04-23T02:52:24 121.31802 -48.28190
o20160422_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-04-23T03:11:51 234.76250 -0.23111
o20160422_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-04-23T03:22:09 139.02083 -36.61083
o20160422_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-04-23T03:27:29 139.02083 -36.61083
o20160422_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-04-23T03:30:04 139.02083 -36.61083
o20160422_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-04-23T03:32:37 139.02083 -36.61083
o20160422_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-04-23T03:35:44 139.02083 -36.61083
o20160422_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-04-23T03:41:10 139.02083 -36.61083
o20160422_00095.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-23T03:59:29 51.42917 -89.04250
o20160422_00096.fit           vphas_2256    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:15:49 273.14682 -39.67742
o20160422_00097.fit           vphas_2256    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:15:49 273.03897 -39.58001
o20160422_00098.fit           vphas_2256    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:15:49 272.93567 -39.49373
o20160422_00099.fit           vphas_2267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:24:01 271.94244 -41.61292
o20160422_00100.fit           vphas_2267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:24:01 271.83142 -41.51551
o20160422_00101.fit           vphas_2267    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:24:01 271.72513 -41.42922
o20160422_00102.fit           vphas_2269    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:32:00 270.65692 -42.58064
o20160422_00103.fit           vphas_2269    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:32:00 270.54419 -42.48323
o20160422_00104.fit           vphas_2269    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-04-23T06:32:00 270.43628 -42.39694
o20160422_00105.fit           vphas_2256    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:43:51 273.14682 -39.67742
o20160422_00106.fit           vphas_2256    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:43:51 272.93567 -39.49373
o20160422_00107.fit           vphas_2267    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:45:58 271.94244 -41.61292
o20160422_00108.fit           vphas_2267    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:45:58 271.72513 -41.42922
o20160422_00109.fit           vphas_2269    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:48:13 270.65692 -42.58064
o20160422_00110.fit           vphas_2269    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T06:48:13 270.43628 -42.39694
o20160422_00111.fit           vphas_2256    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T06:55:41 273.14682 -39.67742
o20160422_00112.fit           vphas_2256    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T06:55:41 272.93567 -39.49373
o20160422_00113.fit           vphas_2267    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T06:57:48 271.94244 -41.61292
o20160422_00114.fit           vphas_2267    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T06:57:48 271.72513 -41.42922
o20160422_00115.fit           vphas_2269    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T07:00:03 270.65692 -42.58064
o20160422_00116.fit           vphas_2269    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T07:00:03 270.43628 -42.39694
o20160422_00187.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:28:49 284.15189 -38.68740
o20160422_00188.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:28:49 284.04553 -38.59001
o20160422_00189.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:28:49 283.94363 -38.50373
o20160422_00190.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:38:19 285.44312 -38.68740
o20160422_00191.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:38:19 285.33673 -38.59001
o20160422_00192.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:38:19 285.23483 -38.50373
o20160422_00193.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:48:01 286.73419 -38.68740
o20160422_00194.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:48:01 286.62781 -38.59001
o20160422_00195.fit                  CrA    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-23T08:48:01 286.52591 -38.50373
o20160422_00196.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:04:01 286.73419 -38.68740
o20160422_00197.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:04:01 286.52591 -38.50373
o20160422_00198.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:06:06 285.44312 -38.68740
o20160422_00199.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:06:06 285.23483 -38.50373
o20160422_00200.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:08:25 284.15189 -38.68740
o20160422_00201.fit                  CrA    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-23T09:08:25 283.94363 -38.50373
o20160422_00202.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:19:42 284.15189 -38.68740
o20160422_00203.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:19:42 283.94363 -38.50373
o20160422_00204.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:21:47 285.44312 -38.68740
o20160422_00205.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:21:47 285.23483 -38.50373
o20160422_00206.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:28:29 286.73419 -38.68740
o20160422_00207.fit                  CrA    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-23T09:28:29 286.52591 -38.50373
o20160422_00208.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-23T09:38:27 51.42917 -89.04250
o20160422_00209.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-04-23T09:53:42 0.00000 0.00000
o20160422_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-04-23T09:56:17 0.00000 0.00000
o20160422_00211.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-04-23T09:56:17 0.00000 0.00000
o20160422_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-04-23T09:58:45 0.00000 0.00000
o20160422_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-04-23T10:05:46 0.00000 0.00000
o20160422_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-04-23T10:05:46 0.00000 0.00000
o20160422_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-04-23T10:05:46 0.00000 0.00000
o20160422_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-04-23T10:05:46 0.00000 0.00000
o20160422_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-04-23T10:05:46 0.00000 0.00000
o20160422_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-04-23T10:14:06 0.00000 0.00000
o20160422_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-04-23T10:14:06 0.00000 0.00000
o20160422_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-04-23T10:14:06 0.00000 0.00000
o20160422_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-04-23T10:14:06 0.00000 0.00000
o20160422_00231.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-04-23T10:14:06 0.00000 0.00000
o20160422_00232.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-04-23T10:18:59 0.00000 0.00000
o20160422_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-04-23T10:18:59 0.00000 0.00000
o20160422_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-04-23T10:18:59 0.00000 0.00000
o20160422_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-04-23T10:18:59 0.00000 0.00000
o20160422_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-04-23T10:18:59 0.00000 0.00000
o20160422_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:29:16 0.00000 0.00000
o20160422_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:29:16 0.00000 0.00000
o20160422_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:29:16 0.00000 0.00000
o20160422_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:29:16 0.00000 0.00000
o20160422_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:29:16 0.00000 0.00000
o20160422_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-04-23T10:34:29 0.00000 0.00000
o20160422_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-04-23T10:34:29 0.00000 0.00000
o20160422_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-04-23T10:34:29 0.00000 0.00000
o20160422_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-04-23T10:34:29 0.00000 0.00000
o20160422_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-04-23T10:34:29 0.00000 0.00000
o20160422_00247.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-04-23T10:40:26 0.00000 0.00000
o20160422_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:46:50 0.00000 0.00000
o20160422_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:46:50 0.00000 0.00000
o20160422_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:46:50 0.00000 0.00000
o20160422_00251.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:46:50 0.00000 0.00000
o20160422_00252.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-04-23T10:46:50 0.00000 0.00000
o20160422_00253.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-04-23T10:56:27 0.00000 0.00000
o20160422_00254.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-04-23T10:56:27 0.00000 0.00000
