o20110919_00001.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-19T23:25:28 51.42916 -89.04250
o20110919_00002.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-19T23:35:05 51.42916 -89.04250
o20110919_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-19T23:49:39 280.45834 0.38583
o20110919_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-19T23:55:29 280.45834 0.38583
o20110919_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-19T23:58:06 280.45834 0.38583
o20110919_00006.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-20T00:01:05 280.45834 0.38583
o20110919_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-09-20T00:04:46 280.45834 0.38583
o20110919_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-09-20T00:07:41 280.45834 0.38583
o20110919_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2011-09-20T00:15:49 280.45834 0.38583
o20110919_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2011-09-20T00:22:20 280.45834 0.38583
o20110919_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2011-09-20T00:24:28 280.45834 0.38583
o20110919_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2011-09-20T00:27:29 280.45834 0.38583
o20110919_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2011-09-20T00:32:18 280.45834 0.38583
o20110919_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2011-09-20T00:37:16 280.45834 0.38583
o20110919_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 323.00314 -32.54457
o20110919_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 323.01111 -32.52096
o20110919_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 324.17197 -32.52181
o20110919_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 324.16431 -32.54541
o20110919_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 325.32550 -32.54624
o20110919_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 325.33286 -32.52263
o20110919_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 326.49371 -32.52344
o20110919_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 326.48669 -32.54704
o20110919_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 327.64789 -32.54782
o20110919_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 327.65463 -32.52422
o20110919_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 328.81552 -32.52497
o20110919_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 328.80911 -32.54858
o20110919_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 329.97034 -32.54931
o20110919_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 329.97644 -32.52571
o20110919_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 331.13739 -32.52642
o20110919_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 331.13156 -32.55002
o20110919_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 332.29282 -32.55071
o20110919_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 332.29831 -32.52710
o20110919_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 333.45926 -32.52777
o20110919_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 333.45407 -32.55137
o20110919_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 334.61533 -32.55201
o20110919_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 334.62024 -32.52841
o20110919_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 335.78119 -32.52902
o20110919_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 335.77661 -32.55263
o20110919_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 336.93790 -32.55322
o20110919_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 336.94217 -32.52961
o20110919_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 338.10318 -32.53017
o20110919_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 338.09918 -32.55378
o20110919_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 339.26050 -32.55432
o20110919_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 339.26416 -32.53071
o20110919_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 340.42517 -32.53123
o20110919_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 340.42178 -32.55483
o20110919_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 341.58313 -32.55532
o20110919_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2011-09-20T00:49:54 341.58618 -32.53171
o20110919_00049.fit     KIDS_340.0_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:10:56 340.00000 -32.14840
o20110919_00050.fit     KIDS_340.0_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:10:56 340.00806 -32.12493
o20110919_00051.fit     KIDS_340.0_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:10:56 340.01627 -32.10133
o20110919_00052.fit     KIDS_340.0_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:10:56 339.99161 -32.17215
o20110919_00053.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:52:45 340.19418 -31.15930
o20110919_00054.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:52:45 340.20215 -31.13583
o20110919_00055.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:52:45 340.21027 -31.11223
o20110919_00056.fit     KIDS_340.2_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2011-09-20T02:52:45 340.18588 -31.18305
o20110919_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-20T03:29:18 325.47501 0.48944
o20110919_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-20T03:35:09 325.47501 0.48944
o20110919_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-20T03:38:02 325.47501 0.48944
o20110919_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-20T03:40:56 325.47501 0.48944
o20110919_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-09-20T03:44:35 325.47501 0.48944
o20110919_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   100.00 2011-09-20T03:47:34 325.47501 0.48944
o20110919_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-20T04:05:18 51.42916 -89.04250
o20110919_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-20T04:11:05 51.42916 -89.04250
o20110919_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-20T04:13:45 51.42916 -89.04250
o20110919_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-20T04:16:39 51.42916 -89.04250
o20110919_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-09-20T04:20:12 51.42917 -89.04250
o20110919_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-20T04:23:07 51.42916 -89.04250
o20110919_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 322.96667 -30.56075
o20110919_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 322.97449 -30.53714
o20110919_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 324.11157 -30.53797
o20110919_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 324.10403 -30.56158
o20110919_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 325.24142 -30.56238
o20110919_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 325.24869 -30.53878
o20110919_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 326.38580 -30.53956
o20110919_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 326.37885 -30.56317
o20110919_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 327.51624 -30.56393
o20110919_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 327.52295 -30.54033
o20110919_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 328.66010 -30.54107
o20110919_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 328.65366 -30.56467
o20110919_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 329.79111 -30.56539
o20110919_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 329.79724 -30.54179
o20110919_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 330.93442 -30.54248
o20110919_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 330.92853 -30.56609
o20110919_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 332.06598 -30.56676
o20110919_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 332.07159 -30.54316
o20110919_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 333.20877 -30.54381
o20110919_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 333.20346 -30.56742
o20110919_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 334.34091 -30.56804
o20110919_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 334.34598 -30.54444
o20110919_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 335.48318 -30.54504
o20110919_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 335.47839 -30.56865
o20110919_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 336.61588 -30.56923
o20110919_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 336.62039 -30.54562
o20110919_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 337.75760 -30.54618
o20110919_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 337.75339 -30.56979
o20110919_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 338.89090 -30.57032
o20110919_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 338.89484 -30.54671
o20110919_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 340.03207 -30.54722
o20110919_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 340.02841 -30.57083
o20110919_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 341.16592 -30.57131
o20110919_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T04:44:09 341.16931 -30.54770
o20110919_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T05:47:27 322.94943 -29.56874
o20110919_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T05:47:27 322.95715 -29.54513
o20110919_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:01:19 342.51688 -31.55226
o20110919_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 343.66589 -31.55270
o20110919_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 343.67346 -31.52909
o20110919_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 344.82217 -31.52950
o20110919_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 344.81488 -31.55311
o20110919_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 345.96390 -31.55349
o20110919_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 345.97089 -31.52988
o20110919_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 347.11960 -31.53024
o20110919_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 347.11292 -31.55385
o20110919_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 348.26193 -31.55418
o20110919_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 348.26834 -31.53057
o20110919_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 349.41708 -31.53088
o20110919_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 349.41095 -31.55448
o20110919_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 350.55997 -31.55476
o20110919_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 350.56580 -31.53115
o20110919_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 351.71457 -31.53141
o20110919_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 351.70901 -31.55502
o20110919_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 352.85806 -31.55524
o20110919_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 352.86331 -31.53163
o20110919_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 354.01205 -31.53183
o20110919_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 354.00708 -31.55544
o20110919_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 355.15616 -31.55561
o20110919_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 355.16083 -31.53200
o20110919_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 356.30957 -31.53215
o20110919_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 356.30521 -31.55576
o20110919_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 357.45425 -31.55588
o20110919_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 357.45834 -31.53227
o20110919_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 358.60712 -31.53236
o20110919_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 358.60330 -31.55597
o20110919_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 359.75238 -31.55603
o20110919_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 359.75589 -31.53242
o20110919_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 0.90466 -31.53246
o20110919_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 0.90144 -31.55607
o20110919_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 2.05050 -31.55608
o20110919_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-20T06:14:07 2.05343 -31.53247
o20110919_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 20.38450 -29.56749
o20110919_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 20.39221 -29.54388
o20110919_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 21.51805 -29.54344
o20110919_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 21.51060 -29.56706
o20110919_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 22.63670 -29.56660
o20110919_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 22.64388 -29.54299
o20110919_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 23.76971 -29.54250
o20110919_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 23.76279 -29.56612
o20110919_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 24.88888 -29.56561
o20110919_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 24.89554 -29.54200
o20110919_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 26.02136 -29.54147
o20110919_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 26.01497 -29.56508
o20110919_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 27.14105 -29.56453
o20110919_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 27.14718 -29.54091
o20110919_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 28.27299 -29.54034
o20110919_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 28.26712 -29.56395
o20110919_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 29.39320 -29.56335
o20110919_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 29.39880 -29.53974
o20110919_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 30.52460 -29.53911
o20110919_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 30.51926 -29.56273
o20110919_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 31.64532 -29.56208
o20110919_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 31.65040 -29.53847
o20110919_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 32.77619 -29.53780
o20110919_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 32.77137 -29.56141
o20110919_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 33.89742 -29.56072
o20110919_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 33.90197 -29.53711
o20110919_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 35.02775 -29.53640
o20110919_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 35.02346 -29.56001
o20110919_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 36.14950 -29.55928
o20110919_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 36.15352 -29.53566
o20110919_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 37.27929 -29.53491
o20110919_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 37.27552 -29.55852
o20110919_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 38.40155 -29.55774
o20110919_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-09-20T07:19:04 38.40504 -29.53413
o20110919_00174.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:21:46 349.30692 -33.13740
o20110919_00175.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:21:46 349.30692 -33.13740
o20110919_00176.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:21:46 349.32352 -33.09018
o20110919_00177.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:21:46 349.29861 -33.16101
o20110919_00178.fit     KIDS_349.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:21:46 349.29031 -33.18462
o20110919_00179.fit     KIDS_357.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:55:38 357.62375 -33.13740
o20110919_00180.fit     KIDS_357.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:55:38 357.63205 -33.11379
o20110919_00181.fit     KIDS_357.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:55:38 357.63205 -33.11379
o20110919_00182.fit     KIDS_357.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:55:38 357.61548 -33.16101
o20110919_00183.fit     KIDS_357.6_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2011-09-20T08:55:38 357.60715 -33.18462
o20110919_00184.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-20T09:29:01 51.42916 -89.04250
o20110919_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-20T09:47:55 0.00000 0.00000
o20110919_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-20T09:47:55 0.00000 0.00000
o20110919_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-20T09:47:55 0.00000 0.00000
o20110919_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-20T09:47:55 0.00000 0.00000
o20110919_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-20T09:47:55 0.00000 0.00000
