o20190210_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-02-10T23:32:16 73.50000 -34.00000
o20190210_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.78 2019-02-10T23:32:16 73.50000 -34.00000
o20190210_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.90 2019-02-10T23:32:16 73.50000 -34.00000
o20190210_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.04 2019-02-10T23:32:16 73.47485 -33.98754
o20190210_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.21 2019-02-10T23:32:16 73.48987 -33.96669
o20190210_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.39 2019-02-10T23:32:16 73.51502 -33.97914
o20190210_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-02-10T23:36:21 73.50000 -34.00000
o20190210_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.46 2019-02-10T23:36:21 73.50501 -33.99582
o20190210_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.29 2019-02-10T23:36:21 73.50000 -34.00000
o20190210_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.23 2019-02-10T23:36:21 73.47485 -33.98754
o20190210_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.32 2019-02-10T23:36:21 73.48987 -33.96669
o20190210_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.66 2019-02-10T23:36:21 73.51502 -33.97914
o20190210_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-02-10T23:42:30 73.50000 -34.00000
o20190210_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     4.57 2019-02-10T23:42:30 73.50501 -33.99582
o20190210_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.42 2019-02-10T23:42:30 73.50000 -34.00000
o20190210_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.37 2019-02-10T23:42:30 73.47485 -33.98754
o20190210_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     7.51 2019-02-10T23:42:30 73.48987 -33.96669
o20190210_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     8.89 2019-02-10T23:42:30 73.51502 -33.97914
o20190210_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-02-10T23:49:10 73.50000 -34.00000
o20190210_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.79 2019-02-10T23:49:10 73.50501 -33.99582
o20190210_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.34 2019-02-10T23:49:10 73.50000 -34.00000
o20190210_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    17.39 2019-02-10T23:49:10 73.47485 -33.98754
o20190210_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.33 2019-02-10T23:49:10 73.48987 -33.96669
o20190210_00024.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    26.47 2019-02-10T23:49:10 73.51502 -33.97914
o20190210_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-02-11T00:03:52 103.05000 -0.32139
o20190210_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-02-11T00:09:13 103.05000 -0.32139
o20190210_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-02-11T00:11:28 103.05000 -0.32139
o20190210_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-02-11T00:14:08 103.05000 -0.32139
o20190210_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-02-11T00:17:20 103.05000 -0.32139
o20190210_00030.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-02-11T00:22:34 103.05000 -0.32139
o20190210_00031.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-02-11T00:30:50 51.42917 -89.04250
o20190210_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.36777 15.33418
o20190210_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.36826 15.33424
o20190210_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.36876 15.33430
o20190210_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.36926 15.33436
o20190210_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.36975 15.33442
o20190210_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.37025 15.33448
o20190210_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.37076 15.33454
o20190210_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.37125 15.33459
o20190210_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.37175 15.33465
o20190210_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-02-11T01:45:17 139.37224 15.33471
o20190210_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-02-11T02:08:49 58.45417 0.04250
o20190210_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-02-11T02:14:09 58.45417 0.04250
o20190210_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-02-11T02:16:27 58.45417 0.04250
o20190210_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-02-11T02:19:02 58.45417 0.04250
o20190210_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-02-11T02:22:10 58.45417 0.04250
o20190210_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-02-11T02:24:45 58.45417 0.04250
o20190210_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-02-11T02:35:33 51.42917 -89.04250
o20190210_00069.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T02:54:50 161.28542 -59.86778
o20190210_00070.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T02:54:50 161.29919 -59.84416
o20190210_00071.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T02:54:50 161.31296 -59.82054
o20190210_00072.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T02:54:50 161.27162 -59.89140
o20190210_00073.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T02:54:50 161.25780 -59.91502
o20190210_00074.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-02-11T03:29:22 159.22084 -27.63333
o20190210_00075.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-02-11T03:29:22 159.22865 -27.60972
o20190210_00076.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-02-11T03:29:22 159.23647 -27.58610
o20190210_00077.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-02-11T03:29:22 159.21301 -27.65695
o20190210_00078.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-02-11T03:29:22 159.20518 -27.68057
o20190210_00079.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T04:04:40 161.28542 -59.86778
o20190210_00080.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T04:04:40 161.29919 -59.84416
o20190210_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:25:34 159.96700 -20.43350
o20190210_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:25:34 159.97440 -20.40988
o20190210_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:33:26 160.32980 -25.39320
o20190210_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:33:26 160.33746 -25.36958
o20190210_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:36:09 161.41499 -25.39320
o20190210_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:36:09 161.42267 -25.36958
o20190210_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:39:08 162.50011 -25.39320
o20190210_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:39:08 162.50777 -25.36958
o20190210_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:42:07 163.58530 -25.39320
o20190210_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:42:07 163.59297 -25.36958
o20190210_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:45:07 164.67050 -25.39320
o20190210_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:45:07 164.67818 -25.36958
o20190210_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:48:05 165.75560 -25.39320
o20190210_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:48:05 165.76328 -25.36958
o20190210_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:51:04 166.84081 -25.39320
o20190210_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:51:04 166.84848 -25.36958
o20190210_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:54:04 167.92590 -25.39320
o20190210_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T04:54:04 167.93358 -25.36959
o20190210_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:01:10 169.01109 -25.39320
o20190210_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:01:10 169.01878 -25.36959
o20190210_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:03:53 170.09630 -25.39320
o20190210_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:03:53 170.10397 -25.36959
o20190210_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:06:50 171.18140 -25.39320
o20190210_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:06:50 171.18909 -25.36959
o20190210_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:09:50 172.26660 -25.39320
o20190210_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:09:50 172.27428 -25.36959
o20190210_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:12:49 173.35181 -25.39320
o20190210_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:12:49 173.35948 -25.36959
o20190210_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:15:53 174.43690 -25.39320
o20190210_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:15:53 174.44458 -25.36959
o20190210_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:18:46 175.52209 -25.39320
o20190210_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:18:46 175.52979 -25.36959
o20190210_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:21:45 176.60730 -25.39320
o20190210_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:21:45 176.61499 -25.36959
o20190210_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:24:44 177.69240 -25.39320
o20190210_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:24:44 177.70009 -25.36959
o20190210_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:54:34 179.05110 -34.32070
o20190210_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:54:34 179.05951 -34.29709
o20190210_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:57:19 180.23590 -34.32070
o20190210_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T05:57:19 180.24431 -34.29709
o20190210_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:00:17 181.42070 -34.32070
o20190210_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:00:17 181.42911 -34.29709
o20190210_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:03:17 182.60550 -34.32070
o20190210_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:03:17 182.61391 -34.29709
o20190210_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:06:16 183.79030 -34.32070
o20190210_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:06:16 183.79871 -34.29709
o20190210_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:09:14 184.97510 -34.32070
o20190210_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:09:14 184.98352 -34.29709
o20190210_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:12:13 186.15990 -34.32070
o20190210_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:12:13 186.16832 -34.29709
o20190210_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:15:14 187.34470 -34.32070
o20190210_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:15:14 187.35312 -34.29709
o20190210_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:22:21 188.52950 -34.32070
o20190210_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:22:21 188.53792 -34.29709
o20190210_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:25:04 189.71429 -34.32070
o20190210_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-02-11T06:25:04 189.72272 -34.29709
o20190210_00142.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T06:38:11 192.30000 -41.42083
o20190210_00143.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T06:38:11 192.30928 -41.39722
o20190210_00144.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T06:38:11 192.31854 -41.37362
o20190210_00145.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T06:38:11 192.29071 -41.44444
o20190210_00146.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T06:38:11 192.28143 -41.46805
o20190210_00162.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T08:18:10 161.28542 -59.86778
o20190210_00163.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T08:18:10 161.29919 -59.84416
o20190210_00164.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T08:18:10 161.31296 -59.82054
o20190210_00165.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T08:18:10 161.27162 -59.89140
o20190210_00166.fit        Carina Nebula    IMAGE,DITHER               OBJECT          B_JOHN   300.00 2019-02-11T08:18:10 161.25780 -59.91502
o20190210_00167.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-02-11T08:54:29 51.42917 -89.04250
o20190210_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-02-11T09:08:16 0.00000 0.00000
o20190210_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-02-11T09:08:16 0.00000 0.00000
o20190210_00170.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00171.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00172.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00173.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00174.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00175.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00176.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00177.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00178.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00179.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2019-02-11T09:09:43 0.00000 0.00000
o20190210_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-02-11T09:16:45 0.00000 0.00000
o20190210_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-02-11T09:16:45 0.00000 0.00000
o20190210_00182.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-02-11T12:15:47 0.00000 0.00000
o20190210_00183.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-02-11T12:20:35 0.00000 0.00000
o20190210_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-02-11T12:26:11 0.00000 0.00000
o20190210_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-02-11T12:26:11 0.00000 0.00000
o20190210_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-02-11T12:26:11 0.00000 0.00000
o20190210_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-02-11T12:26:11 0.00000 0.00000
o20190210_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-02-11T12:26:11 0.00000 0.00000
o20190210_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-02-11T12:35:48 0.00000 0.00000
o20190210_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-02-11T12:35:48 0.00000 0.00000
o20190210_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-02-11T12:35:48 0.00000 0.00000
o20190210_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-02-11T12:35:48 0.00000 0.00000
o20190210_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-02-11T12:35:48 0.00000 0.00000
o20190210_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-02-11T14:31:08 0.00000 0.00000
o20190210_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-02-11T14:31:08 0.00000 0.00000
o20190210_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-02-11T14:31:08 0.00000 0.00000
o20190210_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-02-11T14:31:08 0.00000 0.00000
o20190210_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-02-11T14:31:08 0.00000 0.00000
o20190210_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-02-11T14:55:31 0.00000 0.00000
o20190210_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-02-11T14:55:31 0.00000 0.00000
o20190210_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-02-11T14:55:31 0.00000 0.00000
o20190210_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-02-11T14:55:31 0.00000 0.00000
o20190210_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-02-11T14:55:31 0.00000 0.00000
o20190210_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-02-11T15:00:35 0.00000 0.00000
o20190210_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-02-11T15:00:35 0.00000 0.00000
o20190210_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-02-11T15:00:35 0.00000 0.00000
o20190210_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-02-11T15:00:35 0.00000 0.00000
o20190210_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-02-11T15:00:35 0.00000 0.00000
o20190210_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-02-11T15:05:18 0.00000 0.00000
o20190210_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-02-11T15:05:18 0.00000 0.00000
o20190210_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-02-11T15:05:18 0.00000 0.00000
o20190210_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-02-11T15:05:18 0.00000 0.00000
o20190210_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-02-11T15:05:18 0.00000 0.00000
