o20170729_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-07-29T22:33:54 212.75000 -20.83333
o20170729_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    14.64 2017-07-29T22:33:54 212.75000 -20.83333
o20170729_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    18.38 2017-07-29T22:33:54 212.75000 -20.83333
o20170729_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    23.10 2017-07-29T22:33:54 212.72772 -20.82081
o20170729_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    29.65 2017-07-29T22:33:54 212.74112 -20.79999
o20170729_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    39.04 2017-07-29T22:33:54 212.76340 -20.81251
o20170729_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-07-29T22:39:22 212.75000 -20.83333
o20170729_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-07-29T22:42:14 212.75000 -20.83333
o20170729_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    18.01 2017-07-29T22:42:14 212.75446 -20.82917
o20170729_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    22.89 2017-07-29T22:42:14 212.75000 -20.83333
o20170729_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.38 2017-07-29T22:42:14 212.72772 -20.82081
o20170729_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.68 2017-07-29T22:42:14 212.74112 -20.79999
o20170729_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    53.01 2017-07-29T22:42:14 212.76340 -20.81251
o20170729_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-07-29T23:03:54 190.55000 -0.50444
o20170729_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-07-29T23:09:15 190.55000 -0.50444
o20170729_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-07-29T23:11:33 190.55000 -0.50444
o20170729_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-07-29T23:14:06 190.55000 -0.50444
o20170729_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-07-29T23:17:14 190.55000 -0.50444
o20170729_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-29T23:27:42 51.42917 -89.04250
o20170729_00020.fit           vphas_2089    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:39:09 260.11563 -22.25806
o20170729_00021.fit           vphas_2089    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:39:09 260.02585 -22.16069
o20170729_00022.fit           vphas_2089    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:39:09 259.93976 -22.07444
o20170729_00023.fit           vphas_2095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:47:10 259.53488 -23.22581
o20170729_00024.fit           vphas_2095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:47:10 259.44446 -23.12844
o20170729_00025.fit           vphas_2095    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:47:10 259.35776 -23.04218
o20170729_00026.fit           vphas_2101    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:55:24 258.94739 -24.19356
o20170729_00027.fit           vphas_2101    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:55:24 258.85629 -24.09619
o20170729_00028.fit           vphas_2101    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-07-29T23:55:24 258.76895 -24.00993
o20170729_00029.fit           vphas_2089    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:09:07 260.11563 -22.25806
o20170729_00030.fit           vphas_2089    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:09:07 259.93976 -22.07444
o20170729_00031.fit           vphas_2095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:11:11 259.53488 -23.22581
o20170729_00032.fit           vphas_2095    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:11:11 259.35776 -23.04218
o20170729_00033.fit           vphas_2101    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:13:30 258.94739 -24.19356
o20170729_00034.fit           vphas_2101    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-07-30T00:13:30 258.76895 -24.00993
o20170729_00035.fit           vphas_2089    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:20:32 260.11563 -22.25806
o20170729_00036.fit           vphas_2089    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:20:32 259.93976 -22.07444
o20170729_00037.fit           vphas_2095    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:22:38 259.53488 -23.22581
o20170729_00038.fit           vphas_2095    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:22:38 259.35776 -23.04218
o20170729_00039.fit           vphas_2101    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:24:58 258.94739 -24.19356
o20170729_00040.fit           vphas_2101    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-07-30T00:24:58 258.76895 -24.00993
o20170729_00193.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-07-30T04:56:03 325.47501 0.48944
o20170729_00194.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-07-30T05:08:40 13.80000 0.93278
o20170729_00195.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-07-30T05:13:57 13.80000 0.93278
o20170729_00196.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-07-30T05:16:35 13.80000 0.93278
o20170729_00197.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-07-30T05:19:09 13.80000 0.93278
o20170729_00198.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-07-30T05:22:17 13.80000 0.93278
o20170729_00199.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-07-30T05:24:51 13.80000 0.93278
o20170729_00200.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-30T05:33:10 51.42916 -89.04250
o20170729_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:44:00 324.33331 -43.43510
o20170729_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:44:00 324.34290 -43.41150
o20170729_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:49:23 325.67770 -43.43510
o20170729_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:49:23 325.68732 -43.41150
o20170729_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:54:45 327.02209 -43.43510
o20170729_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T05:54:45 327.03171 -43.41150
o20170729_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:00:15 328.36649 -43.43510
o20170729_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:00:15 328.37610 -43.41150
o20170729_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:05:45 329.71078 -43.43510
o20170729_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:05:45 329.72040 -43.41150
o20170729_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:11:16 331.05521 -43.43510
o20170729_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:11:16 331.06479 -43.41150
o20170729_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:20:17 332.39960 -43.43510
o20170729_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:20:17 332.40921 -43.41150
o20170729_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:25:37 333.74399 -43.43510
o20170729_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:25:37 333.75360 -43.41150
o20170729_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:31:00 335.08841 -43.43510
o20170729_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:31:00 335.09799 -43.41150
o20170729_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:36:30 336.43271 -43.43510
o20170729_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:36:30 336.44229 -43.41150
o20170729_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:42:00 337.77710 -43.43510
o20170729_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:42:00 337.78668 -43.41149
o20170729_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:47:29 339.12149 -43.43510
o20170729_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:47:29 339.13107 -43.41149
o20170729_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:55:41 341.01059 -44.42710
o20170729_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T06:55:41 341.02036 -44.40349
o20170729_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:01:01 342.37720 -44.42710
o20170729_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:01:01 342.38693 -44.40349
o20170729_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:06:23 343.74380 -44.42710
o20170729_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:06:23 343.75354 -44.40349
o20170729_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:11:53 345.11041 -44.42710
o20170729_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:11:53 345.12015 -44.40349
o20170729_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:17:24 346.47699 -44.42710
o20170729_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:17:24 346.48672 -44.40349
o20170729_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:26:33 347.84360 -44.42710
o20170729_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:26:33 347.85333 -44.40349
o20170729_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:31:53 349.21021 -44.42710
o20170729_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:31:53 349.21994 -44.40349
o20170729_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:37:16 350.57669 -44.42710
o20170729_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:37:16 350.58643 -44.40349
o20170729_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:42:46 351.94330 -44.42710
o20170729_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:42:46 351.95303 -44.40349
o20170729_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:48:15 353.30991 -44.42710
o20170729_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:48:15 353.31964 -44.40349
o20170729_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:59:30 341.58411 -45.41900
o20170729_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T07:59:30 341.59402 -45.39539
o20170729_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:04:48 342.97409 -45.41900
o20170729_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:04:48 342.98401 -45.39539
o20170729_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:10:12 344.36401 -45.41900
o20170729_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:10:12 344.37390 -45.39539
o20170729_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:15:39 345.75400 -45.41900
o20170729_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:15:39 345.76392 -45.39539
o20170729_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:21:09 347.14401 -45.41900
o20170729_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:21:09 347.15390 -45.39539
o20170729_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:42:51 348.53391 -45.41900
o20170729_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:42:51 348.54379 -45.39539
o20170729_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:48:11 349.92389 -45.41900
o20170729_00258.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:48:11 349.93381 -45.39539
o20170729_00259.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:53:31 351.31381 -45.41900
o20170729_00260.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:53:31 351.32370 -45.39539
o20170729_00261.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:59:01 352.70380 -45.41900
o20170729_00262.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T08:59:01 352.71371 -45.39539
o20170729_00263.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T09:04:31 354.09381 -45.41900
o20170729_00264.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2017-07-30T09:04:31 354.10370 -45.39539
o20170729_00265.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:18:42 34.60380 -21.63240
o20170729_00266.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:18:42 34.61124 -21.60878
o20170729_00267.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:22:20 37.76980 -21.63240
o20170729_00268.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:22:20 37.77724 -21.60878
o20170729_00269.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:25:33 38.82510 -21.63240
o20170729_00270.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:25:33 38.83254 -21.60878
o20170729_00271.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2017-07-30T09:35:31 29.32710 -21.63240
o20170729_00272.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2017-07-30T09:35:31 29.33455 -21.60878
o20170729_00273.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:46:29 33.07870 -20.64040
o20170729_00274.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2017-07-30T09:46:29 33.08609 -20.61678
o20170729_00275.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-07-30T09:55:07 51.42917 -89.04250
o20170729_00276.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-30T10:13:46 0.00000 0.00000
o20170729_00277.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-30T10:16:22 0.00000 0.00000
o20170729_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-07-30T10:16:22 0.00000 0.00000
o20170729_00279.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00280.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00281.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00282.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00283.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00284.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00285.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00286.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00287.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00288.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-07-30T10:19:10 0.00000 0.00000
o20170729_00289.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-07-30T10:26:22 0.00000 0.00000
o20170729_00290.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-30T10:31:10 0.00000 0.00000
o20170729_00291.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-30T10:31:10 0.00000 0.00000
o20170729_00292.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-30T10:31:10 0.00000 0.00000
o20170729_00293.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-30T10:31:10 0.00000 0.00000
o20170729_00294.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-07-30T10:31:10 0.00000 0.00000
o20170729_00295.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-30T10:57:08 0.00000 0.00000
o20170729_00296.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-30T10:57:08 0.00000 0.00000
o20170729_00297.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-30T10:57:08 0.00000 0.00000
o20170729_00298.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-30T10:57:08 0.00000 0.00000
o20170729_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-07-30T10:57:08 0.00000 0.00000
o20170729_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-30T11:01:58 0.00000 0.00000
o20170729_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-30T11:01:58 0.00000 0.00000
o20170729_00302.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-30T11:01:58 0.00000 0.00000
o20170729_00303.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-30T11:01:58 0.00000 0.00000
o20170729_00304.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-07-30T11:01:58 0.00000 0.00000
o20170729_00305.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-30T11:06:43 0.00000 0.00000
o20170729_00306.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-30T11:06:43 0.00000 0.00000
o20170729_00307.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-30T11:06:43 0.00000 0.00000
o20170729_00308.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-30T11:06:43 0.00000 0.00000
o20170729_00309.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-07-30T11:06:43 0.00000 0.00000
o20170729_00310.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-30T11:11:28 0.00000 0.00000
o20170729_00311.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-30T11:11:28 0.00000 0.00000
o20170729_00312.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-30T11:11:28 0.00000 0.00000
o20170729_00313.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-30T11:11:28 0.00000 0.00000
o20170729_00314.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-07-30T11:11:28 0.00000 0.00000
o20170729_00315.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-30T11:16:25 0.00000 0.00000
o20170729_00316.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-30T11:16:25 0.00000 0.00000
o20170729_00317.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-30T11:16:25 0.00000 0.00000
o20170729_00318.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-30T11:16:25 0.00000 0.00000
o20170729_00319.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-07-30T11:16:25 0.00000 0.00000
o20170729_00320.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-30T11:21:59 0.00000 0.00000
o20170729_00321.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-30T11:21:59 0.00000 0.00000
o20170729_00322.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-30T11:21:59 0.00000 0.00000
o20170729_00323.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-30T11:21:59 0.00000 0.00000
o20170729_00324.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-07-30T11:21:59 0.00000 0.00000
o20170729_00325.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-30T11:27:21 0.00000 0.00000
o20170729_00326.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-07-30T11:27:21 0.00000 0.00000
