v20151207_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:43:04.4451  1  0  0 Double   0.00   0.00
v20151207_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:43:25.5589  1  0  0 Double   0.00   0.00
v20151207_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:43:48.4475  1  0  0 Double   0.00   0.00
v20151207_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:44:06.7466  1  0  0 Double   0.00   0.00
v20151207_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:44:31.0911  1  0  0 Double   0.00   0.00
v20151207_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:44:49.6152  1  0  0 Double   0.00   0.00
v20151207_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:45:08.2764  1  0  0 Double   0.00   0.00
v20151207_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:45:29.1980  1  0  0 Double   0.00   0.00
v20151207_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:45:50.3389  1  0  0 Double   0.00   0.00
v20151207_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:46:10.2498  1  0  0 Double   0.00   0.00
v20151207_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:46:31.3698  1  0  0 Double   0.00   0.00
v20151207_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   6.00 2015-12-07T23:46:50.3658  1  0  0 Double   0.00   0.00
v20151207_00014.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:48:54.3558  1  0  0 Double   0.00   0.00
v20151207_00015.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:49:10.7871  1  0  0 Double   0.00   0.00
v20151207_00016.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:49:27.2604  1  0  0 Double   0.00   0.00
v20151207_00017.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:49:43.6637  1  0  0 Double   0.00   0.00
v20151207_00018.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:50:03.7236  1  0  0 Double   0.00   0.00
v20151207_00019.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:50:25.2663  1  0  0 Double   0.00   0.00
v20151207_00020.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:50:44.2884  1  0  0 Double   0.00   0.00
v20151207_00021.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:51:00.5427  1  0  0 Double   0.00   0.00
v20151207_00022.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:51:19.6119  1  0  0 Double   0.00   0.00
v20151207_00023.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:51:36.3180  1  0  0 Double   0.00   0.00
v20151207_00024.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:51:52.6133  1  0  0 Double   0.00   0.00
v20151207_00025.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:52:08.9836  1  0  0 Double   0.00   0.00
v20151207_00026.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:52:29.0447  1  0  0 Double   0.00   0.00
v20151207_00027.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:52:49.3936  1  0  0 Double   0.00   0.00
v20151207_00028.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:53:04.6468  1  0  0 Double   0.00   0.00
v20151207_00029.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       4.00 2015-12-07T23:53:23.7068  1  0  0 Double   0.00   0.00
v20151207_00030.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2015-12-08T00:16:26.3585  2  5  1 Double   0.00   0.00
v20151207_00031.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2015-12-08T00:16:45.3937  2  5  2 Double  -8.66   5.00
v20151207_00032.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2015-12-08T00:17:04.4275  2  5  3 Double   5.00   8.66
v20151207_00033.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2015-12-08T00:17:24.3246  2  5  4 Double   8.66  -5.00
v20151207_00034.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2015-12-08T00:17:43.3765  2  5  5 Double  -5.00  -8.66
v20151207_00035.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2015-12-08T00:18:31.3055  2  5  1 Double   0.00   0.00
v20151207_00036.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2015-12-08T00:18:51.3584  2  5  2 Double  -8.66   5.00
v20151207_00037.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2015-12-08T00:19:10.5154  2  5  3 Double   5.00   8.66
v20151207_00038.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2015-12-08T00:19:29.5337  2  5  4 Double   8.66  -5.00
v20151207_00039.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2015-12-08T00:19:50.8743  2  5  5 Double  -5.00  -8.66
v20151207_00040.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2015-12-08T00:20:36.8456  2  5  1 Double   0.00   0.00
v20151207_00041.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2015-12-08T00:20:55.9238  2  5  2 Double  -8.66   5.00
v20151207_00042.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2015-12-08T00:21:15.8574  2  5  3 Double   5.00   8.66
v20151207_00043.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2015-12-08T00:21:34.9104  2  5  4 Double   8.66  -5.00
v20151207_00044.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2015-12-08T00:21:53.9586  2  5  5 Double  -5.00  -8.66
v20151207_00045.fit 096.B-0532(A)  54.2138 -34.1305 NGC1399          Ks     10.00 2015-12-08T00:26:26.4122  3  1  1 Double   0.00   0.00
v20151207_00046.fit 096.B-0532(A)  54.2138 -34.0388 NGC1399          Ks     10.00 2015-12-08T00:27:18.3878  3  1  1 Double   0.00   0.00
v20151207_00047.fit 096.B-0532(A)  54.2139 -33.9473 NGC1399          Ks     10.00 2015-12-08T00:29:18.7834  3  1  1 Double   0.00   0.00
v20151207_00048.fit 096.B-0532(A)  52.4355 -33.5907 NGC1399          Ks     10.00 2015-12-08T00:30:36.6534  3  1  1 Double   0.00   0.00
v20151207_00049.fit 096.B-0532(A)  52.4355 -33.4990 NGC1399          Ks     10.00 2015-12-08T00:31:30.5478  3  1  1 Double   0.00   0.00
v20151207_00050.fit 096.B-0532(A)  52.4356 -33.4075 NGC1399          Ks     10.00 2015-12-08T00:32:24.1901  3  1  1 Double   0.00   0.00
v20151207_00051.fit 096.B-0532(A)  54.4351 -34.1303 NGC1399          Ks     10.00 2015-12-08T00:33:42.5949  3  1  1 Double   0.00   0.00
v20151207_00052.fit 096.B-0532(A)  54.4348 -34.0386 NGC1399          Ks     10.00 2015-12-08T00:34:37.2684  3  1  1 Double   0.00   0.00
v20151207_00053.fit 096.B-0532(A)  54.4345 -33.9471 NGC1399          Ks     10.00 2015-12-08T00:35:32.5315  3  1  1 Double   0.00   0.00
v20151207_00054.fit 096.B-0532(A)  52.6554 -33.5905 NGC1399          Ks     10.00 2015-12-08T00:36:47.1870  3  1  1 Double   0.00   0.00
v20151207_00055.fit 096.B-0532(A)  52.6551 -33.4989 NGC1399          Ks     10.00 2015-12-08T00:37:40.1873  3  1  1 Double   0.00   0.00
v20151207_00056.fit 096.B-0532(A)  52.6548 -33.4073 NGC1399          Ks     10.00 2015-12-08T00:38:32.8008  3  1  1 Double   0.00   0.00
v20151207_00057.fit 096.B-0532(A)  54.2788 -34.1187 NGC1399          Ks     10.00 2015-12-08T00:39:49.1639  3  1  1 Double   0.00   0.00
v20151207_00058.fit 096.B-0532(A)  54.2788 -34.0271 NGC1399          Ks     10.00 2015-12-08T00:40:43.0903  3  1  1 Double   0.00   0.00
v20151207_00059.fit 096.B-0532(A)  54.2789 -33.9355 NGC1399          Ks     10.00 2015-12-08T00:41:36.5837  3  1  1 Double   0.00   0.00
v20151207_00060.fit 096.B-0532(A)  52.5005 -33.5789 NGC1399          Ks     10.00 2015-12-08T00:42:53.0648  3  1  1 Double   0.00   0.00
v20151207_00061.fit 096.B-0532(A)  52.5005 -33.4873 NGC1399          Ks     10.00 2015-12-08T00:43:46.8022  3  1  1 Double   0.00   0.00
v20151207_00062.fit 096.B-0532(A)  52.5006 -33.3957 NGC1399          Ks     10.00 2015-12-08T00:44:40.2328  3  1  1 Double   0.00   0.00
v20151207_00063.fit 096.B-0532(A)  54.5000 -34.1185 NGC1399          Ks     10.00 2015-12-08T00:45:57.9476  3  1  1 Double   0.00   0.00
v20151207_00064.fit 096.B-0532(A)  54.4998 -34.0269 NGC1399          Ks     10.00 2015-12-08T00:46:52.2252  3  1  1 Double   0.00   0.00
v20151207_00065.fit 096.B-0532(A)  54.4995 -33.9353 NGC1399          Ks     10.00 2015-12-08T00:47:46.5235  3  1  1 Double   0.00   0.00
v20151207_00066.fit 096.B-0532(A)  52.7203 -33.5787 NGC1399          Ks     10.00 2015-12-08T00:50:00.1746  3  1  1 Double   0.00   0.00
v20151207_00067.fit 096.B-0532(A)  52.7201 -33.4871 NGC1399          Ks     10.00 2015-12-08T00:50:52.6170  3  1  1 Double   0.00   0.00
v20151207_00068.fit 096.B-0532(A)  52.7198 -33.3955 NGC1399          Ks     10.00 2015-12-08T00:51:44.4086  3  1  1 Double   0.00   0.00
v20151207_00069.fit 096.B-0532(A)  54.3167 -34.1330 NGC1399          Ks     10.00 2015-12-08T00:52:57.0402  3  1  1 Double   0.00   0.00
v20151207_00070.fit 096.B-0532(A)  54.3167 -34.0414 NGC1399          Ks     10.00 2015-12-08T00:53:50.5127  3  1  1 Double   0.00   0.00
v20151207_00071.fit 096.B-0532(A)  54.3168 -33.9498 NGC1399          Ks     10.00 2015-12-08T00:54:42.4561  3  1  1 Double   0.00   0.00
v20151207_00072.fit 096.B-0532(A)  52.5376 -33.5932 NGC1399          Ks     10.00 2015-12-08T00:55:56.4356  3  1  1 Double   0.00   0.00
v20151207_00073.fit 096.B-0532(A)  52.5376 -33.5016 NGC1399          Ks     10.00 2015-12-08T00:56:48.6920  3  1  1 Double   0.00   0.00
v20151207_00074.fit 096.B-0532(A)  52.5377 -33.4100 NGC1399          Ks     10.00 2015-12-08T00:57:41.7916  3  1  1 Double   0.00   0.00
v20151207_00075.fit 096.B-0532(A)  54.5380 -34.1328 NGC1399          Ks     10.00 2015-12-08T00:59:00.5135  3  1  1 Double   0.00   0.00
v20151207_00076.fit 096.B-0532(A)  54.5377 -34.0412 NGC1399          Ks     10.00 2015-12-08T00:59:52.6169  3  1  1 Double   0.00   0.00
v20151207_00077.fit 096.B-0532(A)  54.5374 -33.9496 NGC1399          Ks     10.00 2015-12-08T01:00:48.7611  3  1  1 Double   0.00   0.00
v20151207_00078.fit 096.B-0532(A)  52.7575 -33.5930 NGC1399          Ks     10.00 2015-12-08T01:11:00.2925  3  1  1 Double   0.00   0.00
v20151207_00079.fit 096.B-0532(A)  52.7572 -33.5014 NGC1399          Ks     10.00 2015-12-08T01:11:50.3705  3  1  1 Double   0.00   0.00
v20151207_00080.fit 096.B-0532(A)  52.7569 -33.4098 NGC1399          Ks     10.00 2015-12-08T01:12:40.3961  3  1  1 Double   0.00   0.00
v20151207_00081.fit 096.B-0532(A)  54.3442 -34.1563 NGC1399          Ks     10.00 2015-12-08T01:13:50.7118  3  1  1 Double   0.00   0.00
v20151207_00082.fit 096.B-0532(A)  54.3442 -34.0647 NGC1399          Ks     10.00 2015-12-08T01:14:40.7748  3  1  1 Double   0.00   0.00
v20151207_00083.fit 096.B-0532(A)  54.3444 -33.9731 NGC1399          Ks     10.00 2015-12-08T01:15:29.1486  3  1  1 Double   0.00   0.00
v20151207_00084.fit 096.B-0532(A)  52.5650 -33.6165 NGC1399          Ks     10.00 2015-12-08T01:16:42.3640  3  1  1 Double   0.00   0.00
v20151207_00085.fit 096.B-0532(A)  52.5650 -33.5249 NGC1399          Ks     10.00 2015-12-08T01:17:31.3859  3  1  1 Double   0.00   0.00
v20151207_00086.fit 096.B-0532(A)  52.5652 -33.4333 NGC1399          Ks     10.00 2015-12-08T01:18:20.4478  3  1  1 Double   0.00   0.00
v20151207_00087.fit 096.B-0532(A)  54.5656 -34.1561 NGC1399          Ks     10.00 2015-12-08T01:19:32.5243  3  1  1 Double   0.00   0.00
v20151207_00088.fit 096.B-0532(A)  54.5654 -34.0645 NGC1399          Ks     10.00 2015-12-08T01:20:20.8923  3  1  1 Double   0.00   0.00
v20151207_00089.fit 096.B-0532(A)  54.5650 -33.9729 NGC1399          Ks     10.00 2015-12-08T01:21:09.2425  3  1  1 Double   0.00   0.00
v20151207_00090.fit 096.B-0532(A)  52.7850 -33.6163 NGC1399          Ks     10.00 2015-12-08T01:22:23.0618  3  1  1 Double   0.00   0.00
v20151207_00091.fit 096.B-0532(A)  52.7848 -33.5247 NGC1399          Ks     10.00 2015-12-08T01:23:13.1274  3  1  1 Double   0.00   0.00
v20151207_00092.fit 096.B-0532(A)  52.7844 -33.4331 NGC1399          Ks     10.00 2015-12-08T01:24:02.1925  3  1  1 Double   0.00   0.00
v20151207_00093.fit 096.B-0532(A)  54.3592 -34.1847 NGC1399          Ks     10.00 2015-12-08T01:25:16.1556  3  1  1 Double   0.00   0.00
v20151207_00094.fit 096.B-0532(A)  54.3592 -34.0930 NGC1399          Ks     10.00 2015-12-08T01:26:06.6924  3  1  1 Double   0.00   0.00
v20151207_00095.fit 096.B-0532(A)  54.3593 -34.0015 NGC1399          Ks     10.00 2015-12-08T01:26:55.1003  3  1  1 Double   0.00   0.00
v20151207_00096.fit 096.B-0532(A)  52.5800 -33.6450 NGC1399          Ks     10.00 2015-12-08T01:28:10.0367  3  1  1 Double   0.00   0.00
v20151207_00097.fit 096.B-0532(A)  52.5800 -33.5534 NGC1399          Ks     10.00 2015-12-08T01:28:59.1014  3  1  1 Double   0.00   0.00
v20151207_00098.fit 096.B-0532(A)  52.5801 -33.4618 NGC1399          Ks     10.00 2015-12-08T01:29:49.1652  3  1  1 Double   0.00   0.00
v20151207_00099.fit 096.B-0532(A)  54.5806 -34.1845 NGC1399          Ks     10.00 2015-12-08T01:32:07.0729  3  1  1 Double   0.00   0.00
v20151207_00100.fit 096.B-0532(A)  54.5804 -34.0928 NGC1399          Ks     10.00 2015-12-08T01:32:59.4525  3  1  1 Double   0.00   0.00
v20151207_00101.fit 096.B-0532(A)  54.5800 -34.0013 NGC1399          Ks     10.00 2015-12-08T01:33:51.2891  3  1  1 Double   0.00   0.00
v20151207_00102.fit 096.B-0532(A)  52.8000 -33.6448 NGC1399          Ks     10.00 2015-12-08T01:35:08.6812  3  1  1 Double   0.00   0.00
v20151207_00103.fit 096.B-0532(A)  52.7998 -33.5532 NGC1399          Ks     10.00 2015-12-08T01:36:03.3346  3  1  1 Double   0.00   0.00
v20151207_00104.fit 096.B-0532(A)  52.7995 -33.4616 NGC1399          Ks     10.00 2015-12-08T01:36:55.0880  3  1  1 Double   0.00   0.00
v20151207_00105.fit 179.A-2006(M)  52.6433 -28.5457 No name          Y      30.00 2015-12-08T01:39:27.3052  2  8  1 Double -17.08  15.17
v20151207_00106.fit 179.A-2006(M)  52.6392 -28.5394 No name          Y      30.00 2015-12-08T01:40:39.7077  2  8  2 Double  -4.65  -7.02
v20151207_00107.fit 179.A-2006(M)  52.6409 -28.5404 No name          Y      30.00 2015-12-08T01:41:55.8569  2  8  3 Double  -9.90  -3.63
v20151207_00108.fit 179.A-2006(M)  52.6386 -28.5372 No name          Y      30.00 2015-12-08T01:43:11.3420  2  8  4 Double  -2.55 -15.03
v20151207_00109.fit 179.A-2006(M)  52.6397 -28.5419 No name          Y      30.00 2015-12-08T01:44:23.7884  2  8  5 Double  -6.10   1.88
v20151207_00110.fit 179.A-2006(M)  52.6427 -28.5375 No name          Y      30.00 2015-12-08T01:45:36.0090  2  8  6 Double -15.58 -14.06
v20151207_00111.fit 179.A-2006(M)  52.6408 -28.5416 No name          Y      30.00 2015-12-08T01:46:50.6043  2  8  7 Double  -9.57   0.74
v20151207_00112.fit 179.A-2006(M)  52.6316 -28.5387 No name          Y      30.00 2015-12-08T01:48:05.3346  2  8  8 Double  19.45  -9.87
v20151207_00113.fit 179.A-2006(M)  52.6434 -28.6372 No name          Y      30.00 2015-12-08T01:49:29.7956  2  8  1 Double -17.08  15.17
v20151207_00114.fit 179.A-2006(M)  52.6394 -28.6310 No name          Y      30.00 2015-12-08T01:50:44.4269  2  8  2 Double  -4.65  -7.02
v20151207_00115.fit 179.A-2006(M)  52.6411 -28.6320 No name          Y      30.00 2015-12-08T01:51:56.3184  2  8  3 Double  -9.90  -3.63
v20151207_00116.fit 179.A-2006(M)  52.6388 -28.6288 No name          Y      30.00 2015-12-08T01:53:08.4281  2  8  4 Double  -2.55 -15.03
v20151207_00117.fit 179.A-2006(M)  52.6399 -28.6335 No name          Y      30.00 2015-12-08T01:54:20.3704  2  8  5 Double  -6.10   1.88
v20151207_00118.fit 179.A-2006(M)  52.6429 -28.6291 No name          Y      30.00 2015-12-08T01:55:37.4404  2  8  6 Double -15.58 -14.06
v20151207_00119.fit 179.A-2006(M)  52.6410 -28.6332 No name          Y      30.00 2015-12-08T01:56:52.2376  2  8  7 Double  -9.57   0.74
v20151207_00120.fit 179.A-2006(M)  52.6318 -28.6302 No name          Y      30.00 2015-12-08T01:58:07.0051  2  8  8 Double  19.45  -9.87
v20151207_00121.fit 179.A-2006(M)  52.6435 -28.7288 No name          Y      30.00 2015-12-08T01:59:29.6445  2  8  1 Double -17.08  15.17
v20151207_00122.fit 179.A-2006(M)  52.6396 -28.7226 No name          Y      30.00 2015-12-08T02:00:44.2095  2  8  2 Double  -4.65  -7.02
v20151207_00123.fit 179.A-2006(M)  52.6413 -28.7235 No name          Y      30.00 2015-12-08T02:01:56.8200  2  8  3 Double  -9.90  -3.63
v20151207_00124.fit 179.A-2006(M)  52.6389 -28.7204 No name          Y      30.00 2015-12-08T02:03:08.4176  2  8  4 Double  -2.55 -15.03
v20151207_00125.fit 179.A-2006(M)  52.6401 -28.7251 No name          Y      30.00 2015-12-08T02:04:19.7921  2  8  5 Double  -6.10   1.88
v20151207_00126.fit 179.A-2006(M)  52.6431 -28.7206 No name          Y      30.00 2015-12-08T02:05:35.1393  2  8  6 Double -15.58 -14.06
v20151207_00127.fit 179.A-2006(M)  52.6412 -28.7248 No name          Y      30.00 2015-12-08T02:06:47.0068  2  8  7 Double  -9.57   0.74
v20151207_00128.fit 179.A-2006(M)  52.6320 -28.7218 No name          Y      30.00 2015-12-08T02:08:00.3844  2  8  8 Double  19.45  -9.87
v20151207_00129.fit 179.A-2006(M)  52.4347 -28.7289 No name          Y      30.00 2015-12-08T02:09:23.2226  2  8  1 Double -17.08  15.17
v20151207_00130.fit 179.A-2006(M)  52.4306 -28.7226 No name          Y      30.00 2015-12-08T02:10:39.0487  2  8  2 Double  -4.65  -7.02
v20151207_00131.fit 179.A-2006(M)  52.4322 -28.7236 No name          Y      30.00 2015-12-08T02:11:49.9403  2  8  3 Double  -9.90  -3.63
v20151207_00132.fit 179.A-2006(M)  52.4299 -28.7204 No name          Y      30.00 2015-12-08T02:13:01.5821  2  8  4 Double  -2.55 -15.03
v20151207_00133.fit 179.A-2006(M)  52.4310 -28.7251 No name          Y      30.00 2015-12-08T02:14:13.9394  2  8  5 Double  -6.10   1.88
v20151207_00134.fit 179.A-2006(M)  52.4340 -28.7207 No name          Y      30.00 2015-12-08T02:15:27.6987  2  8  6 Double -15.58 -14.06
v20151207_00135.fit 179.A-2006(M)  52.4321 -28.7248 No name          Y      30.00 2015-12-08T02:16:40.3852  2  8  7 Double  -9.57   0.74
v20151207_00136.fit 179.A-2006(M)  52.4229 -28.7218 No name          Y      30.00 2015-12-08T02:17:55.6804  2  8  8 Double  19.45  -9.87
v20151207_00137.fit 179.A-2006(M)  52.4346 -28.6372 No name          Y      30.00 2015-12-08T02:19:18.0208  2  8  1 Double -17.08  15.17
v20151207_00138.fit 179.A-2006(M)  52.4307 -28.6310 No name          Y      30.00 2015-12-08T02:20:33.8040  2  8  2 Double  -4.65  -7.02
v20151207_00139.fit 179.A-2006(M)  52.4324 -28.6320 No name          Y      30.00 2015-12-08T02:21:46.9463  2  8  3 Double  -9.90  -3.63
v20151207_00140.fit 179.A-2006(M)  52.4301 -28.6288 No name          Y      30.00 2015-12-08T02:22:59.9477  2  8  4 Double  -2.55 -15.03
v20151207_00141.fit 179.A-2006(M)  52.4312 -28.6335 No name          Y      30.00 2015-12-08T02:24:11.7594  2  8  5 Double  -6.10   1.88
v20151207_00142.fit 179.A-2006(M)  52.4342 -28.6291 No name          Y      30.00 2015-12-08T02:25:23.5269  2  8  6 Double -15.58 -14.06
v20151207_00143.fit 179.A-2006(M)  52.4323 -28.6332 No name          Y      30.00 2015-12-08T02:26:35.1783  2  8  7 Double  -9.57   0.74
v20151207_00144.fit 179.A-2006(M)  52.4231 -28.6302 No name          Y      30.00 2015-12-08T02:27:46.4699  2  8  8 Double  19.45  -9.87
v20151207_00145.fit 179.A-2006(M)  52.4348 -28.5456 No name          Y      30.00 2015-12-08T02:29:03.4179  2  8  1 Double -17.08  15.17
v20151207_00146.fit 179.A-2006(M)  52.4309 -28.5394 No name          Y      30.00 2015-12-08T02:30:17.9973  2  8  2 Double  -4.65  -7.02
v20151207_00147.fit 179.A-2006(M)  52.4326 -28.5404 No name          Y      30.00 2015-12-08T02:31:29.0660  2  8  3 Double  -9.90  -3.63
v20151207_00148.fit 179.A-2006(M)  52.4302 -28.5372 No name          Y      30.00 2015-12-08T02:32:40.1094  2  8  4 Double  -2.55 -15.03
v20151207_00149.fit 179.A-2006(M)  52.4314 -28.5419 No name          Y      30.00 2015-12-08T02:33:52.1009  2  8  5 Double  -6.10   1.88
v20151207_00150.fit 179.A-2006(M)  52.4344 -28.5375 No name          Y      30.00 2015-12-08T02:35:07.3781  2  8  6 Double -15.58 -14.06
v20151207_00151.fit 179.A-2006(M)  52.4325 -28.5416 No name          Y      30.00 2015-12-08T02:36:25.8039  2  8  7 Double  -9.57   0.74
v20151207_00152.fit 179.A-2006(M)  52.4233 -28.5387 No name          Y      30.00 2015-12-08T02:37:41.1191  2  8  8 Double  19.45  -9.87
v20151207_00153.fit 096.A-0910(D)   9.3119 -43.5529 VISTASN-E1       Y      28.80 2015-12-08T02:48:41.7794  2  5  1 Double   8.74  14.03
v20151207_00154.fit 096.A-0910(D)   9.3030 -43.5594 VISTASN-E1       Y      28.80 2015-12-08T02:49:51.7261  2  5  2 Double -13.96  -9.76
v20151207_00155.fit 096.A-0910(D)   9.3090 -43.5537 VISTASN-E1       Y      28.80 2015-12-08T02:51:01.3929  2  5  3 Double   1.47  10.53
v20151207_00156.fit 096.A-0910(D)   9.3033 -43.5615 VISTASN-E1       Y      28.80 2015-12-08T02:52:11.5446  2  5  4 Double -13.33 -17.30
v20151207_00157.fit 096.A-0910(D)   9.3018 -43.5607 VISTASN-E1       Y      28.80 2015-12-08T02:53:21.2803  2  5  5 Double -17.09 -14.73
v20151207_00158.fit 096.A-0910(D)   9.3122 -43.4612 VISTASN-E1       Y      28.80 2015-12-08T02:54:38.6083  2  5  1 Double   8.74  14.03
v20151207_00159.fit 096.A-0910(D)   9.3034 -43.4678 VISTASN-E1       Y      28.80 2015-12-08T02:55:52.2476  2  5  2 Double -13.96  -9.76
v20151207_00160.fit 096.A-0910(D)   9.3094 -43.4621 VISTASN-E1       Y      28.80 2015-12-08T02:57:04.6411  2  5  3 Double   1.47  10.53
v20151207_00161.fit 096.A-0910(D)   9.3037 -43.4699 VISTASN-E1       Y      28.80 2015-12-08T02:58:14.5719  2  5  4 Double -13.33 -17.30
v20151207_00162.fit 096.A-0910(D)   9.3022 -43.4691 VISTASN-E1       Y      28.80 2015-12-08T02:59:23.7457  2  5  5 Double -17.09 -14.73
v20151207_00163.fit 096.A-0910(D)   9.3126 -43.3696 VISTASN-E1       Y      28.80 2015-12-08T03:00:44.0433  2  5  1 Double   8.74  14.03
v20151207_00164.fit 096.A-0910(D)   9.3039 -43.3762 VISTASN-E1       Y      28.80 2015-12-08T03:01:58.1628  2  5  2 Double -13.96  -9.76
v20151207_00165.fit 096.A-0910(D)   9.3098 -43.3706 VISTASN-E1       Y      28.80 2015-12-08T03:03:11.6741  2  5  3 Double   1.47  10.53
v20151207_00166.fit 096.A-0910(D)   9.3041 -43.3783 VISTASN-E1       Y      28.80 2015-12-08T03:04:22.3456  2  5  4 Double -13.33 -17.30
v20151207_00167.fit 096.A-0910(D)   9.3027 -43.3776 VISTASN-E1       Y      28.80 2015-12-08T03:05:35.4552  2  5  5 Double -17.09 -14.73
v20151207_00168.fit 096.A-0910(D)   9.5646 -43.3699 VISTASN-E1       Y      28.80 2015-12-08T03:06:59.9884  2  5  1 Double   8.74  14.03
v20151207_00169.fit 096.A-0910(D)   9.5555 -43.3762 VISTASN-E1       Y      28.80 2015-12-08T03:08:14.0825  2  5  2 Double -13.96  -9.76
v20151207_00170.fit 096.A-0910(D)   9.5614 -43.3706 VISTASN-E1       Y      28.80 2015-12-08T03:09:24.1122  2  5  3 Double   1.47  10.53
v20151207_00171.fit 096.A-0910(D)   9.5558 -43.3783 VISTASN-E1       Y      28.80 2015-12-08T03:10:35.8780  2  5  4 Double -13.33 -17.30
v20151207_00172.fit 096.A-0910(D)   9.5543 -43.3776 VISTASN-E1       Y      28.80 2015-12-08T03:11:45.8615  2  5  5 Double -17.09 -14.73
v20151207_00173.fit 096.A-0910(D)   9.5645 -43.4612 VISTASN-E1       Y      28.80 2015-12-08T03:13:05.6324  2  5  1 Double   8.74  14.03
v20151207_00174.fit 096.A-0910(D)   9.5559 -43.4678 VISTASN-E1       Y      28.80 2015-12-08T03:14:16.1150  2  5  2 Double -13.96  -9.76
v20151207_00175.fit 096.A-0910(D)   9.5617 -43.4622 VISTASN-E1       Y      28.80 2015-12-08T03:15:27.2655  2  5  3 Double   1.47  10.53
v20151207_00176.fit 096.A-0910(D)   9.5561 -43.4699 VISTASN-E1       Y      28.80 2015-12-08T03:16:39.7700  2  5  4 Double -13.33 -17.30
