o20190918_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-09-18T22:53:30 290.50000 -36.50000
o20190918_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.64 2019-09-18T22:53:30 290.50519 -36.49584
o20190918_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.93 2019-09-18T22:53:30 290.50000 -36.50000
o20190918_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     8.41 2019-09-18T22:53:30 290.47412 -36.48746
o20190918_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    10.30 2019-09-18T22:53:30 290.48975 -36.46665
o20190918_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    12.73 2019-09-18T22:53:30 290.51559 -36.47920
o20190918_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-18T23:16:50 280.45834 0.38583
o20190918_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-18T23:22:03 280.45834 0.38583
o20190918_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-18T23:32:04 287.70166 -60.02833
o20190918_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-18T23:37:23 287.70166 -60.02833
o20190918_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-18T23:39:30 287.70166 -60.02833
o20190918_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-18T23:42:04 287.70166 -60.02833
o20190918_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-18T23:45:10 287.70166 -60.02833
o20190918_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-09-18T23:50:00 287.70166 -60.02833
o20190918_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-18T23:58:15 51.42916 -89.04250
o20190918_00016.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:11:38 331.49078 -37.32431
o20190918_00017.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:11:38 331.48553 -37.33264
o20190918_00018.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:11:38 331.47507 -37.32846
o20190918_00019.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:11:38 331.48032 -37.32014
o20190918_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:44:31 315.12115 -44.74248
o20190918_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:44:31 315.11526 -44.75081
o20190918_00022.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:44:31 315.10355 -44.74663
o20190918_00023.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-19T00:44:31 315.10944 -44.73830
o20190918_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:42:28 354.64441 -55.32070
o20190918_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:42:28 354.65662 -55.29709
o20190918_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:48:45 356.35260 -55.32070
o20190918_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:48:45 356.36481 -55.29709
o20190918_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:57:11 358.06079 -55.32070
o20190918_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T01:57:11 358.07300 -55.29709
o20190918_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:02:29 359.76901 -55.32070
o20190918_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:02:29 359.78119 -55.29709
o20190918_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:07:51 1.47720 -55.32070
o20190918_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:07:51 1.48940 -55.29709
o20190918_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:18:21 3.18540 -55.32070
o20190918_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:18:21 3.19759 -55.29709
o20190918_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:23:39 4.89360 -55.32070
o20190918_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:23:39 4.90579 -55.29709
o20190918_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:29:01 6.60180 -55.32070
o20190918_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:29:01 6.61399 -55.29709
o20190918_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:34:30 8.31000 -55.32070
o20190918_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:34:30 8.32218 -55.29709
o20190918_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:40:00 10.01820 -55.32070
o20190918_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-09-19T02:40:00 10.03038 -55.29709
o20190918_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-19T04:38:37 58.45417 0.04250
o20190918_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-19T04:43:58 58.45417 0.04250
o20190918_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-19T04:46:20 58.45417 0.04250
o20190918_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-19T04:48:49 58.45417 0.04250
o20190918_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-19T04:52:02 58.45417 0.04250
o20190918_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-09-19T04:54:32 58.45417 0.04250
o20190918_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10397 7.17056
o20190918_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10354 7.17127
o20190918_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10310 7.17197
o20190918_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10267 7.17268
o20190918_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10223 7.17339
o20190918_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10180 7.17410
o20190918_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10135 7.17482
o20190918_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10091 7.17552
o20190918_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10048 7.17623
o20190918_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-19T05:07:58 5.10004 7.17694
o20190918_00090.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.46210 30.65994
o20190918_00091.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.46999 30.68342
o20190918_00092.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.47804 30.70704
o20190918_00093.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.48610 30.73066
o20190918_00094.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.49416 30.75428
o20190918_00095.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.50223 30.77790
o20190918_00096.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.45389 30.63618
o20190918_00097.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.44585 30.61256
o20190918_00098.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.43781 30.58895
o20190918_00099.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2019-09-19T06:15:08 23.42978 30.56533
o20190918_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-19T08:39:16 58.45417 0.04250
o20190918_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-19T08:44:36 58.45417 0.04250
o20190918_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-19T08:46:55 58.45417 0.04250
o20190918_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-19T08:57:37 58.45417 0.04250
o20190918_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-19T09:00:51 58.45417 0.04250
o20190918_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-19T09:03:54 58.45417 0.04250
o20190918_00116.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-19T09:13:20 0.00000 0.00000
o20190918_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-19T09:18:06 0.00000 0.00000
o20190918_00118.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-19T09:18:06 0.00000 0.00000
o20190918_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-19T09:21:46 0.00000 0.00000
o20190918_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-09-19T09:28:53 0.00000 0.00000
o20190918_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-09-19T09:28:53 0.00000 0.00000
o20190918_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-09-19T09:28:53 0.00000 0.00000
o20190918_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-09-19T09:28:53 0.00000 0.00000
o20190918_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2019-09-19T09:28:53 0.00000 0.00000
o20190918_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-09-19T09:37:11 0.00000 0.00000
o20190918_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-09-19T09:37:11 0.00000 0.00000
o20190918_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-09-19T09:37:11 0.00000 0.00000
o20190918_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-09-19T09:37:11 0.00000 0.00000
o20190918_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2019-09-19T09:37:11 0.00000 0.00000
o20190918_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-09-19T09:42:06 0.00000 0.00000
o20190918_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-09-19T09:42:06 0.00000 0.00000
o20190918_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-09-19T09:42:06 0.00000 0.00000
o20190918_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-09-19T09:42:06 0.00000 0.00000
o20190918_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2019-09-19T09:42:06 0.00000 0.00000
o20190918_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-19T09:52:27 0.00000 0.00000
o20190918_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-19T09:52:27 0.00000 0.00000
o20190918_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-19T09:52:27 0.00000 0.00000
o20190918_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-19T09:52:27 0.00000 0.00000
o20190918_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-19T09:52:27 0.00000 0.00000
o20190918_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-09-19T09:57:40 0.00000 0.00000
o20190918_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-09-19T09:57:40 0.00000 0.00000
o20190918_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-09-19T09:57:40 0.00000 0.00000
o20190918_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-09-19T09:57:40 0.00000 0.00000
o20190918_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2019-09-19T09:57:40 0.00000 0.00000
o20190918_00154.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-19T10:03:34 0.00000 0.00000
o20190918_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-19T10:09:51 0.00000 0.00000
o20190918_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-19T10:09:51 0.00000 0.00000
o20190918_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-19T10:09:51 0.00000 0.00000
o20190918_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-19T10:09:51 0.00000 0.00000
o20190918_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-09-19T10:09:51 0.00000 0.00000
o20190918_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-19T10:35:52 0.00000 0.00000
o20190918_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-19T10:35:52 0.00000 0.00000
o20190918_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-19T10:35:52 0.00000 0.00000
o20190918_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-19T10:35:52 0.00000 0.00000
o20190918_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-09-19T10:35:52 0.00000 0.00000
o20190918_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-19T10:41:03 0.00000 0.00000
o20190918_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-19T10:41:03 0.00000 0.00000
o20190918_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-19T10:41:03 0.00000 0.00000
o20190918_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-19T10:41:03 0.00000 0.00000
o20190918_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-09-19T10:41:03 0.00000 0.00000
o20190918_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-19T10:45:45 0.00000 0.00000
o20190918_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-19T10:45:45 0.00000 0.00000
o20190918_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-19T10:45:45 0.00000 0.00000
o20190918_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-19T10:45:45 0.00000 0.00000
o20190918_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-09-19T10:45:45 0.00000 0.00000
o20190918_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-19T10:50:29 0.00000 0.00000
o20190918_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-19T10:50:29 0.00000 0.00000
o20190918_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-19T10:50:29 0.00000 0.00000
o20190918_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-19T10:50:29 0.00000 0.00000
o20190918_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-09-19T10:50:29 0.00000 0.00000
o20190918_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-19T10:55:26 0.00000 0.00000
o20190918_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-19T10:55:26 0.00000 0.00000
o20190918_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-19T10:55:26 0.00000 0.00000
o20190918_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-19T10:55:26 0.00000 0.00000
o20190918_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-09-19T10:55:26 0.00000 0.00000
o20190918_00185.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:00:59 0.00000 0.00000
o20190918_00186.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:00:59 0.00000 0.00000
o20190918_00187.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:57:07 0.00000 0.00000
o20190918_00188.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:57:07 0.00000 0.00000
o20190918_00189.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:58:33 0.00000 0.00000
o20190918_00190.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-09-19T11:58:33 0.00000 0.00000
