o20141222_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-12-22T23:44:00 -1518522314981900288.00000 0.00000
o20141222_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.22 2014-12-22T23:44:00 0.00000 0.00000
o20141222_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.60 2014-12-22T23:44:00 0.00000 0.00000
o20141222_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.21 2014-12-22T23:44:00 0.00000 0.00000
o20141222_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.21 2014-12-22T23:44:00 0.00000 0.00000
o20141222_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.66 2014-12-22T23:44:00 0.00000 0.00000
o20141222_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.56 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.01 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.50 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.10 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.78 2014-12-22T23:50:08 0.00000 0.00000
o20141222_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.81 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    13.06 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.78 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    19.21 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    23.74 2014-12-22T23:55:20 0.00000 0.00000
o20141222_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-23T00:16:39 13.80000 0.93278
o20141222_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-23T00:21:56 13.80000 0.93278
o20141222_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-23T00:24:05 13.80000 0.93278
o20141222_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-23T00:26:38 13.80000 0.93278
o20141222_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-23T00:29:45 13.80000 0.93278
o20141222_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2014-12-23T00:40:53 13.80000 0.93278
o20141222_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-23T00:56:32 51.42917 -89.04250
o20141222_00026.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T01:11:07 356.47058 -32.14840
o20141222_00027.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T01:11:07 356.47879 -32.12479
o20141222_00028.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T01:11:07 356.48697 -32.10118
o20141222_00029.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T01:11:07 356.46237 -32.17201
o20141222_00030.fit     KIDS_356.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T01:11:07 356.45416 -32.19562
o20141222_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:36:41 16.30310 -20.64040
o20141222_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:36:41 16.31051 -20.61679
o20141222_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:42:38 17.35150 -20.64040
o20141222_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:42:38 17.35891 -20.61679
o20141222_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:45:28 18.40000 -20.64040
o20141222_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:45:28 18.40741 -20.61679
o20141222_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:48:28 19.44850 -20.64040
o20141222_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:48:28 19.45591 -20.61679
o20141222_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:51:27 20.49700 -20.64040
o20141222_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:51:27 20.50440 -20.61679
o20141222_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:54:26 21.54540 -20.64040
o20141222_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:54:26 21.55280 -20.61679
o20141222_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:57:26 22.59390 -20.64040
o20141222_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T01:57:26 22.60130 -20.61679
o20141222_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:00:22 23.64240 -20.64040
o20141222_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:00:22 23.64980 -20.61679
o20141222_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:11:20 24.69090 -20.64040
o20141222_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:11:20 24.69830 -20.61679
o20141222_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:14:11 25.73940 -20.64040
o20141222_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:14:11 25.74680 -20.61679
o20141222_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:17:09 26.78780 -20.64040
o20141222_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:17:09 26.79520 -20.61679
o20141222_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:20:09 27.83630 -20.64040
o20141222_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:20:09 27.84370 -20.61679
o20141222_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:23:10 28.88480 -20.64040
o20141222_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:23:10 28.89219 -20.61679
o20141222_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:26:06 29.93330 -20.64040
o20141222_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:26:06 29.94070 -20.61679
o20141222_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:29:07 30.98180 -20.64040
o20141222_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:29:07 30.98920 -20.61679
o20141222_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:32:05 32.03020 -20.64040
o20141222_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:32:05 32.03760 -20.61678
o20141222_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:35:03 33.07870 -20.64040
o20141222_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:35:03 33.08610 -20.61678
o20141222_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:42:09 33.67830 -19.64850
o20141222_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:42:09 33.68565 -19.62488
o20141222_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:45:08 34.72040 -19.64850
o20141222_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:45:08 34.72775 -19.62488
o20141222_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:48:00 35.76240 -19.64850
o20141222_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:48:00 35.76975 -19.62488
o20141222_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:50:57 36.80440 -19.64850
o20141222_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:50:57 36.81175 -19.62488
o20141222_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:53:56 37.84640 -19.64850
o20141222_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:53:56 37.85375 -19.62488
o20141222_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:56:55 38.88850 -19.64850
o20141222_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:56:55 38.89585 -19.62488
o20141222_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:59:53 39.93050 -19.64850
o20141222_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T02:59:53 39.93785 -19.62488
o20141222_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:02:52 40.97250 -19.64850
o20141222_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:02:52 40.97985 -19.62488
o20141222_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:07:42 42.01450 -19.64850
o20141222_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:07:42 42.02185 -19.62488
o20141222_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:10:40 43.05650 -19.64850
o20141222_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:10:40 43.06385 -19.62488
o20141222_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:13:32 44.09860 -19.64850
o20141222_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:13:32 44.10595 -19.62488
o20141222_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:16:30 45.14060 -19.64850
o20141222_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:16:30 45.14795 -19.62488
o20141222_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:19:30 46.18260 -19.64850
o20141222_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:19:30 46.18995 -19.62488
o20141222_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:22:28 47.22460 -19.64850
o20141222_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:22:28 47.23194 -19.62488
o20141222_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:25:26 48.26670 -19.64850
o20141222_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:25:26 48.27404 -19.62488
o20141222_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:28:25 49.30870 -19.64850
o20141222_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:28:25 49.31604 -19.62488
o20141222_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:31:24 50.35070 -19.64850
o20141222_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-12-23T03:31:24 50.35804 -19.62488
o20141222_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.77179 16.74148
o20141222_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.77084 16.74161
o20141222_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76990 16.74173
o20141222_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76895 16.74185
o20141222_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76798 16.74197
o20141222_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76704 16.74209
o20141222_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76610 16.74221
o20141222_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76515 16.74233
o20141222_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76418 16.74245
o20141222_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-23T03:48:40 94.76324 16.74257
o20141222_00109.fit      KIDS_52.3_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T04:13:06 52.27723 -33.13740
o20141222_00110.fit      KIDS_52.3_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T04:13:06 52.28548 -33.11378
o20141222_00111.fit      KIDS_52.3_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T04:13:06 52.29373 -33.09016
o20141222_00112.fit      KIDS_52.3_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T04:13:06 52.26897 -33.16102
o20141222_00113.fit      KIDS_52.3_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-12-23T04:13:06 52.26071 -33.18464
o20141222_00114.fit           vphas_0088    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:39:36 104.91979 -1.93547
o20141222_00115.fit           vphas_0088    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:39:36 104.75612 -1.75236
o20141222_00116.fit           vphas_0090    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:46:08 105.88233 -1.93547
o20141222_00117.fit           vphas_0090    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:46:08 105.71867 -1.75236
o20141222_00118.fit           vphas_0092    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:52:35 106.84492 -1.93547
o20141222_00119.fit           vphas_0092    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T04:52:35 106.68125 -1.75236
o20141222_00120.fit           vphas_0088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:03:20 104.91979 -1.93547
o20141222_00121.fit           vphas_0088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:03:20 104.83627 -1.83836
o20141222_00122.fit           vphas_0088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:03:20 104.75612 -1.75236
o20141222_00123.fit           vphas_0090    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:07:39 105.88233 -1.93547
o20141222_00124.fit           vphas_0090    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:07:39 105.79882 -1.83836
o20141222_00125.fit           vphas_0090    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:07:39 105.71867 -1.75236
o20141222_00126.fit           vphas_0092    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:11:51 106.84492 -1.93547
o20141222_00127.fit           vphas_0092    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:11:51 106.76141 -1.83836
o20141222_00128.fit           vphas_0092    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T05:11:51 106.68125 -1.75236
o20141222_00129.fit           vphas_0088    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:18:25 104.91979 -1.93547
o20141222_00130.fit           vphas_0088    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:18:25 104.75612 -1.75236
o20141222_00131.fit           vphas_0090    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:20:45 105.88233 -1.93547
o20141222_00132.fit           vphas_0090    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:20:45 105.71867 -1.75236
o20141222_00133.fit           vphas_0092    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:23:06 106.84492 -1.93547
o20141222_00134.fit           vphas_0092    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T05:23:06 106.68125 -1.75236
o20141222_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-23T05:31:12 149.07916 -0.44083
o20141222_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-23T05:36:31 149.07916 -0.44083
o20141222_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-23T05:38:41 149.07916 -0.44083
o20141222_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-23T05:41:19 149.07916 -0.44083
o20141222_00139.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-23T05:44:20 149.07916 -0.44083
o20141222_00140.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-12-23T05:46:46 149.07916 -0.44083
o20141222_00141.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-23T05:56:22 51.42917 -89.04250
o20141222_00142.fit           vphas_0087    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:06:59 104.91979 1.93547
o20141222_00143.fit           vphas_0087    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:06:59 104.75609 2.11858
o20141222_00144.fit           vphas_0089    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:13:35 105.88233 1.93547
o20141222_00145.fit           vphas_0089    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:13:35 105.71863 2.11858
o20141222_00146.fit           vphas_0091    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:20:02 106.84492 1.93547
o20141222_00147.fit           vphas_0091    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:20:02 106.68121 2.11858
o20141222_00148.fit           vphas_0087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:30:26 104.91979 1.93547
o20141222_00149.fit           vphas_0087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:30:26 104.83627 2.03258
o20141222_00150.fit           vphas_0087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:30:26 104.75609 2.11858
o20141222_00151.fit           vphas_0089    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:35:54 105.88233 1.93547
o20141222_00152.fit           vphas_0089    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:35:54 105.79881 2.03258
o20141222_00153.fit           vphas_0089    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:35:54 105.71863 2.11858
o20141222_00154.fit           vphas_0091    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:40:05 106.84492 1.93547
o20141222_00155.fit           vphas_0091    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:40:05 106.76139 2.03258
o20141222_00156.fit           vphas_0091    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T06:40:05 106.68121 2.11858
o20141222_00157.fit           vphas_0087    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:46:22 104.91979 1.93547
o20141222_00158.fit           vphas_0087    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:46:22 104.75609 2.11858
o20141222_00159.fit           vphas_0089    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:48:41 105.88233 1.93547
o20141222_00160.fit           vphas_0089    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:48:41 105.71863 2.11858
o20141222_00161.fit           vphas_0091    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:50:58 106.84492 1.93547
o20141222_00162.fit           vphas_0091    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T06:50:58 106.68121 2.11858
o20141222_00163.fit           vphas_0036    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:57:30 102.99467 0.96775
o20141222_00164.fit           vphas_0036    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T06:57:30 102.83104 1.15086
o20141222_00165.fit           vphas_0038    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:04:02 103.95721 0.96775
o20141222_00166.fit           vphas_0038    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:04:02 103.79358 1.15086
o20141222_00167.fit           vphas_0040    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:10:27 104.91979 0.96775
o20141222_00168.fit           vphas_0040    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:10:27 104.75616 1.15086
o20141222_00169.fit           vphas_0036    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:20:10 102.99467 0.96775
o20141222_00170.fit           vphas_0036    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:20:10 102.91118 1.06486
o20141222_00171.fit           vphas_0036    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:20:10 102.83104 1.15086
o20141222_00172.fit           vphas_0038    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:25:07 103.95721 0.96775
o20141222_00173.fit           vphas_0038    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:25:07 103.87372 1.06486
o20141222_00174.fit           vphas_0038    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:25:07 103.79358 1.15086
o20141222_00175.fit           vphas_0040    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:29:14 104.91979 0.96775
o20141222_00176.fit           vphas_0040    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:29:14 104.83630 1.06486
o20141222_00177.fit           vphas_0040    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T07:29:14 104.75616 1.15086
o20141222_00178.fit           vphas_0036    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:37:07 102.99467 0.96775
o20141222_00179.fit           vphas_0036    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:37:07 102.83104 1.15086
o20141222_00180.fit           vphas_0038    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:39:22 103.95721 0.96775
o20141222_00181.fit           vphas_0038    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:39:22 103.79358 1.15086
o20141222_00182.fit           vphas_0040    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:41:42 104.91979 0.96775
o20141222_00183.fit           vphas_0040    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-12-23T07:41:42 104.75616 1.15086
o20141222_00184.fit           vphas_0042    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:48:17 105.88233 0.96775
o20141222_00185.fit           vphas_0042    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:48:17 105.71870 1.15086
o20141222_00186.fit           vphas_0044    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:54:48 106.84492 0.96775
o20141222_00187.fit           vphas_0044    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T07:54:48 106.68129 1.15086
o20141222_00188.fit           vphas_0046    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T08:01:09 107.80750 0.96775
o20141222_00189.fit           vphas_0046    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-12-23T08:01:09 107.64388 1.15086
o20141222_00190.fit           vphas_0042    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:10:22 105.88233 0.96775
o20141222_00191.fit           vphas_0042    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:10:22 105.79885 1.06486
o20141222_00192.fit           vphas_0042    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:10:22 105.71870 1.15086
o20141222_00193.fit           vphas_0044    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-12-23T08:14:31 106.84492 0.96775
