o20161124_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-11-24T23:20:10 26.50000 -19.50000
o20161124_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.18 2016-11-24T23:20:10 26.50442 -19.49583
o20161124_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.22 2016-11-24T23:20:10 26.50000 -19.50000
o20161124_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.26 2016-11-24T23:20:10 26.47789 -19.48752
o20161124_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.31 2016-11-24T23:20:10 26.49113 -19.46668
o20161124_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.37 2016-11-24T23:20:10 26.51324 -19.47916
o20161124_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-11-24T23:27:08 26.50000 -19.50000
o20161124_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.62 2016-11-24T23:27:08 26.50442 -19.49583
o20161124_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.75 2016-11-24T23:27:08 26.50000 -19.50000
o20161124_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.88 2016-11-24T23:27:08 26.47789 -19.48752
o20161124_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.05 2016-11-24T23:27:08 26.49113 -19.46668
o20161124_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.25 2016-11-24T23:27:08 26.51324 -19.47916
o20161124_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-25T00:05:56 325.47501 0.48944
o20161124_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-25T00:11:15 325.47501 0.48944
o20161124_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-25T00:13:25 325.47501 0.48944
o20161124_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-25T00:16:00 325.47501 0.48944
o20161124_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-25T00:19:08 325.47501 0.48944
o20161124_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-25T00:26:41 51.42917 -89.04250
o20161124_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-25T04:12:21 103.05000 -0.32139
o20161124_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-25T04:17:37 103.05000 -0.32139
o20161124_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-25T04:19:46 103.05000 -0.32139
o20161124_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-25T04:22:20 103.05000 -0.32139
o20161124_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-25T04:25:27 103.05000 -0.32139
o20161124_00128.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-25T09:00:58 0.00000 0.00000
o20161124_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-25T09:01:45 0.00000 0.00000
o20161124_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-25T09:01:45 0.00000 0.00000
o20161124_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-25T09:05:19 0.00000 0.00000
o20161124_00141.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-25T09:12:29 0.00000 0.00000
o20161124_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-25T09:17:17 0.00000 0.00000
o20161124_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-25T09:17:17 0.00000 0.00000
