v20151217_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2015-12-17T23:53:39.4177  1  0  0 Double   0.00   0.00
v20151217_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2015-12-17T23:53:56.6317  1  0  0 Double   0.00   0.00
v20151217_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2015-12-17T23:54:12.6510  1  0  0 Double   0.00   0.00
v20151217_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2015-12-17T23:54:28.6695  1  0  0 Double   0.00   0.00
v20151217_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2015-12-17T23:54:49.0583  1  0  0 Double   0.00   0.00
v20151217_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2015-12-17T23:55:06.0765  1  0  0 Double   0.00   0.00
v20151217_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2015-12-17T23:55:26.4146  1  0  0 Double   0.00   0.00
v20151217_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2015-12-17T23:55:42.4777  1  0  0 Double   0.00   0.00
v20151217_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2015-12-17T23:56:03.4975  1  0  0 Double   0.00   0.00
v20151217_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2015-12-17T23:56:21.9596  1  0  0 Double   0.00   0.00
v20151217_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2015-12-17T23:56:37.3662  1  0  0 Double   0.00   0.00
v20151217_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2015-12-17T23:56:54.4255  1  0  0 Double   0.00   0.00
v20151217_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2015-12-17T23:57:14.7932  1  0  0 Double   0.00   0.00
v20151217_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2015-12-17T23:57:35.1703  1  0  0 Double   0.00   0.00
v20151217_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2015-12-17T23:57:51.2324  1  0  0 Double   0.00   0.00
v20151217_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2015-12-17T23:58:07.2507  1  0  0 Double   0.00   0.00
v20151217_00017.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:00:12.3468  1  0  0 Double   0.00   0.00
v20151217_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:00:40.7208  1  0  0 Double   0.00   0.00
v20151217_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:01:05.0703  1  0  0 Double   0.00   0.00
v20151217_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:01:30.7178  1  0  0 Double   0.00   0.00
v20151217_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:01:59.0979  1  0  0 Double   0.00   0.00
v20151217_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:02:28.1137  1  0  0 Double   0.00   0.00
v20151217_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:02:52.6061  1  0  0 Double   0.00   0.00
v20151217_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:03:20.9864  1  0  0 Double   0.00   0.00
v20151217_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:03:50.0022  1  0  0 Double   0.00   0.00
v20151217_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:04:14.6806  1  0  0 Double   0.00   0.00
v20151217_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:04:41.3039  1  0  0 Double   0.00   0.00
v20151217_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:05:06.7694  1  0  0 Double   0.00   0.00
v20151217_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:05:35.1143  1  0  0 Double   0.00   0.00
v20151217_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:06:04.1303  1  0  0 Double   0.00   0.00
v20151217_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:06:28.9319  1  0  0 Double   0.00   0.00
v20151217_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      12.00 2015-12-18T00:06:55.7271  1  0  0 Double   0.00   0.00
v20151217_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2015-12-18T00:28:27.7241  2  5  1 Double   0.00   0.00
v20151217_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2015-12-18T00:28:49.7418  2  5  2 Double  -8.66   5.00
v20151217_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2015-12-18T00:29:08.9460  2  5  3 Double   5.00   8.66
v20151217_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2015-12-18T00:29:32.5244  2  5  4 Double   8.66  -5.00
v20151217_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2015-12-18T00:29:53.8692  2  5  5 Double  -5.00  -8.66
v20151217_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2015-12-18T00:30:38.3347  2  5  1 Double   0.00   0.00
v20151217_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2015-12-18T00:31:00.3655  2  5  2 Double  -8.66   5.00
v20151217_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2015-12-18T00:31:21.7291  2  5  3 Double   5.00   8.66
v20151217_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2015-12-18T00:31:41.1371  2  5  4 Double   8.66  -5.00
v20151217_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2015-12-18T00:32:01.1662  2  5  5 Double  -5.00  -8.66
v20151217_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2015-12-18T00:32:47.9211  2  5  1 Double   0.00   0.00
v20151217_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2015-12-18T00:33:09.2939  2  5  2 Double  -8.66   5.00
v20151217_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2015-12-18T00:33:28.4139  2  5  3 Double   5.00   8.66
v20151217_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2015-12-18T00:33:47.6819  2  5  4 Double   8.66  -5.00
v20151217_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2015-12-18T00:34:09.0187  2  5  5 Double  -5.00  -8.66
v20151217_00048.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2015-12-18T00:39:18.6716  2  5  1 Double   0.00   0.00
v20151217_00049.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2015-12-18T00:39:40.0887  2  5  2 Double  -8.66   5.00
v20151217_00050.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2015-12-18T00:40:01.4753  2  5  3 Double   5.00   8.66
v20151217_00051.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2015-12-18T00:40:22.8790  2  5  4 Double   8.66  -5.00
v20151217_00052.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2015-12-18T00:40:42.6989  2  5  5 Double  -5.00  -8.66
v20151217_00053.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2015-12-18T00:41:28.7943  2  5  1 Double   0.00   0.00
v20151217_00054.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2015-12-18T00:41:50.2229  2  5  2 Double  -8.66   5.00
v20151217_00055.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2015-12-18T00:42:11.5688  2  5  3 Double   5.00   8.66
v20151217_00056.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2015-12-18T00:42:32.9476  2  5  4 Double   8.66  -5.00
v20151217_00057.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2015-12-18T00:42:52.7885  2  5  5 Double  -5.00  -8.66
v20151217_00058.fit 179.B-2003(N)  78.6838 -66.4558 lmc_tk1          Ks      5.00 2015-12-18T00:53:48.5958 15  5  1 Double   0.00   0.00
v20151217_00059.fit 179.B-2003(N)  78.6869 -66.4531 lmc_tk1          Ks      5.00 2015-12-18T00:55:45.9724 15  5  2 Double  -8.66   5.00
v20151217_00060.fit 179.B-2003(N)  78.6886 -66.4570 lmc_tk1          Ks      5.00 2015-12-18T00:57:40.8035 15  5  3 Double   5.00   8.66
v20151217_00061.fit 179.B-2003(N)  78.6790 -66.4576 lmc_tk1          Ks      5.00 2015-12-18T00:59:38.3363 15  5  4 Double   8.66  -5.00
v20151217_00062.fit 179.B-2003(N)  78.6772 -66.4537 lmc_tk1          Ks      5.00 2015-12-18T01:01:34.8862 15  5  5 Double  -5.00  -8.66
v20151217_00063.fit 179.B-2003(N)  78.7240 -66.2729 lmc_tk1          Ks      5.00 2015-12-18T01:03:43.8018 15  5  1 Double   0.00   0.00
v20151217_00064.fit 179.B-2003(N)  78.7277 -66.2707 lmc_tk1          Ks      5.00 2015-12-18T01:05:41.2397 15  5  2 Double  -8.66   5.00
v20151217_00065.fit 179.B-2003(N)  78.7294 -66.2746 lmc_tk1          Ks      5.00 2015-12-18T01:07:35.9548 15  5  3 Double   5.00   8.66
v20151217_00066.fit 179.B-2003(N)  78.7198 -66.2753 lmc_tk1          Ks      5.00 2015-12-18T01:09:33.0316 15  5  4 Double   8.66  -5.00
v20151217_00067.fit 179.B-2003(N)  78.7181 -66.2714 lmc_tk1          Ks      5.00 2015-12-18T01:11:32.4753 15  5  5 Double  -5.00  -8.66
v20151217_00068.fit 179.B-2003(N)  78.9115 -66.4635 lmc_tk1          Ks      5.00 2015-12-18T01:13:37.2813 15  5  1 Double   0.00   0.00
v20151217_00069.fit 179.B-2003(N)  78.9161 -66.4612 lmc_tk1          Ks      5.00 2015-12-18T01:15:33.2983 15  5  2 Double  -8.66   5.00
v20151217_00070.fit 179.B-2003(N)  78.9179 -66.4651 lmc_tk1          Ks      5.00 2015-12-18T01:17:28.2544 15  5  3 Double   5.00   8.66
v20151217_00071.fit 179.B-2003(N)  78.9082 -66.4658 lmc_tk1          Ks      5.00 2015-12-18T01:19:27.6960 15  5  4 Double   8.66  -5.00
v20151217_00072.fit 179.B-2003(N)  78.9065 -66.4619 lmc_tk1          Ks      5.00 2015-12-18T01:21:24.0859 15  5  5 Double  -5.00  -8.66
v20151217_00073.fit 179.B-2003(N)  78.9499 -66.2809 lmc_tk1          Ks      5.00 2015-12-18T01:23:26.9991 15  5  1 Double   0.00   0.00
v20151217_00074.fit 179.B-2003(N)  78.9537 -66.2786 lmc_tk1          Ks      5.00 2015-12-18T01:25:20.0604 15  5  2 Double  -8.66   5.00
v20151217_00075.fit 179.B-2003(N)  78.9554 -66.2825 lmc_tk1          Ks      5.00 2015-12-18T01:27:13.1217 15  5  3 Double   5.00   8.66
v20151217_00076.fit 179.B-2003(N)  78.9458 -66.2832 lmc_tk1          Ks      5.00 2015-12-18T01:29:10.4855 15  5  4 Double   8.66  -5.00
v20151217_00077.fit 179.B-2003(N)  78.9441 -66.2793 lmc_tk1          Ks      5.00 2015-12-18T01:31:05.2926 15  5  5 Double  -5.00  -8.66
v20151217_00078.fit 179.B-2003(N)  79.1409 -66.4708 lmc_tk1          Ks      5.00 2015-12-18T01:33:13.3905 15  5  1 Double   0.00   0.00
v20151217_00079.fit 179.B-2003(N)  79.1456 -66.4683 lmc_tk1          Ks      5.00 2015-12-18T01:35:10.5072 15  5  2 Double  -8.66   5.00
v20151217_00080.fit 179.B-2003(N)  79.1475 -66.4721 lmc_tk1          Ks      5.00 2015-12-18T01:37:02.9225 15  5  3 Double   5.00   8.66
v20151217_00081.fit 179.B-2003(N)  79.1378 -66.4729 lmc_tk1          Ks      5.00 2015-12-18T01:38:58.7385 15  5  4 Double   8.66  -5.00
v20151217_00082.fit 179.B-2003(N)  79.1360 -66.4690 lmc_tk1          Ks      5.00 2015-12-18T01:40:55.7823 15  5  5 Double  -5.00  -8.66
v20151217_00083.fit 179.B-2003(N)  79.1761 -66.2879 lmc_tk1          Ks      5.00 2015-12-18T01:42:57.2967 15  5  1 Double   0.00   0.00
v20151217_00084.fit 179.B-2003(N)  79.1799 -66.2856 lmc_tk1          Ks      5.00 2015-12-18T01:44:54.8917 15  5  2 Double  -8.66   5.00
v20151217_00085.fit 179.B-2003(N)  79.1817 -66.2894 lmc_tk1          Ks      5.00 2015-12-18T01:46:51.6296 15  5  3 Double   5.00   8.66
v20151217_00086.fit 179.B-2003(N)  79.1721 -66.2902 lmc_tk1          Ks      5.00 2015-12-18T01:48:45.7316 15  5  4 Double   8.66  -5.00
v20151217_00087.fit 179.B-2003(N)  79.1703 -66.2863 lmc_tk1          Ks      5.00 2015-12-18T01:50:38.1609 15  5  5 Double  -5.00  -8.66
v20151217_00088.fit 179.B-2003(N)  89.8977 -67.8969 lmc_j1           J      10.00 2015-12-18T02:01:00.9143  8  5  1 Double   0.00   0.00
v20151217_00089.fit 179.B-2003(N)  89.8998 -67.8941 lmc_j1           J      10.00 2015-12-18T02:02:44.3618  8  5  2 Double  -8.66   5.00
v20151217_00090.fit 179.B-2003(N)  89.9035 -67.8978 lmc_j1           J      10.00 2015-12-18T02:04:30.1656  8  5  3 Double   5.00   8.66
v20151217_00091.fit 179.B-2003(N)  89.8937 -67.8991 lmc_j1           J      10.00 2015-12-18T02:06:18.5194  8  5  4 Double   8.66  -5.00
v20151217_00092.fit 179.B-2003(N)  89.8900 -67.8954 lmc_j1           J      10.00 2015-12-18T02:08:02.9716  8  5  5 Double  -5.00  -8.66
v20151217_00093.fit 179.B-2003(N)  89.8516 -67.7142 lmc_j1           J      10.00 2015-12-18T02:09:57.4207  8  5  1 Double   0.00   0.00
v20151217_00094.fit 179.B-2003(N)  89.8548 -67.7116 lmc_j1           J      10.00 2015-12-18T02:11:41.6199  8  5  2 Double  -8.66   5.00
v20151217_00095.fit 179.B-2003(N)  89.8584 -67.7153 lmc_j1           J      10.00 2015-12-18T02:13:27.3719  8  5  3 Double   5.00   8.66
v20151217_00096.fit 179.B-2003(N)  89.8487 -67.7167 lmc_j1           J      10.00 2015-12-18T02:15:13.7289  8  5  4 Double   8.66  -5.00
v20151217_00097.fit 179.B-2003(N)  89.8451 -67.7130 lmc_j1           J      10.00 2015-12-18T02:17:00.1200  8  5  5 Double  -5.00  -8.66
v20151217_00098.fit 179.B-2003(N)  90.1388 -67.8879 lmc_j1           J      10.00 2015-12-18T02:18:51.5813  8  5  1 Double   0.00   0.00
v20151217_00099.fit 179.B-2003(N)  90.1430 -67.8853 lmc_j1           J      10.00 2015-12-18T02:20:39.9800  8  5  2 Double  -8.66   5.00
v20151217_00100.fit 179.B-2003(N)  90.1467 -67.8890 lmc_j1           J      10.00 2015-12-18T02:22:23.4913  8  5  3 Double   5.00   8.66
v20151217_00101.fit 179.B-2003(N)  90.1369 -67.8904 lmc_j1           J      10.00 2015-12-18T02:24:12.5400  8  5  4 Double   8.66  -5.00
v20151217_00102.fit 179.B-2003(N)  90.1332 -67.8867 lmc_j1           J      10.00 2015-12-18T02:25:57.9350  8  5  5 Double  -5.00  -8.66
v20151217_00103.fit 179.B-2003(N)  90.0911 -67.7056 lmc_j1           J      10.00 2015-12-18T02:27:51.4514  8  5  1 Double   0.00   0.00
v20151217_00104.fit 179.B-2003(N)  90.0942 -67.7030 lmc_j1           J      10.00 2015-12-18T02:29:35.0427  8  5  2 Double  -8.66   5.00
v20151217_00105.fit 179.B-2003(N)  90.0979 -67.7067 lmc_j1           J      10.00 2015-12-18T02:31:23.4373  8  5  3 Double   5.00   8.66
v20151217_00106.fit 179.B-2003(N)  90.0882 -67.7081 lmc_j1           J      10.00 2015-12-18T02:33:10.4021  8  5  4 Double   8.66  -5.00
v20151217_00107.fit 179.B-2003(N)  90.0846 -67.7044 lmc_j1           J      10.00 2015-12-18T02:34:54.9173  8  5  5 Double  -5.00  -8.66
v20151217_00108.fit 179.B-2003(N)  90.3817 -67.8785 lmc_j1           J      10.00 2015-12-18T02:36:51.0284  8  5  1 Double   0.00   0.00
v20151217_00109.fit 179.B-2003(N)  90.3857 -67.8754 lmc_j1           J      10.00 2015-12-18T02:38:39.4400  8  5  2 Double  -8.66   5.00
v20151217_00110.fit 179.B-2003(N)  90.3895 -67.8791 lmc_j1           J      10.00 2015-12-18T02:40:24.6401  8  5  3 Double   5.00   8.66
v20151217_00111.fit 179.B-2003(N)  90.3798 -67.8805 lmc_j1           J      10.00 2015-12-18T02:44:06.1290  8  5  4 Double   8.66  -5.00
v20151217_00112.fit 179.B-2003(N)  90.3760 -67.8769 lmc_j1           J      10.00 2015-12-18T02:45:53.0860  8  5  5 Double  -5.00  -8.66
v20151217_00113.fit 179.B-2003(N)  90.3301 -67.6959 lmc_j1           J      10.00 2015-12-18T02:47:50.0118  8  5  1 Double   0.00   0.00
v20151217_00114.fit 179.B-2003(N)  90.3333 -67.6934 lmc_j1           J      10.00 2015-12-18T02:49:34.7620  8  5  2 Double  -8.66   5.00
v20151217_00115.fit 179.B-2003(N)  90.3370 -67.6971 lmc_j1           J      10.00 2015-12-18T02:51:18.5442  8  5  3 Double   5.00   8.66
v20151217_00116.fit 179.B-2003(N)  90.3273 -67.6985 lmc_j1           J      10.00 2015-12-18T02:53:07.5829  8  5  4 Double   8.66  -5.00
v20151217_00117.fit 179.B-2003(N)  90.3237 -67.6948 lmc_j1           J      10.00 2015-12-18T02:54:54.4578  8  5  5 Double  -5.00  -8.66
v20151217_00118.fit 179.B-2003(N)  89.8977 -67.8969 lmc_j1           J      10.00 2015-12-18T02:58:05.8369  8  5  1 Double   0.00   0.00
v20151217_00119.fit 179.B-2003(N)  89.8998 -67.8941 lmc_j1           J      10.00 2015-12-18T02:59:52.4638  8  5  2 Double  -8.66   5.00
v20151217_00120.fit 179.B-2003(N)  89.9035 -67.8978 lmc_j1           J      10.00 2015-12-18T03:01:40.8527  8  5  3 Double   5.00   8.66
v20151217_00121.fit 179.B-2003(N)  89.8937 -67.8991 lmc_j1           J      10.00 2015-12-18T03:03:26.3607  8  5  4 Double   8.66  -5.00
v20151217_00122.fit 179.B-2003(N)  89.8900 -67.8954 lmc_j1           J      10.00 2015-12-18T03:05:13.2336  8  5  5 Double  -5.00  -8.66
v20151217_00123.fit 179.B-2003(N)  89.8516 -67.7142 lmc_j1           J      10.00 2015-12-18T03:07:09.6717  8  5  1 Double   0.00   0.00
v20151217_00124.fit 179.B-2003(N)  89.8548 -67.7116 lmc_j1           J      10.00 2015-12-18T03:08:58.0393  8  5  2 Double  -8.66   5.00
v20151217_00125.fit 179.B-2003(N)  89.8584 -67.7153 lmc_j1           J      10.00 2015-12-18T03:10:42.1454  8  5  3 Double   5.00   8.66
v20151217_00126.fit 179.B-2003(N)  89.8487 -67.7167 lmc_j1           J      10.00 2015-12-18T03:12:30.4913  8  5  4 Double   8.66  -5.00
v20151217_00127.fit 179.B-2003(N)  89.8451 -67.7130 lmc_j1           J      10.00 2015-12-18T03:14:14.6634  8  5  5 Double  -5.00  -8.66
v20151217_00128.fit 179.B-2003(N)  90.1388 -67.8879 lmc_j1           J      10.00 2015-12-18T03:16:09.6225  8  5  1 Double   0.00   0.00
v20151217_00129.fit 179.B-2003(N)  90.1430 -67.8853 lmc_j1           J      10.00 2015-12-18T03:17:54.9715  8  5  2 Double  -8.66   5.00
v20151217_00130.fit 179.B-2003(N)  90.1467 -67.8890 lmc_j1           J      10.00 2015-12-18T03:19:39.2397  8  5  3 Double   5.00   8.66
v20151217_00131.fit 179.B-2003(N)  90.1369 -67.8904 lmc_j1           J      10.00 2015-12-18T03:21:28.3184  8  5  4 Double   8.66  -5.00
v20151217_00132.fit 179.B-2003(N)  90.1332 -67.8867 lmc_j1           J      10.00 2015-12-18T03:23:14.1484  8  5  5 Double  -5.00  -8.66
v20151217_00133.fit 179.B-2003(N)  90.0911 -67.7056 lmc_j1           J      10.00 2015-12-18T03:25:07.9176  8  5  1 Double   0.00   0.00
v20151217_00134.fit 179.B-2003(N)  90.0942 -67.7030 lmc_j1           J      10.00 2015-12-18T03:26:53.6596  8  5  2 Double  -8.66   5.00
v20151217_00135.fit 179.B-2003(N)  90.0979 -67.7067 lmc_j1           J      10.00 2015-12-18T03:28:39.8908  8  5  3 Double   5.00   8.66
v20151217_00136.fit 179.B-2003(N)  90.0882 -67.7081 lmc_j1           J      10.00 2015-12-18T03:30:25.5537  8  5  4 Double   8.66  -5.00
v20151217_00137.fit 179.B-2003(N)  90.0846 -67.7044 lmc_j1           J      10.00 2015-12-18T03:32:09.0839  8  5  5 Double  -5.00  -8.66
v20151217_00138.fit 179.B-2003(N)  90.3817 -67.8785 lmc_j1           J      10.00 2015-12-18T03:34:05.4938  8  5  1 Double   0.00   0.00
v20151217_00139.fit 179.B-2003(N)  90.3857 -67.8754 lmc_j1           J      10.00 2015-12-18T03:35:49.9420  8  5  2 Double  -8.66   5.00
v20151217_00140.fit 179.B-2003(N)  90.3895 -67.8791 lmc_j1           J      10.00 2015-12-18T03:37:33.2263  8  5  3 Double   5.00   8.66
v20151217_00141.fit 179.B-2003(N)  90.3798 -67.8805 lmc_j1           J      10.00 2015-12-18T03:39:20.0112  8  5  4 Double   8.66  -5.00
v20151217_00142.fit 179.B-2003(N)  90.3760 -67.8769 lmc_j1           J      10.00 2015-12-18T03:41:03.6774  8  5  5 Double  -5.00  -8.66
v20151217_00143.fit 179.B-2003(N)  90.3301 -67.6959 lmc_j1           J      10.00 2015-12-18T03:43:00.2043  8  5  1 Double   0.00   0.00
v20151217_00144.fit 179.B-2003(N)  90.3333 -67.6934 lmc_j1           J      10.00 2015-12-18T03:44:48.5981  8  5  2 Double  -8.66   5.00
v20151217_00145.fit 179.B-2003(N)  90.3370 -67.6971 lmc_j1           J      10.00 2015-12-18T03:46:33.4632  8  5  3 Double   5.00   8.66
v20151217_00146.fit 179.B-2003(N)  90.3273 -67.6985 lmc_j1           J      10.00 2015-12-18T03:48:19.5382  8  5  4 Double   8.66  -5.00
v20151217_00147.fit 179.B-2003(N)  90.3237 -67.6948 lmc_j1           J      10.00 2015-12-18T03:50:03.7904  8  5  5 Double  -5.00  -8.66
v20151217_00148.fit 179.A-2006(M)  52.6336 -28.5387 No name          Y      30.00 2015-12-18T04:00:26.7788  2  8  1 Double  13.33  -9.99
v20151217_00149.fit 179.A-2006(M)  52.6344 -28.5433 No name          Y      30.00 2015-12-18T04:01:38.4865  2  8  2 Double  10.56   6.95
v20151217_00150.fit 179.A-2006(M)  52.6381 -28.5373 No name          Y      30.00 2015-12-18T04:02:50.5509  2  8  3 Double  -1.05 -14.73
v20151217_00151.fit 179.A-2006(M)  52.6394 -28.5469 No name          Y      30.00 2015-12-18T04:04:06.2262  2  8  4 Double  -5.28  19.83
v20151217_00152.fit 179.A-2006(M)  52.6360 -28.5428 No name          Y      30.00 2015-12-18T04:05:18.0836  2  8  5 Double   5.72   5.18
v20151217_00153.fit 179.A-2006(M)  52.6328 -28.5460 No name          Y      30.00 2015-12-18T04:06:33.4608  2  8  6 Double  15.85  16.48
v20151217_00154.fit 179.A-2006(M)  52.6390 -28.5411 No name          Y      30.00 2015-12-18T04:07:44.5394  2  8  7 Double  -3.87  -1.13
v20151217_00155.fit 179.A-2006(M)  52.6361 -28.5390 No name          Y      30.00 2015-12-18T04:08:55.0631  2  8  8 Double   5.26  -8.44
v20151217_00156.fit 179.A-2006(M)  52.6337 -28.6302 No name          Y      30.00 2015-12-18T04:10:13.5501  2  8  1 Double  13.33  -9.99
v20151217_00157.fit 179.A-2006(M)  52.6346 -28.6349 No name          Y      30.00 2015-12-18T04:11:27.2084  2  8  2 Double  10.56   6.95
v20151217_00158.fit 179.A-2006(M)  52.6383 -28.6289 No name          Y      30.00 2015-12-18T04:12:37.6850  2  8  3 Double  -1.05 -14.73
v20151217_00159.fit 179.A-2006(M)  52.6396 -28.6385 No name          Y      30.00 2015-12-18T04:13:49.3465  2  8  4 Double  -5.28  19.83
v20151217_00160.fit 179.A-2006(M)  52.6362 -28.6344 No name          Y      30.00 2015-12-18T04:15:00.8491  2  8  5 Double   5.72   5.18
v20151217_00161.fit 179.A-2006(M)  52.6330 -28.6376 No name          Y      30.00 2015-12-18T04:16:11.0128  2  8  6 Double  15.85  16.48
v20151217_00162.fit 179.A-2006(M)  52.6392 -28.6327 No name          Y      30.00 2015-12-18T04:17:23.0325  2  8  7 Double  -3.87  -1.13
v20151217_00163.fit 179.A-2006(M)  52.6363 -28.6306 No name          Y      30.00 2015-12-18T04:18:34.0432  2  8  8 Double   5.26  -8.44
v20151217_00164.fit 179.A-2006(M)  52.6339 -28.7218 No name          Y      30.00 2015-12-18T04:19:52.0581  2  8  1 Double  13.33  -9.99
v20151217_00165.fit 179.A-2006(M)  52.6348 -28.7265 No name          Y      30.00 2015-12-18T04:21:08.6849  2  8  2 Double  10.56   6.95
v20151217_00166.fit 179.A-2006(M)  52.6385 -28.7205 No name          Y      30.00 2015-12-18T04:22:19.2226  2  8  3 Double  -1.05 -14.73
v20151217_00167.fit 179.A-2006(M)  52.6398 -28.7301 No name          Y      30.00 2015-12-18T04:23:31.8163  2  8  4 Double  -5.28  19.83
v20151217_00168.fit 179.A-2006(M)  52.6363 -28.7260 No name          Y      30.00 2015-12-18T04:24:43.6136  2  8  5 Double   5.72   5.18
v20151217_00169.fit 179.A-2006(M)  52.6331 -28.7292 No name          Y      30.00 2015-12-18T04:25:54.4133  2  8  6 Double  15.85  16.48
v20151217_00170.fit 179.A-2006(M)  52.6394 -28.7243 No name          Y      30.00 2015-12-18T04:27:06.3260  2  8  7 Double  -3.87  -1.13
v20151217_00171.fit 179.A-2006(M)  52.6365 -28.7222 No name          Y      30.00 2015-12-18T04:28:20.2293  2  8  8 Double   5.26  -8.44
v20151217_00172.fit 179.A-2006(M)  52.4250 -28.7219 No name          Y      30.00 2015-12-18T04:29:41.8529  2  8  1 Double  13.33  -9.99
v20151217_00173.fit 179.A-2006(M)  52.4257 -28.7265 No name          Y      30.00 2015-12-18T04:30:52.9573  2  8  2 Double  10.56   6.95
v20151217_00174.fit 179.A-2006(M)  52.4294 -28.7205 No name          Y      30.00 2015-12-18T04:32:03.6273  2  8  3 Double  -1.05 -14.73
