o20181223_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-12-23T23:40:56 10.25000 -35.00000
o20181223_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-12-23T23:43:40 10.25000 -35.00000
o20181223_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.34 2018-12-23T23:43:40 10.25000 -35.00000
o20181223_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.39 2018-12-23T23:43:40 10.25000 -35.00000
o20181223_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.46 2018-12-23T23:43:40 10.22457 -34.98751
o20181223_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.53 2018-12-23T23:43:40 10.23981 -34.96667
o20181223_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.61 2018-12-23T23:43:40 10.26524 -34.97916
o20181223_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-12-23T23:47:49 10.25000 -35.00000
o20181223_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.81 2018-12-23T23:47:49 10.25508 -34.99583
o20181223_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.98 2018-12-23T23:47:49 10.25000 -35.00000
o20181223_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.13 2018-12-23T23:47:49 10.22457 -34.98751
o20181223_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.31 2018-12-23T23:47:49 10.23981 -34.96667
o20181223_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.52 2018-12-23T23:47:49 10.26524 -34.97916
o20181223_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-12-23T23:52:42 10.25000 -35.00000
o20181223_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-12-23T23:56:03 10.25000 -35.00000
o20181223_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-24T00:42:07 13.80000 0.93278
o20181223_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-24T00:47:27 13.80000 0.93278
o20181223_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-24T00:49:44 13.80000 0.93278
o20181223_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-24T00:52:19 13.80000 0.93278
o20181223_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-24T00:55:27 13.80000 0.93278
o20181223_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-24T01:02:31 51.42917 -89.04250
o20181223_00022.fit      KIDS_14.8_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:11:42 14.81013 -29.18130
o20181223_00023.fit      KIDS_14.8_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:11:42 14.81806 -29.15769
o20181223_00024.fit      KIDS_14.8_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:11:42 14.82600 -29.13407
o20181223_00025.fit      KIDS_14.8_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:11:42 14.80219 -29.20491
o20181223_00026.fit      KIDS_14.8_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:11:42 14.79424 -29.22853
o20181223_00027.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:38:01 19.06542 -27.20330
o20181223_00028.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:38:01 19.07321 -27.17969
o20181223_00029.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:38:01 19.08099 -27.15607
o20181223_00030.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:38:01 19.05763 -27.22691
o20181223_00031.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T01:38:01 19.04984 -27.25053
o20181223_00032.fit      KIDS_23.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:04:53 23.76237 -33.13740
o20181223_00033.fit      KIDS_23.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:04:53 23.77064 -33.11378
o20181223_00034.fit      KIDS_23.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:04:53 23.77890 -33.09017
o20181223_00035.fit      KIDS_23.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:04:53 23.75410 -33.16102
o20181223_00036.fit      KIDS_23.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:04:53 23.74583 -33.18463
o20181223_00037.fit      KIDS_29.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:32:56 29.12621 -31.15930
o20181223_00038.fit      KIDS_29.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:32:56 29.13430 -31.13568
o20181223_00039.fit      KIDS_29.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:32:56 29.14238 -31.11207
o20181223_00040.fit      KIDS_29.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:32:56 29.11812 -31.18292
o20181223_00041.fit      KIDS_29.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T02:32:56 29.11003 -31.20653
o20181223_00042.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:00:02 20.67567 -35.11540
o20181223_00043.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:00:02 20.68414 -35.09179
o20181223_00044.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:00:02 20.69260 -35.06817
o20181223_00045.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:00:02 20.66721 -35.13901
o20181223_00046.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:00:02 20.65873 -35.16263
o20181223_00047.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:30:25 20.67567 -35.11540
o20181223_00048.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:30:25 20.68414 -35.09179
o20181223_00049.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:30:25 20.69260 -35.06817
o20181223_00050.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:30:25 20.66721 -35.13901
o20181223_00051.fit      KIDS_20.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:30:25 20.65873 -35.16263
o20181223_00052.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:58:05 17.02703 -35.11540
o20181223_00053.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:58:05 17.03549 -35.09179
o20181223_00054.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:58:05 17.04395 -35.06817
o20181223_00055.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:58:05 17.01855 -35.13901
o20181223_00056.fit      KIDS_17.0_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T03:58:05 17.01008 -35.16263
o20181223_00057.fit      KIDS_25.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T04:26:17 25.20000 -34.12640
o20181223_00058.fit      KIDS_25.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T04:26:17 25.20836 -34.10278
o20181223_00059.fit      KIDS_25.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T04:26:17 25.21671 -34.07917
o20181223_00060.fit      KIDS_25.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T04:26:17 25.19164 -34.15002
o20181223_00061.fit      KIDS_25.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T04:26:17 25.18327 -34.17363
o20181223_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-24T04:54:53 149.07916 -0.44083
o20181223_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-24T05:00:13 149.07916 -0.44083
o20181223_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-24T05:02:32 149.07916 -0.44083
o20181223_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-24T05:05:06 149.07916 -0.44083
o20181223_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-24T05:08:14 149.07916 -0.44083
o20181223_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-12-24T05:10:48 149.07916 -0.44083
o20181223_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-24T05:19:53 51.42917 -89.04250
o20181223_00069.fit      KIDS_164.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:32:05 164.45682 -3.46703
o20181223_00070.fit      KIDS_164.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:32:05 164.46378 -3.44341
o20181223_00071.fit      KIDS_164.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:32:05 164.47072 -3.41980
o20181223_00072.fit      KIDS_164.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:32:05 164.44987 -3.49065
o20181223_00073.fit      KIDS_164.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:32:05 164.44293 -3.51426
o20181223_00074.fit       KIDS_170.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:59:36 170.00000 1.48901
o20181223_00075.fit       KIDS_170.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:59:36 170.00694 1.51263
o20181223_00076.fit       KIDS_170.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:59:36 170.01389 1.53624
o20181223_00077.fit       KIDS_170.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:59:36 169.99306 1.46540
o20181223_00078.fit       KIDS_170.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T05:59:36 169.98611 1.44178
o20181223_00079.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:25:43 171.47632 -3.46703
o20181223_00080.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:25:43 171.48328 -3.44341
o20181223_00081.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:25:43 171.49023 -3.41980
o20181223_00082.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:25:43 171.46938 -3.49065
o20181223_00083.fit      KIDS_171.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:25:43 171.46242 -3.51426
o20181223_00084.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:52:31 172.47911 -3.46703
o20181223_00085.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:52:31 172.48605 -3.44342
o20181223_00086.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:52:31 172.49301 -3.41980
o20181223_00087.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:52:31 172.47215 -3.49064
o20181223_00088.fit      KIDS_172.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T06:52:31 172.46519 -3.51426
o20181223_00089.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:20:04 173.48190 -3.46703
o20181223_00090.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:20:04 173.48885 -3.44342
o20181223_00091.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:20:04 173.49580 -3.41980
o20181223_00092.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:20:04 173.47495 -3.49064
o20181223_00093.fit      KIDS_173.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:20:04 173.46799 -3.51426
o20181223_00094.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:47:30 193.00000 -1.48901
o20181223_00095.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:47:30 193.00696 -1.46540
o20181223_00096.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:47:30 193.01392 -1.44179
o20181223_00097.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:47:30 192.99304 -1.51262
o20181223_00098.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-24T07:47:30 192.98608 -1.53623
o20181223_00099.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-24T08:15:41 51.42917 -89.04250
o20181223_00100.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-24T08:26:39 0.00000 0.00000
o20181223_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-24T08:31:26 0.00000 0.00000
o20181223_00102.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-24T08:31:26 0.00000 0.00000
o20181223_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-24T08:33:46 0.00000 0.00000
o20181223_00113.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-24T08:40:50 0.00000 0.00000
o20181223_00114.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-24T08:45:38 0.00000 0.00000
o20181223_00115.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-24T08:45:38 0.00000 0.00000
