v20160711_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:26:10.8191  1  0  0 Double   0.00   0.00
v20160711_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:26:26.8863  1  0  0 Double   0.00   0.00
v20160711_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:26:43.9475  1  0  0 Double   0.00   0.00
v20160711_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:27:02.5597  1  0  0 Double   0.00   0.00
v20160711_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:27:20.8167  1  0  0 Double   0.00   0.00
v20160711_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:27:41.1736  1  0  0 Double   0.00   0.00
v20160711_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:28:01.5405  1  0  0 Double   0.00   0.00
v20160711_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:28:19.1248  1  0  0 Double   0.00   0.00
v20160711_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:28:38.0516  1  0  0 Double   0.00   0.00
v20160711_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:28:56.1579  1  0  0 Double   0.00   0.00
v20160711_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:29:16.5627  1  0  0 Double   0.00   0.00
v20160711_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:29:35.2587  1  0  0 Double   0.00   0.00
v20160711_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:29:54.0797  1  0  0 Double   0.00   0.00
v20160711_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:30:14.4176  1  0  0 Double   0.00   0.00
v20160711_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:30:30.4900  1  0  0 Double   0.00   0.00
v20160711_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2016-07-11T22:30:46.5083  1  0  0 Double   0.00   0.00
v20160711_00019.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J       3.00 2016-07-11T22:32:24.8651  1  0  0 Double   0.00   0.00
v20160711_00020.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2016-07-11T22:32:41.8863  1  0  0 Double   0.00   0.00
v20160711_00021.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2016-07-11T22:33:00.0294  1  0  0 Double   0.00   0.00
v20160711_00022.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2016-07-11T22:33:17.6406  1  0  0 Double   0.00   0.00
v20160711_00023.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2016-07-11T22:33:38.6594  1  0  0 Double   0.00   0.00
v20160711_00024.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2016-07-11T22:33:56.2116  1  0  0 Double   0.00   0.00
v20160711_00025.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2016-07-11T22:34:13.2698  1  0  0 Double   0.00   0.00
v20160711_00026.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2016-07-11T22:34:31.0831  1  0  0 Double   0.00   0.00
v20160711_00027.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2016-07-11T22:34:52.1029  1  0  0 Double   0.00   0.00
v20160711_00028.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2016-07-11T22:35:10.1609  1  0  0 Double   0.00   0.00
v20160711_00029.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2016-07-11T22:35:26.1792  1  0  0 Double   0.00   0.00
v20160711_00030.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2016-07-11T22:35:44.5764  1  0  0 Double   0.00   0.00
v20160711_00031.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2016-07-11T22:36:04.9312  1  0  0 Double   0.00   0.00
v20160711_00032.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2016-07-11T22:36:25.3051  1  0  0 Double   0.00   0.00
v20160711_00033.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2016-07-11T22:36:45.7062  1  0  0 Double   0.00   0.00
v20160711_00034.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2016-07-11T22:37:02.7653  1  0  0 Double   0.00   0.00
v20160711_00035.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2016-07-11T23:03:21.5601  2  5  1 Double   0.00   0.00
v20160711_00036.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2016-07-11T23:03:42.8909  2  5  2 Double  -8.66   5.00
v20160711_00037.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2016-07-11T23:04:02.1030  2  5  3 Double   5.00   8.66
v20160711_00038.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2016-07-11T23:04:21.3919  2  5  4 Double   8.66  -5.00
v20160711_00039.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2016-07-11T23:04:40.5489  2  5  5 Double  -5.00  -8.66
v20160711_00040.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2016-07-11T23:05:24.2865  2  5  1 Double   0.00   0.00
v20160711_00041.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2016-07-11T23:05:43.3613  2  5  2 Double  -8.66   5.00
v20160711_00042.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2016-07-11T23:06:04.7532  2  5  3 Double   5.00   8.66
v20160711_00043.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2016-07-11T23:06:26.1219  2  5  4 Double   8.66  -5.00
v20160711_00044.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2016-07-11T23:06:45.2669  2  5  5 Double  -5.00  -8.66
v20160711_00045.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2016-07-11T23:07:32.1430  2  5  1 Double   0.00   0.00
v20160711_00046.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2016-07-11T23:07:51.2570  2  5  2 Double  -8.66   5.00
v20160711_00047.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2016-07-11T23:08:11.0640  2  5  3 Double   5.00   8.66
v20160711_00048.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2016-07-11T23:08:30.1570  2  5  4 Double   8.66  -5.00
v20160711_00049.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2016-07-11T23:08:49.2400  2  5  5 Double  -5.00  -8.66
v20160711_00050.fit 097.C-0781(A) 243.2065 -21.9994 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:31:25.3402  2  5  1 Double   0.00   0.00
v20160711_00051.fit 097.C-0781(A) 243.2039 -21.9979 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:33:35.6835  2  5  2 Double  -8.66   5.00
v20160711_00052.fit 097.C-0781(A) 243.2080 -21.9969 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:35:48.4437  2  5  3 Double   5.00   8.66
v20160711_00053.fit 097.C-0781(A) 243.2091 -22.0007 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:37:59.5661  2  5  4 Double   8.66  -5.00
v20160711_00054.fit 097.C-0781(A) 243.2051 -22.0017 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:40:10.0604  2  5  5 Double  -5.00  -8.66
v20160711_00055.fit 097.C-0781(A) 243.2070 -22.0909 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:42:30.2488  2  5  1 Double   0.00   0.00
v20160711_00056.fit 097.C-0781(A) 243.2043 -22.0895 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:44:41.7744  2  5  2 Double  -8.66   5.00
v20160711_00057.fit 097.C-0781(A) 243.2084 -22.0885 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:46:54.4773  2  5  3 Double   5.00   8.66
v20160711_00058.fit 097.C-0781(A) 243.2096 -22.0923 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:49:05.9578  2  5  4 Double   8.66  -5.00
v20160711_00059.fit 097.C-0781(A) 243.2055 -22.0933 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:51:22.1415  2  5  5 Double  -5.00  -8.66
v20160711_00060.fit 097.C-0781(A) 243.2074 -22.1825 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:53:42.5170  2  5  1 Double   0.00   0.00
v20160711_00061.fit 097.C-0781(A) 243.2048 -22.1811 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:55:53.4682  2  5  2 Double  -8.66   5.00
v20160711_00062.fit 097.C-0781(A) 243.2089 -22.1801 survey_USco_deepY_P97 Y      60.00 2016-07-11T23:58:05.1215  2  5  3 Double   5.00   8.66
v20160711_00063.fit 097.C-0781(A) 243.2100 -22.1839 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:00:17.5997  2  5  4 Double   8.66  -5.00
v20160711_00064.fit 097.C-0781(A) 243.2059 -22.1849 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:02:28.3671  2  5  5 Double  -5.00  -8.66
v20160711_00065.fit 097.C-0781(A) 243.4052 -22.1816 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:04:50.3863  2  5  1 Double   0.00   0.00
v20160711_00066.fit 097.C-0781(A) 243.4027 -22.1801 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:07:01.1509  2  5  2 Double  -8.66   5.00
v20160711_00067.fit 097.C-0781(A) 243.4068 -22.1791 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:09:15.8459  2  5  3 Double   5.00   8.66
v20160711_00068.fit 097.C-0781(A) 243.4079 -22.1829 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:11:28.4260  2  5  4 Double   8.66  -5.00
v20160711_00069.fit 097.C-0781(A) 243.4038 -22.1839 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:13:40.4102  2  5  5 Double  -5.00  -8.66
v20160711_00070.fit 097.C-0781(A) 243.4047 -22.0899 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:16:02.8075  2  5  1 Double   0.00   0.00
v20160711_00071.fit 097.C-0781(A) 243.4020 -22.0885 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:18:15.7495  2  5  2 Double  -8.66   5.00
v20160711_00072.fit 097.C-0781(A) 243.4061 -22.0875 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:20:27.6608  2  5  3 Double   5.00   8.66
v20160711_00073.fit 097.C-0781(A) 243.4073 -22.0913 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:22:40.2410  2  5  4 Double   8.66  -5.00
v20160711_00074.fit 097.C-0781(A) 243.4032 -22.0923 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:24:52.8152  2  5  5 Double  -5.00  -8.66
v20160711_00075.fit 097.C-0781(A) 243.4040 -21.9983 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:27:14.4424  2  5  1 Double   0.00   0.00
v20160711_00076.fit 097.C-0781(A) 243.4014 -21.9970 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:29:24.8909  2  5  2 Double  -8.66   5.00
v20160711_00077.fit 097.C-0781(A) 243.4055 -21.9959 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:31:38.3401  2  5  3 Double   5.00   8.66
v20160711_00078.fit 097.C-0781(A) 243.4066 -21.9997 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:33:51.6421  2  5  4 Double   8.66  -5.00
v20160711_00079.fit 097.C-0781(A) 243.4025 -22.0007 survey_USco_deepY_P97 Y      60.00 2016-07-12T00:36:06.1762  2  5  5 Double  -5.00  -8.66
v20160711_00080.fit 179.A-2010(M) 203.9205 -81.0368 Str56            Ks      7.50 2016-07-12T00:47:20.0322  2  2  1 Double   0.00   0.00
v20160711_00081.fit 179.A-2010(M) 203.8783 -81.0413 Str56            Ks      7.50 2016-07-12T00:47:50.5928  2  2  2 Double  20.00 -20.00
v20160711_00082.fit 179.A-2010(M) 203.9386 -80.8527 Str56            Ks      7.50 2016-07-12T00:48:21.1118  2  2  1 Double   0.00   0.00
v20160711_00083.fit 179.A-2010(M) 203.9023 -80.8582 Str56            Ks      7.50 2016-07-12T00:48:50.6827  2  2  2 Double  20.00 -20.00
v20160711_00084.fit 179.A-2010(M) 204.5023 -81.0373 Str56            Ks      7.50 2016-07-12T00:49:21.8973  2  2  1 Double   0.00   0.00
v20160711_00085.fit 179.A-2010(M) 204.4727 -81.0429 Str56            Ks      7.50 2016-07-12T00:49:50.8025  2  2  2 Double  20.00 -20.00
v20160711_00086.fit 179.A-2010(M) 204.5087 -80.8541 Str56            Ks      7.50 2016-07-12T00:50:21.4581  2  2  1 Double   0.00   0.00
v20160711_00087.fit 179.A-2010(M) 204.4734 -80.8597 Str56            Ks      7.50 2016-07-12T00:50:48.4385  2  2  2 Double  20.00 -20.00
v20160711_00088.fit 179.A-2010(M) 205.0959 -81.0369 Str56            Ks      7.50 2016-07-12T00:51:19.5131  2  2  1 Double   0.00   0.00
v20160711_00089.fit 179.A-2010(M) 205.0672 -81.0415 Str56            Ks      7.50 2016-07-12T00:51:48.3662  2  2  2 Double  20.00 -20.00
v20160711_00090.fit 179.A-2010(M) 205.0789 -80.8528 Str56            Ks      7.50 2016-07-12T00:52:17.2181  2  2  1 Double   0.00   0.00
v20160711_00091.fit 179.A-2010(M) 205.0446 -80.8584 Str56            Ks      7.50 2016-07-12T00:52:46.0951  2  2  2 Double  20.00 -20.00
v20160711_00092.fit 179.A-2010(M) 203.9259 -81.0377 Str56            J      15.00 2016-07-12T00:53:37.9469  1  2  1 Double   0.00   0.00
v20160711_00093.fit 179.A-2010(M) 203.8784 -81.0413 Str56            J      15.00 2016-07-12T00:54:05.5019  1  2  2 Double  20.00 -20.00
v20160711_00094.fit 179.A-2010(M) 203.9386 -80.8527 Str56            J      15.00 2016-07-12T00:54:33.0622  1  2  1 Double   0.00   0.00
v20160711_00095.fit 179.A-2010(M) 203.9023 -80.8582 Str56            J      15.00 2016-07-12T00:54:57.6316  1  2  2 Double  20.00 -20.00
v20160711_00096.fit 179.A-2010(M) 204.5023 -81.0373 Str56            J      15.00 2016-07-12T00:55:27.0604  1  2  1 Double   0.00   0.00
v20160711_00097.fit 179.A-2010(M) 204.4727 -81.0429 Str56            J      15.00 2016-07-12T00:55:53.5166  1  2  2 Double  20.00 -20.00
v20160711_00098.fit 179.A-2010(M) 204.5087 -80.8541 Str56            J      15.00 2016-07-12T00:56:21.1707  1  2  1 Double   0.00   0.00
v20160711_00099.fit 179.A-2010(M) 204.4734 -80.8597 Str56            J      15.00 2016-07-12T00:56:45.9932  1  2  2 Double  20.00 -20.00
v20160711_00100.fit 179.A-2010(M) 205.0959 -81.0369 Str56            J      15.00 2016-07-12T00:57:17.2741  1  2  1 Double   0.00   0.00
v20160711_00101.fit 179.A-2010(M) 205.0672 -81.0415 Str56            J      15.00 2016-07-12T00:57:42.1885  1  2  2 Double  20.00 -20.00
v20160711_00102.fit 179.A-2010(M) 205.0789 -80.8528 Str56            J      15.00 2016-07-12T00:58:07.5707  1  2  1 Double   0.00   0.00
v20160711_00103.fit 179.A-2010(M) 205.0446 -80.8584 Str56            J      15.00 2016-07-12T00:58:33.3882  1  2  2 Double  20.00 -20.00
v20160711_00104.fit 179.A-2010(N) 227.4490 -78.1202 Str54            Ks      7.50 2016-07-12T00:59:47.9252  2  2  1 Double   0.00   0.00
v20160711_00105.fit 179.A-2010(N) 227.4183 -78.1250 Str54            Ks      7.50 2016-07-12T01:00:18.4841  2  2  2 Double  20.00 -20.00
v20160711_00106.fit 179.A-2010(N) 227.4593 -77.9363 Str54            Ks      7.50 2016-07-12T01:00:48.0450  2  2  1 Double   0.00   0.00
v20160711_00107.fit 179.A-2010(N) 227.4320 -77.9419 Str54            Ks      7.50 2016-07-12T01:01:16.9430  2  2  2 Double  20.00 -20.00
v20160711_00108.fit 179.A-2010(N) 227.8904 -78.1206 Str54            Ks      7.50 2016-07-12T01:01:47.4638  2  2  1 Double   0.00   0.00
v20160711_00109.fit 179.A-2010(N) 227.8669 -78.1261 Str54            Ks      7.50 2016-07-12T01:02:14.2510  2  2  2 Double  20.00 -20.00
v20160711_00110.fit 179.A-2010(N) 227.8941 -77.9374 Str54            Ks      7.50 2016-07-12T01:02:43.7820  2  2  1 Double   0.00   0.00
v20160711_00111.fit 179.A-2010(N) 227.8673 -77.9430 Str54            Ks      7.50 2016-07-12T01:03:13.3149  2  2  2 Double  20.00 -20.00
v20160711_00112.fit 179.A-2010(N) 228.3386 -78.1203 Str54            Ks      7.50 2016-07-12T01:03:44.4198  2  2  1 Double   0.00   0.00
v20160711_00113.fit 179.A-2010(N) 228.3156 -78.1252 Str54            Ks      7.50 2016-07-12T01:04:11.1901  2  2  2 Double  20.00 -20.00
v20160711_00114.fit 179.A-2010(N) 228.3289 -77.9364 Str54            Ks      7.50 2016-07-12T01:04:42.1466  2  2  1 Double   0.00   0.00
v20160711_00115.fit 179.A-2010(N) 228.3027 -77.9420 Str54            Ks      7.50 2016-07-12T01:05:09.2858  2  2  2 Double  20.00 -20.00
v20160711_00116.fit 179.A-2010(N) 227.4521 -78.1209 Str54            J      15.00 2016-07-12T01:06:52.4911  1  2  1 Double   0.00   0.00
v20160711_00117.fit 179.A-2010(N) 227.4183 -78.1250 Str54            J      15.00 2016-07-12T01:07:20.4042  1  2  2 Double  20.00 -20.00
v20160711_00118.fit 179.A-2010(N) 227.4593 -77.9363 Str54            J      15.00 2016-07-12T01:07:54.7539  1  2  1 Double   0.00   0.00
v20160711_00119.fit 179.A-2010(N) 227.4320 -77.9419 Str54            J      15.00 2016-07-12T01:08:19.6922  1  2  2 Double  20.00 -20.00
v20160711_00120.fit 179.A-2010(N) 227.8904 -78.1206 Str54            J      15.00 2016-07-12T01:08:48.5720  1  2  1 Double   0.00   0.00
v20160711_00121.fit 179.A-2010(N) 227.8669 -78.1261 Str54            J      15.00 2016-07-12T01:09:11.9067  1  2  2 Double  20.00 -20.00
v20160711_00122.fit 179.A-2010(N) 227.8941 -77.9374 Str54            J      15.00 2016-07-12T01:09:37.5359  1  2  1 Double   0.00   0.00
v20160711_00123.fit 179.A-2010(N) 227.8673 -77.9430 Str54            J      15.00 2016-07-12T01:10:02.7283  1  2  2 Double  20.00 -20.00
v20160711_00124.fit 179.A-2010(N) 228.3386 -78.1203 Str54            J      15.00 2016-07-12T01:10:33.4103  1  2  1 Double   0.00   0.00
v20160711_00125.fit 179.A-2010(N) 228.3156 -78.1252 Str54            J      15.00 2016-07-12T01:10:58.1575  1  2  2 Double  20.00 -20.00
v20160711_00126.fit 179.A-2010(N) 228.3289 -77.9364 Str54            J      15.00 2016-07-12T01:11:25.0777  1  2  1 Double   0.00   0.00
v20160711_00127.fit 179.A-2010(N) 228.3027 -77.9420 Str54            J      15.00 2016-07-12T01:11:50.5292  1  2  2 Double  20.00 -20.00
v20160711_00128.fit 179.A-2010(M) 214.8059 -75.2036 Str52            Ks      7.50 2016-07-12T01:14:54.5771  2  2  1 Double   0.00   0.00
v20160711_00129.fit 179.A-2010(M) 214.7817 -75.2085 Str52            Ks      7.50 2016-07-12T01:15:25.1497  2  2  2 Double  20.00 -20.00
v20160711_00130.fit 179.A-2010(M) 214.8125 -75.0199 Str52            Ks      7.50 2016-07-12T01:15:55.7105  2  2  1 Double   0.00   0.00
v20160711_00131.fit 179.A-2010(M) 214.7905 -75.0254 Str52            Ks      7.50 2016-07-12T01:16:22.0300  2  2  2 Double  20.00 -20.00
v20160711_00132.fit 179.A-2010(M) 215.1622 -75.2039 Str52            Ks      7.50 2016-07-12T01:16:52.5486  2  2  1 Double   0.00   0.00
v20160711_00133.fit 179.A-2010(M) 215.1427 -75.2095 Str52            Ks      7.50 2016-07-12T01:17:19.6228  2  2  2 Double  20.00 -20.00
v20160711_00134.fit 179.A-2010(M) 215.1646 -75.0207 Str52            Ks      7.50 2016-07-12T01:17:50.1428  2  2  1 Double   0.00   0.00
v20160711_00135.fit 179.A-2010(M) 215.1430 -75.0263 Str52            Ks      7.50 2016-07-12T01:18:16.4659  2  2  2 Double  20.00 -20.00
v20160711_00136.fit 179.A-2010(M) 215.5230 -75.2036 Str52            Ks      7.50 2016-07-12T01:18:46.9857  2  2  1 Double   0.00   0.00
v20160711_00137.fit 179.A-2010(M) 215.5038 -75.2087 Str52            Ks      7.50 2016-07-12T01:19:13.9539  2  2  2 Double  20.00 -20.00
v20160711_00138.fit 179.A-2010(M) 215.5168 -75.0199 Str52            Ks      7.50 2016-07-12T01:19:44.5147  2  2  1 Double   0.00   0.00
v20160711_00139.fit 179.A-2010(M) 215.4955 -75.0255 Str52            Ks      7.50 2016-07-12T01:20:11.3041  2  2  2 Double  20.00 -20.00
v20160711_00140.fit 179.A-2010(M) 214.8079 -75.2041 Str52            J      15.00 2016-07-12T01:21:05.9564  1  2  1 Double   0.00   0.00
v20160711_00141.fit 179.A-2010(M) 214.7817 -75.2085 Str52            J      15.00 2016-07-12T01:21:32.9336  1  2  2 Double  20.00 -20.00
v20160711_00142.fit 179.A-2010(M) 214.8125 -75.0199 Str52            J      15.00 2016-07-12T01:22:03.1534  1  2  1 Double   0.00   0.00
v20160711_00143.fit 179.A-2010(M) 214.7905 -75.0254 Str52            J      15.00 2016-07-12T01:22:27.9649  1  2  2 Double  20.00 -20.00
v20160711_00144.fit 179.A-2010(M) 215.1622 -75.2039 Str52            J      15.00 2016-07-12T01:22:56.2537  1  2  1 Double   0.00   0.00
v20160711_00145.fit 179.A-2010(M) 215.1427 -75.2095 Str52            J      15.00 2016-07-12T01:23:21.3041  1  2  2 Double  20.00 -20.00
v20160711_00146.fit 179.A-2010(M) 215.1646 -75.0207 Str52            J      15.00 2016-07-12T01:23:47.1694  1  2  1 Double   0.00   0.00
v20160711_00147.fit 179.A-2010(M) 215.1430 -75.0263 Str52            J      15.00 2016-07-12T01:24:11.5749  1  2  2 Double  20.00 -20.00
v20160711_00148.fit 179.A-2010(M) 215.5230 -75.2036 Str52            J      15.00 2016-07-12T01:24:39.9359  1  2  1 Double   0.00   0.00
v20160711_00149.fit 179.A-2010(M) 215.5038 -75.2087 Str52            J      15.00 2016-07-12T01:25:05.0723  1  2  2 Double  20.00 -20.00
v20160711_00150.fit 179.A-2010(M) 215.5168 -75.0199 Str52            J      15.00 2016-07-12T01:25:31.6666  1  2  1 Double   0.00   0.00
v20160711_00151.fit 179.A-2010(M) 215.4955 -75.0255 Str52            J      15.00 2016-07-12T01:25:56.3370  1  2  2 Double  20.00 -20.00
v20160711_00152.fit 179.A-2010(N) 263.8628 -81.0368 Str56            Ks      7.50 2016-07-12T01:28:20.9019  2  2  1 Double   0.00   0.00
v20160711_00153.fit 179.A-2010(N) 263.8205 -81.0413 Str56            Ks      7.50 2016-07-12T01:28:52.3886  2  2  2 Double  20.00 -20.00
v20160711_00154.fit 179.A-2010(N) 263.8808 -80.8527 Str56            Ks      7.50 2016-07-12T01:29:21.9465  2  2  1 Double   0.00   0.00
v20160711_00155.fit 179.A-2010(N) 263.8445 -80.8582 Str56            Ks      7.50 2016-07-12T01:29:51.4635  2  2  2 Double  20.00 -20.00
v20160711_00156.fit 179.A-2010(N) 264.4445 -81.0373 Str56            Ks      7.50 2016-07-12T01:30:23.2432  2  2  1 Double   0.00   0.00
v20160711_00157.fit 179.A-2010(N) 264.4149 -81.0429 Str56            Ks      7.50 2016-07-12T01:30:52.7611  2  2  2 Double  20.00 -20.00
v20160711_00158.fit 179.A-2010(N) 264.4509 -80.8541 Str56            Ks      7.50 2016-07-12T01:31:22.2790  2  2  1 Double   0.00   0.00
v20160711_00159.fit 179.A-2010(N) 264.4156 -80.8597 Str56            Ks      7.50 2016-07-12T01:31:51.8499  2  2  2 Double  20.00 -20.00
v20160711_00160.fit 179.A-2010(N) 265.0381 -81.0369 Str56            Ks      7.50 2016-07-12T01:32:23.2828  2  2  1 Double   0.00   0.00
v20160711_00161.fit 179.A-2010(N) 265.0094 -81.0415 Str56            Ks      7.50 2016-07-12T01:32:52.1427  2  2  2 Double  20.00 -20.00
v20160711_00162.fit 179.A-2010(N) 265.0211 -80.8528 Str56            Ks      7.50 2016-07-12T01:33:21.0437  2  2  1 Double   0.00   0.00
v20160711_00163.fit 179.A-2010(N) 264.9868 -80.8584 Str56            Ks      7.50 2016-07-12T01:33:48.2648  2  2  2 Double  20.00 -20.00
v20160711_00164.fit 179.A-2010(N) 263.8681 -81.0377 Str56            J      15.00 2016-07-12T01:34:44.6649  1  2  1 Double   0.00   0.00
v20160711_00165.fit 179.A-2010(N) 263.8206 -81.0413 Str56            J      15.00 2016-07-12T01:35:12.9260  1  2  2 Double  20.00 -20.00
v20160711_00166.fit 179.A-2010(N) 263.8808 -80.8527 Str56            J      15.00 2016-07-12T01:35:42.0612  1  2  1 Double   0.00   0.00
v20160711_00167.fit 179.A-2010(N) 263.8445 -80.8582 Str56            J      15.00 2016-07-12T01:36:05.7937  1  2  2 Double  20.00 -20.00
v20160711_00168.fit 179.A-2010(N) 264.4445 -81.0373 Str56            J      15.00 2016-07-12T01:36:37.4964  1  2  1 Double   0.00   0.00
v20160711_00169.fit 179.A-2010(N) 264.4149 -81.0429 Str56            J      15.00 2016-07-12T01:37:01.9937  1  2  2 Double  20.00 -20.00
v20160711_00170.fit 179.A-2010(N) 264.4509 -80.8541 Str56            J      15.00 2016-07-12T01:37:29.3178  1  2  1 Double   0.00   0.00
v20160711_00171.fit 179.A-2010(N) 264.4156 -80.8597 Str56            J      15.00 2016-07-12T01:37:54.6412  1  2  2 Double  20.00 -20.00
v20160711_00172.fit 179.A-2010(N) 265.0381 -81.0369 Str56            J      15.00 2016-07-12T01:38:23.6691  1  2  1 Double   0.00   0.00
v20160711_00173.fit 179.A-2010(N) 265.0094 -81.0415 Str56            J      15.00 2016-07-12T01:38:50.5223  1  2  2 Double  20.00 -20.00
v20160711_00174.fit 179.A-2010(N) 265.0211 -80.8528 Str56            J      15.00 2016-07-12T01:39:17.6905  1  2  1 Double   0.00   0.00
v20160711_00175.fit 179.A-2010(N) 264.9868 -80.8584 Str56            J      15.00 2016-07-12T01:39:44.8909  1  2  2 Double  20.00 -20.00
v20160711_00176.fit 179.A-2010(N) 263.8628 -81.0368 Str56            Ks      7.50 2016-07-12T01:41:04.1146  2  2  1 Double   0.00   0.00
v20160711_00177.fit 179.A-2010(N) 263.8205 -81.0413 Str56            Ks      7.50 2016-07-12T01:41:32.9745  2  2  2 Double  20.00 -20.00
