v20130729_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-29T23:31:33.5844  2  5  1 Double   0.00   0.00
v20130729_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-29T23:31:58.2017  2  5  2 Double  -8.66   5.00
v20130729_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-29T23:32:22.6222  2  5  3 Double   5.00   8.66
v20130729_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-29T23:32:45.6969  2  5  4 Double   8.66  -5.00
v20130729_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-29T23:33:07.7674  2  5  5 Double  -5.00  -8.66
v20130729_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-29T23:33:55.2327  2  5  1 Double   0.00   0.00
v20130729_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-29T23:34:16.6854  2  5  2 Double  -8.66   5.00
v20130729_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-07-29T23:34:38.7060  2  5  3 Double   5.00   8.66
v20130729_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-07-29T23:35:00.7257  2  5  4 Double   8.66  -5.00
v20130729_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-07-29T23:35:22.2194  2  5  5 Double  -5.00  -8.66
v20130729_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-07-29T23:36:08.5108  2  5  1 Double   0.00   0.00
v20130729_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-07-29T23:36:30.5313  2  5  2 Double  -8.66   5.00
v20130729_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-07-29T23:36:52.5510  2  5  3 Double   5.00   8.66
v20130729_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-07-29T23:37:14.5847  2  5  4 Double   8.66  -5.00
v20130729_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-07-29T23:37:38.4602  2  5  5 Double  -5.00  -8.66
v20130729_00016.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-29T23:49:02.5859  1  2  1 Double   0.00   0.00
v20130729_00017.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-29T23:49:22.6609  1  2  2 Double  20.00  20.00
v20130729_00018.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-29T23:49:42.6817  1  2  1 Double   0.00   0.00
v20130729_00019.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-29T23:49:57.3162  1  2  2 Double  20.00  20.00
v20130729_00020.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-29T23:50:18.9411  1  2  1 Double   0.00   0.00
v20130729_00021.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-29T23:50:34.0786  1  2  2 Double  20.00  20.00
v20130729_00022.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-29T23:50:54.7272  1  2  1 Double   0.00   0.00
v20130729_00023.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-29T23:51:09.4949  1  2  2 Double  20.00  20.00
v20130729_00024.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-29T23:51:27.9588  1  2  1 Double   0.00   0.00
v20130729_00025.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-29T23:51:42.9542  1  2  2 Double  20.00  20.00
v20130729_00026.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-29T23:52:01.4463  1  2  1 Double   0.00   0.00
v20130729_00027.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-29T23:52:15.5199  1  2  2 Double  20.00  20.00
v20130729_00028.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-29T23:55:38.5796  1  2  1 Double   0.00   0.00
v20130729_00029.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-29T23:55:54.3650  1  2  2 Double  20.00  20.00
v20130729_00030.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-29T23:56:17.0336  1  2  1 Double   0.00   0.00
v20130729_00031.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-29T23:56:35.4968  1  2  2 Double  20.00  20.00
v20130729_00032.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-29T23:56:55.5598  1  2  1 Double   0.00   0.00
v20130729_00033.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-29T23:57:12.3749  1  2  2 Double  20.00  20.00
v20130729_00034.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-29T23:57:33.1449  1  2  1 Double   0.00   0.00
v20130729_00035.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-29T23:57:48.4991  1  2  2 Double  20.00  20.00
v20130729_00036.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-29T23:58:08.5842  1  2  1 Double   0.00   0.00
v20130729_00037.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-29T23:58:22.8035  1  2  2 Double  20.00  20.00
v20130729_00038.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-29T23:58:41.2706  1  2  1 Double   0.00   0.00
v20130729_00039.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-29T23:58:56.3270  1  2  2 Double  20.00  20.00
v20130729_00040.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-30T00:00:58.2565  1  2  1 Double   0.00   0.00
v20130729_00041.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-30T00:01:13.0159  1  2  2 Double  20.00  20.00
v20130729_00042.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-30T00:01:33.0367  1  2  1 Double   0.00   0.00
v20130729_00043.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-30T00:01:51.4639  1  2  2 Double  20.00  20.00
v20130729_00044.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-30T00:02:10.4848  1  2  1 Double   0.00   0.00
v20130729_00045.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-30T00:02:26.2242  1  2  2 Double  20.00  20.00
v20130729_00046.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-30T00:02:47.6889  1  2  1 Double   0.00   0.00
v20130729_00047.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-30T00:03:01.8254  1  2  2 Double  20.00  20.00
v20130729_00048.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-30T00:03:20.8444  1  2  1 Double   0.00   0.00
v20130729_00049.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-30T00:03:35.9739  1  2  2 Double  20.00  20.00
v20130729_00050.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-30T00:03:55.9958  1  2  1 Double   0.00   0.00
v20130729_00051.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-30T00:04:11.2314  1  2  2 Double  20.00  20.00
v20130729_00052.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-30T00:05:04.6676  1  2  1 Double   0.00   0.00
v20130729_00053.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-30T00:05:19.3793  1  2  2 Double  20.00  20.00
v20130729_00054.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-30T00:05:39.4032  1  2  1 Double   0.00   0.00
v20130729_00055.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-30T00:05:55.2274  1  2  2 Double  20.00  20.00
v20130729_00056.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-30T00:06:15.2902  1  2  1 Double   0.00   0.00
v20130729_00057.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-30T00:06:33.7535  1  2  2 Double  20.00  20.00
v20130729_00058.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-30T00:06:54.6561  1  2  1 Double   0.00   0.00
v20130729_00059.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-30T00:07:09.8656  1  2  2 Double  20.00  20.00
v20130729_00060.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-30T00:07:30.3224  1  2  1 Double   0.00   0.00
v20130729_00061.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-30T00:07:46.4207  1  2  2 Double  20.00  20.00
v20130729_00062.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-30T00:09:02.5648  1  2  1 Double   0.00   0.00
v20130729_00063.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-30T00:09:21.5979  1  2  2 Double  20.00  20.00
v20130729_00064.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-30T00:10:29.1848  1  2  1 Double   0.00   0.00
v20130729_00065.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-30T00:10:47.6778  1  2  2 Double  20.00  20.00
v20130729_00066.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-30T00:11:08.7528  1  2  1 Double   0.00   0.00
v20130729_00067.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-30T00:11:23.4501  1  2  2 Double  20.00  20.00
v20130729_00068.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-30T00:11:44.9371  1  2  1 Double   0.00   0.00
v20130729_00069.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-30T00:12:00.1147  1  2  2 Double  20.00  20.00
v20130729_00070.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-30T00:12:21.3001  1  2  1 Double   0.00   0.00
v20130729_00071.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-30T00:12:37.3364  1  2  2 Double  20.00  20.00
v20130729_00072.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-30T00:13:00.0762  1  2  1 Double   0.00   0.00
v20130729_00073.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-30T00:13:14.6145  1  2  2 Double  20.00  20.00
v20130729_00074.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-30T00:13:34.6366  1  2  1 Double   0.00   0.00
v20130729_00075.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-30T00:13:49.2709  1  2  2 Double  20.00  20.00
v20130729_00076.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-30T00:15:03.1752  1  2  1 Double   0.00   0.00
v20130729_00077.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-30T00:15:18.1496  1  2  2 Double  20.00  20.00
v20130729_00078.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-30T00:15:39.9085  1  2  1 Double   0.00   0.00
v20130729_00079.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-30T00:15:55.3298  1  2  2 Double  20.00  20.00
v20130729_00080.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-30T00:16:15.3508  1  2  1 Double   0.00   0.00
v20130729_00081.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-30T00:16:30.3981  1  2  2 Double  20.00  20.00
v20130729_00082.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-30T00:16:51.6469  1  2  1 Double   0.00   0.00
v20130729_00083.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-30T00:17:07.6782  1  2  2 Double  20.00  20.00
v20130729_00084.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-30T00:17:30.0381  1  2  1 Double   0.00   0.00
v20130729_00085.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-30T00:17:45.4655  1  2  2 Double  20.00  20.00
v20130729_00086.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-30T00:18:05.5272  1  2  1 Double   0.00   0.00
v20130729_00087.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-30T00:18:20.9156  1  2  2 Double  20.00  20.00
v20130729_00088.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-30T00:22:10.8658  1  2  1 Double   0.00   0.00
v20130729_00089.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-30T00:22:26.2150  1  2  2 Double  20.00  20.00
v20130729_00090.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-30T00:22:46.2801  1  2  1 Double   0.00   0.00
v20130729_00091.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-30T00:23:01.1444  1  2  2 Double  20.00  20.00
v20130729_00092.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-30T00:23:22.6163  1  2  1 Double   0.00   0.00
v20130729_00093.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-30T00:23:37.6175  1  2  2 Double  20.00  20.00
v20130729_00094.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-30T00:24:02.0542  1  2  1 Double   0.00   0.00
v20130729_00095.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-30T00:24:17.4825  1  2  2 Double  20.00  20.00
v20130729_00096.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-30T00:24:39.6496  1  2  1 Double   0.00   0.00
v20130729_00097.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-30T00:24:54.7995  1  2  2 Double  20.00  20.00
v20130729_00098.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-30T00:25:15.3013  1  2  1 Double   0.00   0.00
v20130729_00099.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-30T00:25:30.4658  1  2  2 Double  20.00  20.00
v20130729_00100.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-30T00:26:47.6099  1  2  1 Double   0.00   0.00
v20130729_00101.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-30T00:27:02.9483  1  2  2 Double  20.00  20.00
v20130729_00102.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-30T00:27:23.8731  1  2  1 Double   0.00   0.00
v20130729_00103.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-30T00:27:39.2954  1  2  2 Double  20.00  20.00
v20130729_00104.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-30T00:27:59.4672  1  2  1 Double   0.00   0.00
v20130729_00105.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-30T00:28:14.0137  1  2  2 Double  20.00  20.00
v20130729_00106.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-30T00:28:35.4605  1  2  1 Double   0.00   0.00
v20130729_00107.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-30T00:28:51.4231  1  2  2 Double  20.00  20.00
v20130729_00108.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-30T00:29:59.4637  1  2  1 Double   0.00   0.00
v20130729_00109.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-30T00:30:18.5377  1  2  2 Double  20.00  20.00
v20130729_00110.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-30T00:30:38.6008  1  2  1 Double   0.00   0.00
v20130729_00111.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-30T00:30:57.1017  1  2  2 Double  20.00  20.00
v20130729_00112.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-07-30T00:35:30.9631  1  2  1 Double   0.00   0.00
v20130729_00113.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-07-30T00:35:45.9356  1  2  2 Double  20.00  20.00
v20130729_00114.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-07-30T00:36:04.9668  1  2  1 Double   0.00   0.00
v20130729_00115.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-07-30T00:36:20.4810  1  2  2 Double  20.00  20.00
v20130729_00116.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-07-30T00:36:42.7078  1  2  1 Double   0.00   0.00
v20130729_00117.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-07-30T00:36:57.3161  1  2  2 Double  20.00  20.00
v20130729_00118.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-07-30T00:37:17.3772  1  2  1 Double   0.00   0.00
v20130729_00119.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-07-30T00:37:32.1405  1  2  2 Double  20.00  20.00
v20130729_00120.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-07-30T00:37:53.1778  1  2  1 Double   0.00   0.00
v20130729_00121.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-07-30T00:38:07.9868  1  2  2 Double  20.00  20.00
v20130729_00122.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-07-30T00:38:28.5996  1  2  1 Double   0.00   0.00
v20130729_00123.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-07-30T00:38:45.6698  1  2  2 Double  20.00  20.00
v20130729_00124.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-07-30T00:39:45.8685  1  2  1 Double   0.00   0.00
v20130729_00125.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-07-30T00:40:01.0490  1  2  2 Double  20.00  20.00
v20130729_00126.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-07-30T00:40:22.1919  1  2  1 Double   0.00   0.00
v20130729_00127.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-07-30T00:40:39.1680  1  2  2 Double  20.00  20.00
v20130729_00128.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-07-30T00:40:58.1880  1  2  1 Double   0.00   0.00
v20130729_00129.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-07-30T00:41:12.7767  1  2  2 Double  20.00  20.00
v20130729_00130.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-07-30T00:41:33.8235  1  2  1 Double   0.00   0.00
v20130729_00131.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-07-30T00:41:48.6359  1  2  2 Double  20.00  20.00
v20130729_00132.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-07-30T00:42:08.7097  1  2  1 Double   0.00   0.00
v20130729_00133.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-07-30T00:42:24.0111  1  2  2 Double  20.00  20.00
v20130729_00134.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-07-30T00:42:44.1022  1  2  1 Double   0.00   0.00
v20130729_00135.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-07-30T00:42:58.7116  1  2  2 Double  20.00  20.00
v20130729_00136.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-07-30T00:44:53.7914  1  2  1 Double   0.00   0.00
v20130729_00137.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-07-30T00:45:10.1189  1  2  2 Double  20.00  20.00
v20130729_00138.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-07-30T00:45:29.1417  1  2  1 Double   0.00   0.00
v20130729_00139.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-07-30T00:45:45.0161  1  2  2 Double  20.00  20.00
v20130729_00140.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-07-30T00:46:03.5061  1  2  1 Double   0.00   0.00
v20130729_00141.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-07-30T00:46:21.9212  1  2  2 Double  20.00  20.00
v20130729_00142.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-07-30T00:46:41.9892  1  2  1 Double   0.00   0.00
v20130729_00143.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-07-30T00:46:57.3355  1  2  2 Double  20.00  20.00
v20130729_00144.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-07-30T00:47:16.3706  1  2  1 Double   0.00   0.00
v20130729_00145.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-07-30T00:47:31.7480  1  2  2 Double  20.00  20.00
v20130729_00146.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-07-30T00:47:51.8239  1  2  1 Double   0.00   0.00
v20130729_00147.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-07-30T00:48:07.2114  1  2  2 Double  20.00  20.00
v20130729_00148.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-07-30T00:49:19.9179  1  2  1 Double   0.00   0.00
v20130729_00149.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-07-30T00:49:38.3429  1  2  2 Double  20.00  20.00
v20130729_00150.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-07-30T00:49:58.4178  1  2  1 Double   0.00   0.00
v20130729_00151.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-07-30T00:50:12.5172  1  2  2 Double  20.00  20.00
v20130729_00152.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-07-30T00:50:32.5391  1  2  1 Double   0.00   0.00
v20130729_00153.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-07-30T00:50:48.8584  1  2  2 Double  20.00  20.00
v20130729_00154.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-07-30T00:51:09.3533  1  2  1 Double   0.00   0.00
v20130729_00155.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-07-30T00:51:27.8174  1  2  2 Double  20.00  20.00
v20130729_00156.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-07-30T00:51:47.8793  1  2  1 Double   0.00   0.00
v20130729_00157.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-07-30T00:52:03.3707  1  2  2 Double  20.00  20.00
v20130729_00158.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-07-30T00:52:24.9537  1  2  1 Double   0.00   0.00
v20130729_00159.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-07-30T00:52:40.3998  1  2  2 Double  20.00  20.00
v20130729_00160.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-30T01:00:10.6738  1  2  1 Double   0.00   0.00
v20130729_00161.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-30T01:00:25.3683  1  2  2 Double  20.00  20.00
v20130729_00162.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-30T01:00:45.4304  1  2  1 Double   0.00   0.00
v20130729_00163.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-30T01:01:01.5216  1  2  2 Double  20.00  20.00
v20130729_00164.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-30T01:01:21.9125  1  2  1 Double   0.00   0.00
v20130729_00165.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-30T01:01:37.7320  1  2  2 Double  20.00  20.00
v20130729_00166.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-30T01:01:59.0581  1  2  1 Double   0.00   0.00
v20130729_00167.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-30T01:02:14.4110  1  2  2 Double  20.00  20.00
v20130729_00168.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-30T01:02:36.3262  1  2  1 Double   0.00   0.00
v20130729_00169.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-30T01:02:51.4001  1  2  2 Double  20.00  20.00
v20130729_00170.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-30T01:03:17.8963  1  2  1 Double   0.00   0.00
v20130729_00171.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-30T01:03:32.8088  1  2  2 Double  20.00  20.00
v20130729_00172.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-30T01:04:36.4411  1  2  1 Double   0.00   0.00
v20130729_00173.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-30T01:04:51.6857  1  2  2 Double  20.00  20.00
v20130729_00174.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-30T01:05:12.6776  1  2  1 Double   0.00   0.00
v20130729_00175.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-30T01:05:27.6228  1  2  2 Double  20.00  20.00
v20130729_00176.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-30T01:05:47.6689  1  2  1 Double   0.00   0.00
v20130729_00177.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-30T01:06:02.3414  1  2  2 Double  20.00  20.00
v20130729_00178.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-30T01:06:23.2890  1  2  1 Double   0.00   0.00
v20130729_00179.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-30T01:06:38.7176  1  2  2 Double  20.00  20.00
v20130729_00180.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-30T01:06:58.7383  1  2  1 Double   0.00   0.00
v20130729_00181.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-30T01:07:13.3498  1  2  2 Double  20.00  20.00
v20130729_00182.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-07-30T02:32:57.9449  1  2  1 Double   0.00   0.00
v20130729_00183.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-07-30T02:33:19.4307  1  2  2 Double  20.00  20.00
