o20150907_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2015-09-07T22:42:48 237.50000 -16.50000
o20150907_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.15 2015-09-07T22:42:48 237.50435 -16.49584
o20150907_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.82 2015-09-07T22:42:48 237.50000 -16.50000
o20150907_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     4.58 2015-09-07T22:42:48 237.47829 -16.48747
o20150907_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     5.51 2015-09-07T22:42:48 237.49136 -16.46666
o20150907_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.67 2015-09-07T22:42:48 237.51306 -16.47919
o20150907_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2015-09-07T22:48:21 237.50000 -16.50000
o20150907_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    11.09 2015-09-07T22:48:21 237.50435 -16.49584
o20150907_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    13.92 2015-09-07T22:48:21 237.50000 -16.50000
o20150907_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    17.42 2015-09-07T22:48:21 237.47829 -16.48747
o20150907_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    22.19 2015-09-07T22:48:21 237.49136 -16.46666
o20150907_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    28.90 2015-09-07T22:48:21 237.51306 -16.47919
o20150907_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-07T23:24:49 234.76250 -0.23111
o20150907_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-07T23:30:10 234.76250 -0.23111
o20150907_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-07T23:32:51 234.76250 -0.23111
o20150907_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-07T23:35:28 234.76250 -0.23111
o20150907_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-07T23:38:36 234.76250 -0.23111
o20150907_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-07T23:45:28 51.42917 -89.04250
o20150907_00019.fit           vphas_0872    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-07T23:54:51 259.24530 -31.93547
o20150907_00020.fit           vphas_0872    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-07T23:54:51 259.05362 -31.75187
o20150907_00021.fit           vphas_0873    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:01:32 260.37738 -31.93547
o20150907_00022.fit           vphas_0873    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:01:32 260.18570 -31.75187
o20150907_00023.fit           vphas_0898    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:10:38 259.10831 -32.90322
o20150907_00024.fit           vphas_0898    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:10:38 258.91455 -32.71961
o20150907_00025.fit           vphas_0872    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:25:13 259.24530 -31.93547
o20150907_00026.fit           vphas_0872    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:25:13 259.14740 -31.83811
o20150907_00027.fit           vphas_0872    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:25:13 259.05362 -31.75187
o20150907_00028.fit           vphas_0873    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:29:15 260.37738 -31.93547
o20150907_00029.fit           vphas_0873    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:29:15 260.27951 -31.83811
o20150907_00030.fit           vphas_0873    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:29:15 260.18570 -31.75187
o20150907_00031.fit           vphas_0898    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:34:42 259.10831 -32.90322
o20150907_00032.fit           vphas_0898    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:34:42 259.00937 -32.80586
o20150907_00033.fit           vphas_0898    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T00:34:42 258.91455 -32.71961
o20150907_00034.fit           vphas_0872    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:44:52 259.24530 -31.93547
o20150907_00035.fit           vphas_0872    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:44:52 259.05362 -31.75187
o20150907_00036.fit           vphas_0873    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:47:03 260.37738 -31.93547
o20150907_00037.fit           vphas_0873    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:47:03 260.18570 -31.75187
o20150907_00038.fit           vphas_0898    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:49:24 259.10831 -32.90322
o20150907_00039.fit           vphas_0898    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T00:49:24 258.91455 -32.71961
o20150907_00040.fit           vphas_0454    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:57:27 274.00000 -15.48386
o20150907_00041.fit           vphas_0454    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T00:57:27 273.83099 -15.30029
o20150907_00042.fit           vphas_0455    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T01:03:42 275.00000 -15.48386
o20150907_00043.fit           vphas_0455    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T01:03:42 274.83099 -15.30029
o20150907_00044.fit           vphas_0456    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T01:10:15 276.00000 -15.48386
o20150907_00045.fit           vphas_0456    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-09-08T01:10:15 275.83099 -15.30029
o20150907_00046.fit           vphas_0454    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:27:18 274.00000 -15.48386
o20150907_00047.fit           vphas_0454    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:27:18 273.91373 -15.38652
o20150907_00048.fit           vphas_0454    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:27:18 273.83099 -15.30029
o20150907_00049.fit           vphas_0455    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:31:26 275.00000 -15.48386
o20150907_00050.fit           vphas_0455    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:31:26 274.91373 -15.38652
o20150907_00051.fit           vphas_0455    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:31:26 274.83099 -15.30029
o20150907_00052.fit           vphas_0456    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:35:41 276.00000 -15.48386
o20150907_00053.fit           vphas_0456    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:35:41 275.91373 -15.38652
o20150907_00054.fit           vphas_0456    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-09-08T01:35:41 275.83099 -15.30029
o20150907_00055.fit           vphas_0454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:43:28 274.00000 -15.48386
o20150907_00056.fit           vphas_0454    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:43:28 273.83099 -15.30029
o20150907_00057.fit           vphas_0455    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:45:40 275.00000 -15.48386
o20150907_00058.fit           vphas_0455    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:45:40 274.83099 -15.30029
o20150907_00059.fit           vphas_0456    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:47:58 276.00000 -15.48386
o20150907_00060.fit           vphas_0456    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-09-08T01:47:58 275.83099 -15.30029
o20150907_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74237 -3.78356
o20150907_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74228 -3.78285
o20150907_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74219 -3.78215
o20150907_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74210 -3.78144
o20150907_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74197 -3.78073
o20150907_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74188 -3.78001
o20150907_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74179 -3.77930
o20150907_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74170 -3.77859
o20150907_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74158 -3.77789
o20150907_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-09-08T01:58:08 336.74149 -3.77718
o20150907_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:22:00 322.79449 -16.67260
o20150907_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:22:00 322.78723 -16.69620
o20150907_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:25:24 323.81940 -16.67260
o20150907_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:25:24 323.81213 -16.69620
o20150907_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:28:55 324.84439 -16.67260
o20150907_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:28:55 324.83713 -16.69620
o20150907_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:32:26 325.86929 -16.67260
o20150907_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:32:26 325.86203 -16.69620
o20150907_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:35:58 326.89429 -16.67260
o20150907_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:35:58 326.88702 -16.69620
o20150907_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:39:24 327.91919 -16.67260
o20150907_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:39:24 327.91193 -16.69620
o20150907_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:42:48 328.94421 -16.67260
o20150907_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:42:48 328.93692 -16.69620
o20150907_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:52:37 329.96909 -16.67260
o20150907_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:52:37 329.96182 -16.69620
o20150907_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:55:57 330.99399 -16.67260
o20150907_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:55:57 330.98672 -16.69621
o20150907_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:59:22 332.01898 -16.67260
o20150907_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T02:59:22 332.01172 -16.69621
o20150907_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:02:57 333.04391 -16.67260
o20150907_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:02:57 333.03662 -16.69621
o20150907_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:06:26 334.06891 -16.67260
o20150907_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:06:26 334.06165 -16.69621
o20150907_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:09:53 335.09381 -16.67260
o20150907_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:09:53 335.08655 -16.69621
o20150907_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:19:25 336.11880 -16.67260
o20150907_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:19:25 336.11154 -16.69621
o20150907_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:22:46 337.14371 -16.67260
o20150907_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:22:46 337.13644 -16.69621
o20150907_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:26:20 338.16861 -16.67260
o20150907_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:26:20 338.16135 -16.69621
o20150907_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:29:48 339.19360 -16.67260
o20150907_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T03:29:48 339.18634 -16.69621
o20150907_00105.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-08T03:44:49 348.34952 -31.15930
o20150907_00106.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-08T03:44:49 348.35764 -31.13569
o20150907_00107.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-08T03:44:49 348.36575 -31.11208
o20150907_00108.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-08T03:44:49 348.34140 -31.18291
o20150907_00109.fit     KIDS_348.3_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-09-08T03:44:49 348.33325 -31.20652
o20150907_00110.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:12:03 5.99983 -34.12654
o20150907_00111.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:12:03 6.00821 -34.10293
o20150907_00112.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:12:03 6.01659 -34.07931
o20150907_00113.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:12:03 5.99145 -34.15015
o20150907_00114.fit       KIDS_6.9_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:49:11 6.90096 -30.17030
o20150907_00115.fit       KIDS_6.9_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:49:11 6.90882 -30.14683
o20150907_00116.fit       KIDS_6.9_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:49:11 6.91684 -30.12321
o20150907_00117.fit       KIDS_6.9_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T04:49:11 6.89277 -30.19405
o20150907_00118.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T05:18:44 18.40239 -30.17044
o20150907_00119.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T05:18:44 18.41041 -30.14682
o20150907_00120.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T05:18:44 18.41842 -30.12321
o20150907_00121.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T05:18:44 18.39437 -30.19405
o20150907_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-09-08T05:44:42 58.45417 0.04250
o20150907_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-09-08T05:49:58 58.45417 0.04250
o20150907_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-09-08T05:52:07 58.45417 0.04250
o20150907_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-09-08T05:54:42 58.45417 0.04250
o20150907_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-09-08T05:57:48 58.45417 0.04250
o20150907_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-09-08T06:00:22 58.45417 0.04250
o20150907_00128.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-08T06:15:26 51.42917 -89.04250
o20150907_00129.fit      KIDS_38.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T06:35:04 37.95511 -30.17044
o20150907_00130.fit      KIDS_38.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T06:35:04 37.96311 -30.14682
o20150907_00131.fit      KIDS_38.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T06:35:04 37.97111 -30.12320
o20150907_00132.fit      KIDS_38.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T06:35:04 37.94711 -30.19406
o20150907_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T07:08:31 9.48660 -14.68880
o20150907_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T07:08:31 9.49377 -14.66519
o20150907_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T07:23:48 12.53270 -14.68880
o20150907_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2015-09-08T07:23:48 12.53987 -14.66519
o20150907_00137.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T07:41:11 18.40239 -30.17044
o20150907_00138.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T07:41:11 18.41041 -30.14682
o20150907_00139.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T07:41:11 18.41842 -30.12321
o20150907_00140.fit      KIDS_18.4_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T07:41:11 18.39437 -30.19405
o20150907_00141.fit      KIDS_21.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:10:57 20.97087 -31.15930
o20150907_00142.fit      KIDS_21.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:10:57 20.97881 -31.13582
o20150907_00143.fit      KIDS_21.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:10:57 20.98690 -31.11221
o20150907_00144.fit      KIDS_21.0_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:10:57 20.96261 -31.18306
o20150907_00145.fit      KIDS_21.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:37:10 21.17647 -32.14840
o20150907_00146.fit      KIDS_21.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:37:10 21.18449 -32.12492
o20150907_00147.fit      KIDS_21.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:37:10 21.19267 -32.10131
o20150907_00148.fit      KIDS_21.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T08:37:10 21.16812 -32.17216
o20150907_00149.fit      KIDS_25.3_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T09:00:49 25.30351 -30.17030
o20150907_00150.fit      KIDS_25.3_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T09:00:49 25.31136 -30.14682
o20150907_00151.fit      KIDS_25.3_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T09:00:49 25.31937 -30.12320
o20150907_00152.fit      KIDS_25.3_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-09-08T09:00:49 25.29534 -30.19406
o20150907_00153.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-09-08T09:29:32 51.42917 -89.04250
o20150907_00154.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-08T09:49:33 0.00000 0.00000
o20150907_00155.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-08T09:54:19 0.00000 0.00000
o20150907_00156.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-08T09:54:19 0.00000 0.00000
o20150907_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-09-08T09:57:02 0.00000 0.00000
o20150907_00167.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-09-08T10:04:12 0.00000 0.00000
o20150907_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-08T10:08:59 0.00000 0.00000
o20150907_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-09-08T10:08:59 0.00000 0.00000
