v20140517_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2014-05-17T22:28:44.6714  1  0  0 Double   0.00   0.00
v20140517_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2014-05-17T22:29:00.6998  1  0  0 Double   0.00   0.00
v20140517_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2014-05-17T22:29:16.0802  1  0  0 Double   0.00   0.00
v20140517_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2014-05-17T22:29:32.0975  1  0  0 Double   0.00   0.00
v20140517_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2014-05-17T22:29:52.4714  1  0  0 Double   0.00   0.00
v20140517_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2014-05-17T22:30:10.0797  1  0  0 Double   0.00   0.00
v20140517_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2014-05-17T22:30:27.1479  1  0  0 Double   0.00   0.00
v20140517_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2014-05-17T22:30:45.0499  1  0  0 Double   0.00   0.00
v20140517_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2014-05-17T22:31:05.4288  1  0  0 Double   0.00   0.00
v20140517_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2014-05-17T22:31:21.4502  1  0  0 Double   0.00   0.00
v20140517_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2014-05-17T22:31:37.5286  1  0  0 Double   0.00   0.00
v20140517_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2014-05-17T22:31:53.5538  1  0  0 Double   0.00   0.00
v20140517_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2014-05-17T22:32:11.4651  1  0  0 Double   0.00   0.00
v20140517_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2014-05-17T22:32:30.3951  1  0  0 Double   0.00   0.00
v20140517_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2014-05-17T22:32:45.7855  1  0  0 Double   0.00   0.00
v20140517_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2014-05-17T22:33:01.8037  1  0  0 Double   0.00   0.00
v20140517_00018.fit 60.A-9292(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       6.00 2014-05-17T22:35:04.7180  1  0  0 Double   0.00   0.00
v20140517_00019.fit 60.A-9292(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       6.00 2014-05-17T22:35:25.0337  1  0  0 Double   0.00   0.00
v20140517_00020.fit 60.A-9292(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       6.00 2014-05-17T22:35:43.0919  1  0  0 Double   0.00   0.00
v20140517_00021.fit 60.A-9292(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       6.00 2014-05-17T22:36:03.3528  1  0  0 Double   0.00   0.00
v20140517_00022.fit 60.A-9292(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       6.00 2014-05-17T22:36:24.9605  1  0  0 Double   0.00   0.00
v20140517_00023.fit 60.A-9292(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       6.00 2014-05-17T22:36:46.7633  1  0  0 Double   0.00   0.00
v20140517_00024.fit 60.A-9292(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       6.00 2014-05-17T22:37:09.4929  1  0  0 Double   0.00   0.00
v20140517_00025.fit 60.A-9292(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       6.00 2014-05-17T22:37:27.5641  1  0  0 Double   0.00   0.00
v20140517_00026.fit 60.A-9292(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       6.00 2014-05-17T22:37:47.9499  1  0  0 Double   0.00   0.00
v20140517_00027.fit 60.A-9292(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       6.00 2014-05-17T22:38:08.1960  1  0  0 Double   0.00   0.00
v20140517_00028.fit 60.A-9292(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       6.00 2014-05-17T22:38:26.8059  1  0  0 Double   0.00   0.00
v20140517_00029.fit 60.A-9292(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       6.00 2014-05-17T22:38:47.2627  1  0  0 Double   0.00   0.00
v20140517_00030.fit 60.A-9292(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       6.00 2014-05-17T22:39:09.5846  1  0  0 Double   0.00   0.00
v20140517_00031.fit 60.A-9292(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       6.00 2014-05-17T22:39:30.6772  1  0  0 Double   0.00   0.00
v20140517_00032.fit 60.A-9292(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       6.00 2014-05-17T22:39:52.5679  1  0  0 Double   0.00   0.00
v20140517_00033.fit 60.A-9292(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       6.00 2014-05-17T22:40:12.8308  1  0  0 Double   0.00   0.00
v20140517_00034.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2014-05-17T23:07:07.5769  2  5  1 Double   0.00   0.00
v20140517_00035.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2014-05-17T23:07:26.6967  2  5  2 Double  -8.66   5.00
v20140517_00036.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2014-05-17T23:07:46.5577  2  5  3 Double   5.00   8.66
v20140517_00037.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2014-05-17T23:08:06.2406  2  5  4 Double   8.66  -5.00
v20140517_00038.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2014-05-17T23:08:27.6224  2  5  5 Double  -5.00  -8.66
v20140517_00039.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2014-05-17T23:09:13.6766  2  5  1 Double   0.00   0.00
v20140517_00040.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2014-05-17T23:09:35.6963  2  5  2 Double  -8.66   5.00
v20140517_00041.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2014-05-17T23:09:57.0851  2  5  3 Double   5.00   8.66
v20140517_00042.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2014-05-17T23:10:16.3842  2  5  4 Double   8.66  -5.00
v20140517_00043.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2014-05-17T23:10:36.2680  2  5  5 Double  -5.00  -8.66
v20140517_00044.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2014-05-17T23:11:22.2894  2  5  1 Double   0.00   0.00
v20140517_00045.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2014-05-17T23:11:41.6084  2  5  2 Double  -8.66   5.00
v20140517_00046.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2014-05-17T23:12:00.8692  2  5  3 Double   5.00   8.66
v20140517_00047.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2014-05-17T23:12:20.6583  2  5  4 Double   8.66  -5.00
v20140517_00048.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2014-05-17T23:12:40.6591  2  5  5 Double  -5.00  -8.66
v20140517_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Ks      5.00 2014-05-17T23:14:51.0616  2  5  1 Double   0.00   0.00
v20140517_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Ks      5.00 2014-05-17T23:15:14.1249  2  5  2 Double  -8.66   5.00
v20140517_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Ks      5.00 2014-05-17T23:15:33.4730  2  5  3 Double   5.00   8.66
v20140517_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Ks      5.00 2014-05-17T23:15:53.2892  2  5  4 Double   8.66  -5.00
v20140517_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Ks      5.00 2014-05-17T23:16:12.5750  2  5  5 Double  -5.00  -8.66
v20140517_00054.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2014-05-17T23:16:59.4541  2  5  1 Double   0.00   0.00
v20140517_00055.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2014-05-17T23:17:18.8491  2  5  2 Double  -8.66   5.00
v20140517_00056.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2014-05-17T23:17:38.3212  2  5  3 Double   5.00   8.66
v20140517_00057.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2014-05-17T23:17:59.6859  2  5  4 Double   8.66  -5.00
v20140517_00058.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2014-05-17T23:18:18.8510  2  5  5 Double  -5.00  -8.66
v20140517_00059.fit 179.A-2005(K) 149.9532   2.2944 paw1             Ks     10.00 2014-05-17T23:27:25.9758  6 30  1 Double  14.49 -56.08
v20140517_00060.fit 179.A-2005(K) 149.9494   2.3029 paw1             Ks     10.00 2014-05-17T23:28:48.7834  6 30  2 Double   0.58 -25.53
v20140517_00061.fit 179.A-2005(K) 149.9411   2.3257 paw1             Ks     10.00 2014-05-17T23:30:09.2231  6 30  3 Double -28.96  56.68
v20140517_00062.fit 179.A-2005(K) 149.9509   2.3124 paw1             Ks     10.00 2014-05-17T23:31:32.0814  6 30  4 Double   6.28   8.80
v20140517_00063.fit 179.A-2005(K) 149.9426   2.2949 paw1             Ks     10.00 2014-05-17T23:32:53.3210  6 30  5 Double -23.75 -54.41
v20140517_00064.fit 179.A-2005(K) 149.9468   2.3230 paw1             Ks     10.00 2014-05-17T23:34:17.7091  6 30  6 Double  -8.68  46.62
v20140517_00065.fit 179.A-2005(K) 149.9525   2.3021 paw1             Ks     10.00 2014-05-17T23:35:39.8355  6 30  7 Double  12.00 -28.35
v20140517_00066.fit 179.A-2005(K) 149.9373   2.3040 paw1             Ks     10.00 2014-05-17T23:37:00.1271  6 30  8 Double -42.77 -21.47
v20140517_00067.fit 179.A-2005(K) 149.9589   2.3227 paw1             Ks     10.00 2014-05-17T23:38:25.1564  6 30  9 Double  34.75  45.71
v20140517_00068.fit 179.A-2005(K) 149.9404   2.3170 paw1             Ks     10.00 2014-05-17T23:39:45.2559  6 30 10 Double -31.72  25.21
v20140517_00069.fit 179.A-2005(K) 149.9343   2.3124 paw1             Ks     10.00 2014-05-17T23:41:04.0667  6 30 11 Double -53.53   8.55
v20140517_00070.fit 179.A-2005(K) 149.9558   2.2967 paw1             Ks     10.00 2014-05-17T23:42:24.5243  6 30 12 Double  23.79 -47.91
v20140517_00071.fit 179.A-2005(K) 149.9621   2.3198 paw1             Ks     10.00 2014-05-17T23:43:43.5673  6 30 13 Double  46.40  35.37
v20140517_00072.fit 179.A-2005(K) 149.9556   2.3130 paw1             Ks     10.00 2014-05-17T23:45:07.9993  6 30 14 Double  22.95  10.91
v20140517_00073.fit 179.A-2005(K) 149.9366   2.3265 paw1             Ks     10.00 2014-05-17T23:46:27.9471  6 30 15 Double -45.21  59.28
v20140517_00074.fit 179.A-2005(K) 149.9598   2.3064 paw1             Ks     10.00 2014-05-17T23:47:49.5584  6 30 16 Double  38.06 -12.93
v20140517_00075.fit 179.A-2005(K) 149.9354   2.3021 paw1             Ks     10.00 2014-05-17T23:49:09.8751  6 30 17 Double -49.60 -28.33
v20140517_00076.fit 179.A-2005(K) 149.9395   2.3066 paw1             Ks     10.00 2014-05-17T23:50:30.9888  6 30 18 Double -34.74 -12.17
v20140517_00077.fit 179.A-2005(K) 149.9362   2.3171 paw1             Ks     10.00 2014-05-17T23:51:53.2300  6 30 19 Double -46.76  25.38
v20140517_00078.fit 179.A-2005(K) 149.9592   2.2960 paw1             Ks     10.00 2014-05-17T23:53:13.7957  6 30 20 Double  36.11 -50.45
v20140517_00079.fit 179.A-2005(K) 149.9379   2.3037 paw1             Ks     10.00 2014-05-17T23:54:33.3314  6 30 21 Double -40.71 -22.55
v20140517_00080.fit 179.A-2005(K) 149.9605   2.3138 paw1             Ks     10.00 2014-05-17T23:55:53.1780  6 30 22 Double  40.46  13.74
v20140517_00081.fit 179.A-2005(K) 149.9636   2.3083 paw1             Ks     10.00 2014-05-17T23:57:13.4337  6 30 23 Double  51.76  -6.24
v20140517_00082.fit 179.A-2005(K) 149.9388   2.2938 paw1             Ks     10.00 2014-05-17T23:58:36.0871  6 30 24 Double -37.58 -58.50
v20140517_00083.fit 179.A-2005(K) 149.9486   2.2992 paw1             Ks     10.00 2014-05-18T00:00:00.5155  6 30 25 Double  -2.24 -39.07
v20140517_00084.fit 179.A-2005(K) 149.9427   2.2941 paw1             Ks     10.00 2014-05-18T00:01:18.9501  6 30 26 Double -23.23 -57.19
v20140517_00085.fit 179.A-2005(K) 149.9600   2.3231 paw1             Ks     10.00 2014-05-18T00:02:41.2935  6 30 27 Double  38.79  47.09
v20140517_00086.fit 179.A-2005(K) 149.9473   2.3010 paw1             Ks     10.00 2014-05-18T00:04:02.7622  6 30 28 Double  -6.83 -32.40
v20140517_00087.fit 179.A-2005(K) 149.9403   2.2939 paw1             Ks     10.00 2014-05-18T00:05:21.8528  6 30 29 Double -32.00 -57.99
v20140517_00088.fit 179.A-2005(K) 149.9454   2.3264 paw1             Ks     10.00 2014-05-18T00:06:42.4946  6 30 30 Double -13.65  59.14
v20140517_00089.fit 179.A-2005(K) 149.9607   2.1155 paw3             Ks     10.00 2014-05-18T00:17:07.9424  6 60  1 Double  41.54 -28.46
v20140517_00090.fit 179.A-2005(K) 149.9371   2.1074 paw3             Ks     10.00 2014-05-18T00:18:26.6842  6 60  2 Double -43.38 -57.70
v20140517_00091.fit 179.A-2005(K) 149.9548   2.1216 paw3             Ks     10.00 2014-05-18T00:19:45.7029  6 60  3 Double  20.08  -6.44
v20140517_00092.fit 179.A-2005(K) 149.9500   2.1083 paw3             Ks     10.00 2014-05-18T00:21:07.6323  6 60  4 Double   2.87 -54.51
v20140517_00093.fit 179.A-2005(K) 149.9414   2.1111 paw3             Ks     10.00 2014-05-18T00:22:25.4372  6 60  5 Double -28.08 -44.10
v20140517_00094.fit 179.A-2005(K) 149.9443   2.1082 paw3             Ks     10.00 2014-05-18T00:23:47.0029  6 60  6 Double -17.80 -54.76
v20140517_00095.fit 179.A-2005(K) 149.9598   2.1255 paw3             Ks     10.00 2014-05-18T00:25:05.8835  6 60  7 Double  37.99   7.51
v20140517_00096.fit 179.A-2005(K) 149.9533   2.1298 paw3             Ks     10.00 2014-05-18T00:26:23.2744  6 60  8 Double  14.79  23.07
v20140517_00097.fit 179.A-2005(K) 149.9350   2.1399 paw3             Ks     10.00 2014-05-18T00:27:42.2682  6 60  9 Double -51.18  59.23
v20140517_00098.fit 179.A-2005(K) 149.9556   2.1221 paw3             Ks     10.00 2014-05-18T00:29:08.3524  6 60 10 Double  23.13  -4.65
v20140517_00099.fit 179.A-2005(K) 149.9496   2.1270 paw3             Ks     10.00 2014-05-18T00:30:27.4490  6 60 11 Double   1.61  12.85
v20140517_00100.fit 179.A-2005(K) 149.9459   2.1159 paw3             Ks     10.00 2014-05-18T00:31:53.5200  6 60 12 Double -11.79 -26.90
v20140517_00101.fit 179.A-2005(K) 149.9529   2.1306 paw3             Ks     10.00 2014-05-18T00:33:11.8689  6 60 13 Double  13.40  25.98
v20140517_00102.fit 179.A-2005(K) 149.9550   2.1289 paw3             Ks     10.00 2014-05-18T00:34:29.3988  6 60 14 Double  20.91  19.91
v20140517_00103.fit 179.A-2005(K) 149.9616   2.1364 paw3             Ks     10.00 2014-05-18T00:35:48.3546  6 60 15 Double  44.71  46.78
v20140517_00104.fit 179.A-2005(K) 149.9554   2.1399 paw3             Ks     10.00 2014-05-18T00:37:05.3806  6 60 16 Double  22.42  59.53
v20140517_00105.fit 179.A-2005(K) 149.9493   2.1199 paw3             Ks     10.00 2014-05-18T00:38:24.4775  6 60 17 Double   0.48 -12.74
v20140517_00106.fit 179.A-2005(K) 149.9529   2.1371 paw3             Ks     10.00 2014-05-18T00:39:48.9166  6 60 18 Double  13.21  49.43
v20140517_00107.fit 179.A-2005(K) 149.9653   2.1304 paw3             Ks     10.00 2014-05-18T00:41:07.7773  6 60 19 Double  57.95  25.04
v20140517_00108.fit 179.A-2005(K) 149.9600   2.1284 paw3             Ks     10.00 2014-05-18T00:42:25.8932  6 60 20 Double  39.03  17.88
v20140517_00109.fit 179.A-2005(K) 149.9326   2.1151 paw3             Ks     10.00 2014-05-18T00:43:45.3401  6 60 21 Double -59.76 -29.82
v20140517_00110.fit 179.A-2005(K) 149.9484   2.1230 paw3             Ks     10.00 2014-05-18T00:45:04.1227  6 60 22 Double  -2.97  -1.37
v20140517_00111.fit 179.A-2005(K) 149.9376   2.1288 paw3             Ks     10.00 2014-05-18T00:46:24.2963  6 60 23 Double -41.80  19.25
v20140517_00112.fit 179.A-2005(K) 149.9643   2.1216 paw3             Ks     10.00 2014-05-18T00:47:44.1750  6 60 24 Double  54.27  -6.56
v20140517_00113.fit 179.A-2005(K) 149.9558   2.1317 paw3             Ks     10.00 2014-05-18T00:49:04.0329  6 60 25 Double  23.66  29.88
v20140517_00114.fit 179.A-2005(K) 149.9585   2.1294 paw3             Ks     10.00 2014-05-18T00:54:23.7276  6 60 26 Double  33.42  21.56
v20140517_00115.fit 179.A-2005(K) 149.9502   2.1081 paw3             Ks     10.00 2014-05-18T00:55:42.5612  6 60 27 Double   3.49 -55.03
v20140517_00116.fit 179.A-2005(K) 149.9656   2.1373 paw3             Ks     10.00 2014-05-18T00:57:05.4905  6 60 28 Double  58.85  49.96
v20140517_00117.fit 179.A-2005(K) 149.9488   2.1247 paw3             Ks     10.00 2014-05-18T00:58:29.8838  6 60 29 Double  -1.39   4.66
v20140517_00118.fit 179.A-2005(K) 149.9538   2.1116 paw3             Ks     10.00 2014-05-18T00:59:51.0573  6 60 30 Double  16.59 -42.35
v20140517_00119.fit 179.A-2005(K) 149.9515   2.1385 paw3             Ks     10.00 2014-05-18T01:01:11.4189  6 60 31 Double   8.44  54.46
v20140517_00120.fit 179.A-2005(K) 149.9611   2.1105 paw3             Ks     10.00 2014-05-18T01:02:37.6729  6 60 32 Double  42.82 -46.34
v20140517_00121.fit 179.A-2005(K) 149.9449   2.1230 paw3             Ks     10.00 2014-05-18T01:03:58.6395  6 60 33 Double -15.47  -1.28
v20140517_00122.fit 179.A-2005(K) 149.9605   2.1194 paw3             Ks     10.00 2014-05-18T01:05:20.3772  6 60 34 Double  40.82 -14.56
v20140517_00123.fit 179.A-2005(K) 149.9653   2.1157 paw3             Ks     10.00 2014-05-18T01:06:40.0027  6 60 35 Double  57.92 -27.83
v20140517_00124.fit 179.A-2005(K) 149.9525   2.1316 paw3             Ks     10.00 2014-05-18T01:08:00.6845  6 60 36 Double  11.95  29.43
v20140517_00125.fit 179.A-2005(K) 149.9493   2.1217 paw3             Ks     10.00 2014-05-18T01:09:20.3380  6 60 37 Double   0.44  -6.16
v20140517_00126.fit 179.A-2005(K) 149.9399   2.1349 paw3             Ks     10.00 2014-05-18T01:10:44.7542  6 60 38 Double -33.30  41.25
v20140517_00127.fit 179.A-2005(K) 149.9359   2.1292 paw3             Ks     10.00 2014-05-18T01:12:04.5211  6 60 39 Double -48.00  20.72
v20140517_00128.fit 179.A-2005(K) 149.9572   2.1331 paw3             Ks     10.00 2014-05-18T01:13:25.5995  6 60 40 Double  28.93  34.80
v20140517_00129.fit 179.A-2005(K) 149.9415   2.1360 paw3             Ks     10.00 2014-05-18T01:14:46.2142  6 60 41 Double -27.67  45.50
v20140517_00130.fit 179.A-2005(K) 149.9386   2.1096 paw3             Ks     10.00 2014-05-18T01:16:08.2327  6 60 42 Double -38.24 -49.57
v20140517_00131.fit 179.A-2005(K) 149.9352   2.1123 paw3             Ks     10.00 2014-05-18T01:17:28.6041  6 60 43 Double -50.40 -39.90
v20140517_00132.fit 179.A-2005(K) 149.9428   2.1192 paw3             Ks     10.00 2014-05-18T01:18:48.6919  6 60 44 Double -22.88 -15.21
v20140517_00133.fit 179.A-2005(K) 149.9508   2.1240 paw3             Ks     10.00 2014-05-18T01:20:09.2934  6 60 45 Double   5.91   2.30
v20140517_00134.fit 179.A-2005(K) 149.9352   2.1159 paw3             Ks     10.00 2014-05-18T01:21:30.6111  6 60 46 Double -50.22 -26.94
v20140517_00135.fit 179.A-2005(K) 149.9632   2.1077 paw3             Ks     10.00 2014-05-18T01:22:51.4445  6 60 47 Double  50.26 -56.65
v20140517_00136.fit 179.A-2005(K) 149.9529   2.1359 paw3             Ks     10.00 2014-05-18T01:24:13.9161  6 60 48 Double  13.32  44.86
v20140517_00137.fit 179.A-2005(K) 149.9432   2.1233 paw3             Ks     10.00 2014-05-18T01:48:33.8919  6 13  1 Double -21.76  -0.40
v20140517_00138.fit 179.A-2005(K) 149.9553   2.1334 paw3             Ks     10.00 2014-05-18T01:49:58.2931  6 13  2 Double  21.81  36.09
v20140517_00139.fit 179.A-2005(K) 149.9586   2.1305 paw3             Ks     10.00 2014-05-18T01:51:16.6749  6 13  3 Double  33.92  25.65
v20140517_00140.fit 179.A-2005(K) 149.9363   2.1118 paw3             Ks     10.00 2014-05-18T01:52:42.7471  6 13  4 Double -46.35 -41.86
v20140517_00141.fit 179.A-2005(K) 149.9401   2.1363 paw3             Ks     10.00 2014-05-18T01:54:02.0428  6 13  5 Double -32.73  46.57
v20140517_00142.fit 179.A-2005(K) 149.9434   2.1221 paw3             Ks     10.00 2014-05-18T01:55:20.9584  6 13  6 Double -20.71  -4.57
v20140517_00143.fit 179.A-2005(K) 149.9552   2.1318 paw3             Ks     10.00 2014-05-18T01:56:43.3940  6 13  7 Double  21.56  30.21
v20140517_00144.fit 179.A-2005(K) 149.9335   2.1393 paw3             Ks     10.00 2014-05-18T01:58:02.4966  6 13  8 Double -56.59  57.07
v20140517_00145.fit 179.A-2005(K) 149.9548   2.1094 paw3             Ks     10.00 2014-05-18T01:59:23.8021  6 13  9 Double  20.32 -50.56
v20140517_00146.fit 179.A-2005(K) 149.9472   2.1355 paw3             Ks     10.00 2014-05-18T02:00:44.1958  6 13 10 Double  -7.28  43.69
v20140517_00147.fit 179.A-2005(K) 149.9653   2.1126 paw3             Ks     10.00 2014-05-18T02:02:05.4943  6 13 11 Double  57.81 -39.00
v20140517_00148.fit 179.A-2005(K) 149.9422   2.1213 paw3             Ks     10.00 2014-05-18T02:03:26.4769  6 13 12 Double -25.13  -7.51
v20140517_00149.fit 179.A-2005(K) 149.9378   2.1274 paw3             Ks     10.00 2014-05-18T02:04:45.9876  6 13 13 Double -40.92  14.55
v20140517_00150.fit 179.A-2004(I) 195.5793  -1.5395 No name          Ks     10.00 2014-05-18T02:13:55.9273  6  4  1 Double  -3.66  13.66
v20140517_00151.fit 179.A-2004(I) 195.5841  -1.5423 No name          Ks     10.00 2014-05-18T02:15:15.1543  6  4  2 Double  13.66   3.66
v20140517_00152.fit 179.A-2004(I) 195.5813  -1.5471 No name          Ks     10.00 2014-05-18T02:16:41.2243  6  4  3 Double   3.66 -13.66
v20140517_00153.fit 179.A-2004(I) 195.5765  -1.5443 No name          Ks     10.00 2014-05-18T02:17:59.6690  6  4  4 Double -13.66  -3.66
v20140517_00154.fit 179.A-2004(I) 195.5793  -1.4479 No name          Ks     10.00 2014-05-18T02:19:29.8168  6  4  1 Double  -3.66  13.66
v20140517_00155.fit 179.A-2004(I) 195.5841  -1.4507 No name          Ks     10.00 2014-05-18T02:20:48.9586  6  4  2 Double  13.66   3.66
v20140517_00156.fit 179.A-2004(I) 195.5813  -1.4555 No name          Ks     10.00 2014-05-18T02:22:09.1012  6  4  3 Double   3.66 -13.66
v20140517_00157.fit 179.A-2004(I) 195.5765  -1.4527 No name          Ks     10.00 2014-05-18T02:23:27.5070  6  4  4 Double -13.66  -3.66
v20140517_00158.fit 179.A-2004(I) 195.5793  -1.3563 No name          Ks     10.00 2014-05-18T02:24:54.6738  6  4  1 Double  -3.66  13.66
v20140517_00159.fit 179.A-2004(I) 195.5841  -1.3591 No name          Ks     10.00 2014-05-18T02:26:15.5554  6  4  2 Double  13.66   3.66
v20140517_00160.fit 179.A-2004(I) 195.5813  -1.3639 No name          Ks     10.00 2014-05-18T02:27:39.9347  6  4  3 Double   3.66 -13.66
v20140517_00161.fit 179.A-2004(I) 195.5765  -1.3611 No name          Ks     10.00 2014-05-18T02:28:58.3065  6  4  4 Double -13.66  -3.66
v20140517_00162.fit 179.A-2004(I) 195.7625  -1.3563 No name          Ks     10.00 2014-05-18T02:30:26.5934  6  4  1 Double  -3.66  13.66
v20140517_00163.fit 179.A-2004(I) 195.7673  -1.3591 No name          Ks     10.00 2014-05-18T02:31:45.1593  6  4  2 Double  13.66   3.66
v20140517_00164.fit 179.A-2004(I) 195.7645  -1.3639 No name          Ks     10.00 2014-05-18T02:33:05.8467  6  4  3 Double   3.66 -13.66
v20140517_00165.fit 179.A-2004(I) 195.7597  -1.3611 No name          Ks     10.00 2014-05-18T02:34:27.4112  6  4  4 Double -13.66  -3.66
v20140517_00166.fit 179.A-2004(I) 195.7625  -1.4479 No name          Ks     10.00 2014-05-18T02:35:53.4823  6  4  1 Double  -3.66  13.66
v20140517_00167.fit 179.A-2004(I) 195.7673  -1.4507 No name          Ks     10.00 2014-05-18T02:37:13.5499  6  4  2 Double  13.66   3.66
v20140517_00168.fit 179.A-2004(I) 195.7645  -1.4555 No name          Ks     10.00 2014-05-18T02:38:32.0009  6  4  3 Double   3.66 -13.66
v20140517_00169.fit 179.A-2004(I) 195.7597  -1.4527 No name          Ks     10.00 2014-05-18T02:39:54.0042  6  4  4 Double -13.66  -3.66
v20140517_00170.fit 179.A-2004(I) 195.7625  -1.5395 No name          Ks     10.00 2014-05-18T02:41:20.9181  6  4  1 Double  -3.66  13.66
v20140517_00171.fit 179.A-2004(I) 195.7673  -1.5423 No name          Ks     10.00 2014-05-18T02:42:41.8217  6  4  2 Double  13.66   3.66
v20140517_00172.fit 179.A-2004(I) 195.7645  -1.5471 No name          Ks     10.00 2014-05-18T02:44:00.8365  6  4  3 Double   3.66 -13.66
v20140517_00173.fit 179.A-2004(I) 195.7597  -1.5443 No name          Ks     10.00 2014-05-18T02:45:19.3883  6  4  4 Double -13.66  -3.66
v20140517_00174.fit 179.A-2004(I) 195.5803  -1.5433 No name          H      10.00 2014-05-18T02:47:06.7423  5  3  1 Double   0.00   0.00
v20140517_00175.fit 179.A-2004(I) 195.5775  -1.5405 No name          H      10.00 2014-05-18T02:48:14.6390  5  3  2 Double -10.00  10.00
v20140517_00176.fit 179.A-2004(I) 195.5831  -1.5461 No name          H      10.00 2014-05-18T02:49:27.0385  5  3  3 Double  10.00 -10.00
v20140517_00177.fit 179.A-2004(I) 195.5803  -1.4517 No name          H      10.00 2014-05-18T02:50:44.8486  5  3  1 Double   0.00   0.00
v20140517_00178.fit 179.A-2004(I) 195.5775  -1.4489 No name          H      10.00 2014-05-18T02:51:55.2390  5  3  2 Double -10.00  10.00
v20140517_00179.fit 179.A-2004(I) 195.5831  -1.4545 No name          H      10.00 2014-05-18T02:53:03.3899  5  3  3 Double  10.00 -10.00
