v20131008_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-10-08T23:06:30.3621  1  0  0 Double   0.00   0.00
v20131008_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-10-08T23:06:47.4256  1  0  0 Double   0.00   0.00
v20131008_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-08T23:07:04.4846  1  0  0 Double   0.00   0.00
v20131008_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-08T23:07:22.3167  1  0  0 Double   0.00   0.00
v20131008_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-10-08T23:07:43.3606  1  0  0 Double   0.00   0.00
v20131008_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-10-08T23:08:00.4197  1  0  0 Double   0.00   0.00
v20131008_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-08T23:08:17.4812  1  0  0 Double   0.00   0.00
v20131008_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-08T23:08:33.5043  1  0  0 Double   0.00   0.00
v20131008_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-10-08T23:08:53.9833  1  0  0 Double   0.00   0.00
v20131008_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-10-08T23:09:11.9343  1  0  0 Double   0.00   0.00
v20131008_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-10-08T23:09:30.4334  1  0  0 Double   0.00   0.00
v20131008_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-10-08T23:09:48.3967  1  0  0 Double   0.00   0.00
v20131008_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-10-08T23:10:10.4332  1  0  0 Double   0.00   0.00
v20131008_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-10-08T23:10:31.4592  1  0  0 Double   0.00   0.00
v20131008_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-10-08T23:10:48.5442  1  0  0 Double   0.00   0.00
v20131008_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-10-08T23:11:05.6124  1  0  0 Double   0.00   0.00
v20131008_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-10-08T23:12:35.2113  1  0  0 Double   0.00   0.00
v20131008_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-10-08T23:12:59.3347  1  0  0 Double   0.00   0.00
v20131008_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-10-08T23:13:23.8970  1  0  0 Double   0.00   0.00
v20131008_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-10-08T23:13:50.3194  1  0  0 Double   0.00   0.00
v20131008_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-10-08T23:14:19.3223  1  0  0 Double   0.00   0.00
v20131008_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-10-08T23:14:46.6064  1  0  0 Double   0.00   0.00
v20131008_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-10-08T23:15:09.3590  1  0  0 Double   0.00   0.00
v20131008_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-10-08T23:15:33.4996  1  0  0 Double   0.00   0.00
v20131008_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-10-08T23:15:59.9549  1  0  0 Double   0.00   0.00
v20131008_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-10-08T23:16:24.9951  1  0  0 Double   0.00   0.00
v20131008_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-10-08T23:16:49.7145  1  0  0 Double   0.00   0.00
v20131008_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-10-08T23:17:16.7719  1  0  0 Double   0.00   0.00
v20131008_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-10-08T23:17:44.8350  1  0  0 Double   0.00   0.00
v20131008_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-10-08T23:18:12.9044  1  0  0 Double   0.00   0.00
v20131008_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-10-08T23:18:41.6749  1  0  0 Double   0.00   0.00
v20131008_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-10-08T23:19:05.1715  1  0  0 Double   0.00   0.00
v20131008_00034.fit 179.B-2002(F) 277.9920 -23.5918 b256             Ks      4.00 2013-10-08T23:28:39.6386  1  2  1 Double   0.00   0.00
v20131008_00035.fit 179.B-2002(F) 277.9893 -23.5843 b256             Ks      4.00 2013-10-08T23:28:58.6585  1  2  2 Double  20.00  20.00
v20131008_00036.fit 179.B-2002(F) 277.9028 -23.5504 b256             Ks      4.00 2013-10-08T23:29:23.6808  1  2  1 Double   0.00   0.00
v20131008_00037.fit 179.B-2002(F) 277.9001 -23.5430 b256             Ks      4.00 2013-10-08T23:29:38.6147  1  2  2 Double  20.00  20.00
v20131008_00038.fit 179.B-2002(F) 277.8137 -23.5090 b256             Ks      4.00 2013-10-08T23:29:57.6363  1  2  1 Double   0.00   0.00
v20131008_00039.fit 179.B-2002(F) 277.8110 -23.5014 b256             Ks      4.00 2013-10-08T23:30:13.8796  1  2  2 Double  20.00  20.00
v20131008_00040.fit 179.B-2002(F) 277.9040 -23.3456 b256             Ks      4.00 2013-10-08T23:30:33.9489  1  2  1 Double   0.00   0.00
v20131008_00041.fit 179.B-2002(F) 277.9013 -23.3381 b256             Ks      4.00 2013-10-08T23:30:49.7019  1  2  2 Double  20.00  20.00
v20131008_00042.fit 179.B-2002(F) 277.9930 -23.3870 b256             Ks      4.00 2013-10-08T23:31:10.3249  1  2  1 Double   0.00   0.00
v20131008_00043.fit 179.B-2002(F) 277.9903 -23.3795 b256             Ks      4.00 2013-10-08T23:31:26.5370  1  2  2 Double  20.00  20.00
v20131008_00044.fit 179.B-2002(F) 278.0820 -23.4282 b256             Ks      4.00 2013-10-08T23:31:46.5981  1  2  1 Double   0.00   0.00
v20131008_00045.fit 179.B-2002(F) 278.0793 -23.4207 b256             Ks      4.00 2013-10-08T23:32:02.2023  1  2  2 Double  20.00  20.00
v20131008_00046.fit 179.B-2002(F) 279.0805 -24.0422 b242             Ks      4.00 2013-10-08T23:33:52.8738  1  2  1 Double   0.00   0.00
v20131008_00047.fit 179.B-2002(F) 279.0778 -24.0348 b242             Ks      4.00 2013-10-08T23:34:11.2989  1  2  2 Double  20.00  20.00
v20131008_00048.fit 179.B-2002(F) 278.9907 -24.0016 b242             Ks      4.00 2013-10-08T23:34:30.3660  1  2  1 Double   0.00   0.00
v20131008_00049.fit 179.B-2002(F) 278.9879 -23.9941 b242             Ks      4.00 2013-10-08T23:34:46.0224  1  2  2 Double  20.00  20.00
v20131008_00050.fit 179.B-2002(F) 278.9010 -23.9607 b242             Ks      4.00 2013-10-08T23:35:07.0600  1  2  1 Double   0.00   0.00
v20131008_00051.fit 179.B-2002(F) 278.8982 -23.9532 b242             Ks      4.00 2013-10-08T23:35:21.9405  1  2  2 Double  20.00  20.00
v20131008_00052.fit 179.B-2002(F) 278.9903 -23.7967 b242             Ks      4.00 2013-10-08T23:35:42.2516  1  2  1 Double   0.00   0.00
v20131008_00053.fit 179.B-2002(F) 278.9875 -23.7893 b242             Ks      4.00 2013-10-08T23:35:57.2818  1  2  2 Double  20.00  20.00
v20131008_00054.fit 179.B-2002(F) 279.0799 -23.8375 b242             Ks      4.00 2013-10-08T23:36:17.3447  1  2  1 Double   0.00   0.00
v20131008_00055.fit 179.B-2002(F) 279.0771 -23.8300 b242             Ks      4.00 2013-10-08T23:36:31.9993  1  2  2 Double  20.00  20.00
v20131008_00056.fit 179.B-2002(F) 279.1695 -23.8781 b242             Ks      4.00 2013-10-08T23:36:52.3910  1  2  1 Double   0.00   0.00
v20131008_00057.fit 179.B-2002(F) 279.1668 -23.8706 b242             Ks      4.00 2013-10-08T23:37:08.0815  1  2  2 Double  20.00  20.00
v20131008_00058.fit 179.B-2002(F) 278.7610 -27.0970 b226             Ks      4.00 2013-10-08T23:38:05.5074  1  2  1 Double   0.00   0.00
v20131008_00059.fit 179.B-2002(F) 278.7582 -27.0895 b226             Ks      4.00 2013-10-08T23:38:20.3669  1  2  2 Double  20.00  20.00
v20131008_00060.fit 179.B-2002(F) 278.6687 -27.0566 b226             Ks      4.00 2013-10-08T23:38:40.4308  1  2  1 Double   0.00   0.00
v20131008_00061.fit 179.B-2002(F) 278.6658 -27.0492 b226             Ks      4.00 2013-10-08T23:38:55.6082  1  2  2 Double  20.00  20.00
v20131008_00062.fit 179.B-2002(F) 278.5764 -27.0162 b226             Ks      4.00 2013-10-08T23:39:14.0323  1  2  1 Double   0.00   0.00
v20131008_00063.fit 179.B-2002(F) 278.5735 -27.0086 b226             Ks      4.00 2013-10-08T23:39:29.3997  1  2  2 Double  20.00  20.00
v20131008_00064.fit 179.B-2002(F) 278.6672 -26.8518 b226             Ks      4.00 2013-10-08T23:39:49.4608  1  2  1 Double   0.00   0.00
v20131008_00065.fit 179.B-2002(F) 278.6643 -26.8444 b226             Ks      4.00 2013-10-08T23:40:05.0080  1  2  2 Double  20.00  20.00
v20131008_00066.fit 179.B-2002(F) 278.7593 -26.8922 b226             Ks      4.00 2013-10-08T23:40:25.0943  1  2  1 Double   0.00   0.00
v20131008_00067.fit 179.B-2002(F) 278.7564 -26.8847 b226             Ks      4.00 2013-10-08T23:40:41.0502  1  2  2 Double  20.00  20.00
v20131008_00068.fit 179.B-2002(F) 278.8515 -26.9324 b226             Ks      4.00 2013-10-08T23:41:02.0452  1  2  1 Double   0.00   0.00
v20131008_00069.fit 179.B-2002(F) 278.8486 -26.9249 b226             Ks      4.00 2013-10-08T23:41:17.5865  1  2  2 Double  20.00  20.00
v20131008_00070.fit 179.B-2002(F) 279.8912 -27.5292 b212             Ks      4.00 2013-10-08T23:42:05.0769  1  2  1 Double   0.00   0.00
v20131008_00071.fit 179.B-2002(F) 279.8884 -27.5218 b212             Ks      4.00 2013-10-08T23:42:19.0951  1  2  2 Double  20.00  20.00
v20131008_00072.fit 179.B-2002(F) 279.7982 -27.4896 b212             Ks      4.00 2013-10-08T23:42:39.1189  1  2  1 Double   0.00   0.00
v20131008_00073.fit 179.B-2002(F) 279.7952 -27.4822 b212             Ks      4.00 2013-10-08T23:42:54.9734  1  2  2 Double  20.00  20.00
v20131008_00074.fit 179.B-2002(F) 279.7051 -27.4499 b212             Ks      4.00 2013-10-08T23:43:13.9932  1  2  1 Double   0.00   0.00
v20131008_00075.fit 179.B-2002(F) 279.7021 -27.4423 b212             Ks      4.00 2013-10-08T23:43:29.5936  1  2  2 Double  20.00  20.00
v20131008_00076.fit 179.B-2002(F) 279.7946 -27.2847 b212             Ks      4.00 2013-10-08T23:43:49.6197  1  2  1 Double   0.00   0.00
v20131008_00077.fit 179.B-2002(F) 279.7916 -27.2774 b212             Ks      4.00 2013-10-08T23:44:05.3111  1  2  2 Double  20.00  20.00
v20131008_00078.fit 179.B-2002(F) 279.8874 -27.3244 b212             Ks      4.00 2013-10-08T23:44:26.8870  1  2  1 Double   0.00   0.00
v20131008_00079.fit 179.B-2002(F) 279.8844 -27.3170 b212             Ks      4.00 2013-10-08T23:44:41.0671  1  2  2 Double  20.00  20.00
v20131008_00080.fit 179.B-2002(F) 279.9804 -27.3639 b212             Ks      4.00 2013-10-08T23:45:01.8022  1  2  1 Double   0.00   0.00
v20131008_00081.fit 179.B-2002(F) 279.9774 -27.3564 b212             Ks      4.00 2013-10-08T23:45:17.1664  1  2  2 Double  20.00  20.00
v20131008_00082.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2013-10-08T23:46:58.7548  1  2  1 Double   0.00   0.00
v20131008_00083.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2013-10-08T23:47:17.7768  1  2  2 Double  20.00  20.00
v20131008_00084.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2013-10-08T23:47:36.2381  1  2  1 Double   0.00   0.00
v20131008_00085.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2013-10-08T23:47:52.0324  1  2  2 Double  20.00  20.00
v20131008_00086.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2013-10-08T23:48:12.0921  1  2  1 Double   0.00   0.00
v20131008_00087.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2013-10-08T23:48:28.7124  1  2  2 Double  20.00  20.00
v20131008_00088.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2013-10-08T23:48:47.7314  1  2  1 Double   0.00   0.00
v20131008_00089.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2013-10-08T23:49:02.6239  1  2  2 Double  20.00  20.00
v20131008_00090.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2013-10-08T23:49:24.4279  1  2  1 Double   0.00   0.00
v20131008_00091.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2013-10-08T23:49:39.8522  1  2  2 Double  20.00  20.00
v20131008_00092.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2013-10-08T23:49:59.8729  1  2  1 Double   0.00   0.00
v20131008_00093.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2013-10-08T23:50:15.8244  1  2  2 Double  20.00  20.00
v20131008_00094.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2013-10-08T23:51:01.1717  1  2  1 Double   0.00   0.00
v20131008_00095.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2013-10-08T23:51:16.8129  1  2  2 Double  20.00  20.00
v20131008_00096.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2013-10-08T23:51:36.8840  1  2  1 Double   0.00   0.00
v20131008_00097.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2013-10-08T23:51:52.9973  1  2  2 Double  20.00  20.00
v20131008_00098.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2013-10-08T23:52:11.4162  1  2  1 Double   0.00   0.00
v20131008_00099.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2013-10-08T23:52:27.0816  1  2  2 Double  20.00  20.00
v20131008_00100.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2013-10-08T23:52:47.1504  1  2  1 Double   0.00   0.00
v20131008_00101.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2013-10-08T23:53:03.0648  1  2  2 Double  20.00  20.00
v20131008_00102.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2013-10-08T23:53:23.1487  1  2  1 Double   0.00   0.00
v20131008_00103.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2013-10-08T23:53:38.6863  1  2  2 Double  20.00  20.00
v20131008_00104.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2013-10-08T23:53:58.7472  1  2  1 Double   0.00   0.00
v20131008_00105.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2013-10-08T23:54:15.2153  1  2  2 Double  20.00  20.00
v20131008_00106.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-10-08T23:55:15.3692  1  2  1 Double   0.00   0.00
v20131008_00107.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-10-08T23:55:30.8924  1  2  2 Double  20.00  20.00
v20131008_00108.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-10-08T23:55:49.9154  1  2  1 Double   0.00   0.00
v20131008_00109.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-10-08T23:56:08.3449  1  2  2 Double  20.00  20.00
v20131008_00110.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-10-08T23:56:27.3667  1  2  1 Double   0.00   0.00
v20131008_00111.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-10-08T23:56:43.5770  1  2  2 Double  20.00  20.00
v20131008_00112.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-10-08T23:57:03.6502  1  2  1 Double   0.00   0.00
v20131008_00113.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-10-08T23:57:22.6802  1  2  2 Double  20.00  20.00
v20131008_00114.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-10-08T23:57:41.1421  1  2  1 Double   0.00   0.00
v20131008_00115.fit 179.B-2002(F) 279.4705 -25.5761 b227             Ks      4.00 2013-10-08T23:57:55.8833  1  2  2 Double  20.00  20.00
v20131008_00116.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-10-08T23:58:14.9055  1  2  1 Double   0.00   0.00
v20131008_00117.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-10-08T23:58:30.4849  1  2  2 Double  20.00  20.00
v20131008_00118.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-10-08T23:59:14.2184  1  2  1 Double   0.00   0.00
v20131008_00119.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-10-08T23:59:29.2825  1  2  2 Double  20.00  20.00
v20131008_00120.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-10-08T23:59:47.7197  1  2  1 Double   0.00   0.00
v20131008_00121.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-10-09T00:00:03.7730  1  2  2 Double  20.00  20.00
v20131008_00122.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-10-09T00:00:22.7929  1  2  1 Double   0.00   0.00
v20131008_00123.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-10-09T00:00:37.6434  1  2  2 Double  20.00  20.00
v20131008_00124.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-10-09T00:00:57.8803  1  2  1 Double   0.00   0.00
v20131008_00125.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-10-09T00:01:13.0127  1  2  2 Double  20.00  20.00
v20131008_00126.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-10-09T00:01:31.4348  1  2  1 Double   0.00   0.00
v20131008_00127.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-10-09T00:01:47.1454  1  2  2 Double  20.00  20.00
v20131008_00128.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-10-09T00:02:06.1772  1  2  1 Double   0.00   0.00
v20131008_00129.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-10-09T00:02:21.6038  1  2  2 Double  20.00  20.00
v20131008_00130.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2013-10-09T00:04:10.8542  1  2  1 Double   0.00   0.00
v20131008_00131.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2013-10-09T00:04:26.3907  1  2  2 Double  20.00  20.00
v20131008_00132.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2013-10-09T00:04:49.3133  1  2  1 Double   0.00   0.00
v20131008_00133.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2013-10-09T00:05:04.8646  1  2  2 Double  20.00  20.00
v20131008_00134.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2013-10-09T00:05:23.8865  1  2  1 Double   0.00   0.00
v20131008_00135.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2013-10-09T00:05:40.0969  1  2  2 Double  20.00  20.00
v20131008_00136.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2013-10-09T00:06:00.1208  1  2  1 Double   0.00   0.00
v20131008_00137.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2013-10-09T00:06:15.7782  1  2  2 Double  20.00  20.00
v20131008_00138.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2013-10-09T00:06:34.8013  1  2  1 Double   0.00   0.00
v20131008_00139.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2013-10-09T00:06:50.3776  1  2  2 Double  20.00  20.00
v20131008_00140.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2013-10-09T00:07:10.4626  1  2  1 Double   0.00   0.00
v20131008_00141.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2013-10-09T00:07:25.9218  1  2  2 Double  20.00  20.00
v20131008_00142.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2013-10-09T00:08:11.4821  1  2  1 Double   0.00   0.00
v20131008_00143.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2013-10-09T00:08:27.1616  1  2  2 Double  20.00  20.00
v20131008_00144.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2013-10-09T00:08:45.6295  1  2  1 Double   0.00   0.00
v20131008_00145.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2013-10-09T00:09:02.3059  1  2  2 Double  20.00  20.00
v20131008_00146.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2013-10-09T00:09:20.7640  1  2  1 Double   0.00   0.00
v20131008_00147.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2013-10-09T00:09:36.3092  1  2  2 Double  20.00  20.00
v20131008_00148.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2013-10-09T00:09:55.3294  1  2  1 Double   0.00   0.00
v20131008_00149.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2013-10-09T00:10:11.8105  1  2  2 Double  20.00  20.00
v20131008_00150.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2013-10-09T00:10:31.8780  1  2  1 Double   0.00   0.00
v20131008_00151.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2013-10-09T00:10:48.7267  1  2  2 Double  20.00  20.00
v20131008_00152.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2013-10-09T00:11:07.7467  1  2  1 Double   0.00   0.00
v20131008_00153.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2013-10-09T00:11:23.5690  1  2  2 Double  20.00  20.00
v20131008_00154.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-10-09T00:12:55.5106  1  2  1 Double   0.00   0.00
v20131008_00155.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-10-09T00:13:11.5358  1  2  2 Double  20.00  20.00
v20131008_00156.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-10-09T00:13:29.9952  1  2  1 Double   0.00   0.00
v20131008_00157.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-10-09T00:13:45.1633  1  2  2 Double  20.00  20.00
v20131008_00158.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-10-09T00:14:05.1844  1  2  1 Double   0.00   0.00
v20131008_00159.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-10-09T00:14:21.1965  1  2  2 Double  20.00  20.00
v20131008_00160.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-10-09T00:14:42.1443  1  2  1 Double   0.00   0.00
v20131008_00161.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-10-09T00:14:57.1008  1  2  2 Double  20.00  20.00
v20131008_00162.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-10-09T00:15:16.1358  1  2  1 Double   0.00   0.00
v20131008_00163.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-10-09T00:15:30.8784  1  2  2 Double  20.00  20.00
v20131008_00164.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-10-09T00:15:50.9012  1  2  1 Double   0.00   0.00
v20131008_00165.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-10-09T00:16:07.4116  1  2  2 Double  20.00  20.00
v20131008_00166.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-10-09T00:16:53.0068  1  2  1 Double   0.00   0.00
v20131008_00167.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-10-09T00:17:08.9540  1  2  2 Double  20.00  20.00
v20131008_00168.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-10-09T00:17:27.4153  1  2  1 Double   0.00   0.00
v20131008_00169.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-10-09T00:17:42.9415  1  2  2 Double  20.00  20.00
v20131008_00170.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-10-09T00:18:01.9845  1  2  1 Double   0.00   0.00
v20131008_00171.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-10-09T00:18:17.9728  1  2  2 Double  20.00  20.00
v20131008_00172.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-10-09T00:18:39.1398  1  2  1 Double   0.00   0.00
v20131008_00173.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-10-09T00:18:54.7711  1  2  2 Double  20.00  20.00
v20131008_00174.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-10-09T00:19:13.1550  1  2  1 Double   0.00   0.00
v20131008_00175.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-10-09T00:19:28.5036  1  2  2 Double  20.00  20.00
v20131008_00176.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-10-09T00:19:47.5247  1  2  1 Double   0.00   0.00
v20131008_00177.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-10-09T00:20:03.1389  1  2  2 Double  20.00  20.00
v20131008_00178.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-10-09T00:21:00.6828  1  2  1 Double   0.00   0.00
v20131008_00179.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-10-09T00:21:15.8583  1  2  2 Double  20.00  20.00
v20131008_00180.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-10-09T00:21:34.3199  1  2  1 Double   0.00   0.00
v20131008_00181.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-10-09T00:21:50.7646  1  2  2 Double  20.00  20.00
