o20180423_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-04-23T22:30:51 139.50000 -18.75000
o20180423_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.61 2018-04-23T22:30:51 139.50439 -18.74583
o20180423_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.87 2018-04-23T22:30:51 139.50000 -18.75000
o20180423_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.34 2018-04-23T22:30:51 139.47798 -18.73753
o20180423_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.22 2018-04-23T22:30:51 139.49117 -18.71668
o20180423_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.62 2018-04-23T22:30:51 139.51317 -18.72915
o20180423_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-04-23T22:37:00 139.50000 -18.75000
o20180423_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.76 2018-04-23T22:37:00 139.50439 -18.74583
o20180423_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.80 2018-04-23T22:37:00 139.50000 -18.75000
o20180423_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.01 2018-04-23T22:37:00 139.47798 -18.73753
o20180423_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.58 2018-04-23T22:37:00 139.49117 -18.71668
o20180423_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.51 2018-04-23T22:37:00 139.51317 -18.72915
o20180423_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-04-23T22:43:16 139.50000 -18.75000
o20180423_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    28.53 2018-04-23T22:43:16 139.50439 -18.74583
o20180423_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.67 2018-04-23T22:43:16 139.50000 -18.75000
o20180423_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    54.59 2018-04-23T22:43:16 139.47798 -18.73753
o20180423_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-23T23:10:02 103.05000 -0.32139
o20180423_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-23T23:15:22 103.05000 -0.32139
o20180423_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-23T23:17:38 103.05000 -0.32139
o20180423_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-23T23:20:10 103.05000 -0.32139
o20180423_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-23T23:23:18 103.05000 -0.32139
o20180423_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-04-23T23:25:53 103.05000 -0.32139
o20180423_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-23T23:36:56 51.42917 -89.04250
o20180423_00040.fit           vphas_1746    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T00:49:35 179.06737 -59.03225
o20180423_00041.fit           vphas_1746    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T00:49:35 178.75168 -58.84890
o20180423_00042.fit           vphas_1747    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T00:55:50 180.93263 -59.03225
o20180423_00043.fit           vphas_1747    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T00:55:50 180.61697 -58.84888
o20180423_00044.fit           vphas_1748    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T01:02:20 182.79791 -59.03225
o20180423_00045.fit           vphas_1748    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T01:02:20 182.48230 -58.84886
o20180423_00046.fit           vphas_1746    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:13:14 179.06737 -59.03225
o20180423_00047.fit           vphas_1746    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:13:14 178.90590 -58.93502
o20180423_00048.fit           vphas_1746    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:13:14 178.75168 -58.84890
o20180423_00049.fit           vphas_1747    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:17:12 180.93263 -59.03225
o20180423_00050.fit           vphas_1747    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:17:12 180.77118 -58.93501
o20180423_00051.fit           vphas_1747    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:17:12 180.61697 -58.84888
o20180423_00052.fit           vphas_1748    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:21:29 182.79791 -59.03225
o20180423_00053.fit           vphas_1748    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:21:29 182.63649 -58.93500
o20180423_00054.fit           vphas_1748    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T01:21:29 182.48230 -58.84886
o20180423_00055.fit           vphas_1746    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:30:20 179.06737 -59.03225
o20180423_00056.fit           vphas_1746    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:30:20 178.75168 -58.84890
o20180423_00057.fit           vphas_1747    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:32:23 180.93263 -59.03225
o20180423_00058.fit           vphas_1747    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:32:23 180.61697 -58.84888
o20180423_00059.fit           vphas_1748    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:34:42 182.79791 -59.03225
o20180423_00060.fit           vphas_1748    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T01:34:42 182.48230 -58.84886
o20180423_00061.fit           vphas_1757    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:42:20 199.58549 -59.03225
o20180423_00062.fit           vphas_1757    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:42:20 199.42426 -58.93491
o20180423_00063.fit           vphas_1757    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:42:20 199.27023 -58.84870
o20180423_00064.fit           vphas_1758    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:50:20 201.45079 -59.03225
o20180423_00065.fit           vphas_1758    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:50:20 201.28957 -58.93491
o20180423_00066.fit           vphas_1758    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:50:20 201.13556 -58.84868
o20180423_00067.fit           vphas_1759    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:58:33 203.31604 -59.03225
o20180423_00068.fit           vphas_1759    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:58:33 203.15483 -58.93490
o20180423_00069.fit           vphas_1759    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-24T01:58:33 203.00084 -58.84866
o20180423_00070.fit           vphas_1757    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:10:33 199.58549 -59.03225
o20180423_00071.fit           vphas_1757    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:10:33 199.27023 -58.84870
o20180423_00072.fit           vphas_1758    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:12:39 201.45079 -59.03225
o20180423_00073.fit           vphas_1758    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:12:39 201.13556 -58.84868
o20180423_00074.fit           vphas_1759    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:14:58 203.31604 -59.03225
o20180423_00075.fit           vphas_1759    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T02:14:58 203.00084 -58.84866
o20180423_00076.fit           vphas_1757    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:21:23 199.58549 -59.03225
o20180423_00077.fit           vphas_1757    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:21:23 199.27023 -58.84870
o20180423_00078.fit           vphas_1758    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:23:28 201.45079 -59.03225
o20180423_00079.fit           vphas_1758    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:23:28 201.13556 -58.84868
o20180423_00080.fit           vphas_1759    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:25:46 203.31604 -59.03225
o20180423_00081.fit           vphas_1759    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-04-24T02:25:46 203.00084 -58.84866
o20180423_00082.fit           vphas_1653    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:32:47 212.80788 -57.09678
o20180423_00083.fit           vphas_1653    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:32:47 212.50932 -56.91313
o20180423_00084.fit           vphas_1707    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:39:05 207.27271 -58.06453
o20180423_00085.fit           vphas_1707    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:39:05 206.96609 -57.88091
o20180423_00086.fit           vphas_1708    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:45:30 209.09091 -58.06453
o20180423_00087.fit           vphas_1708    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T02:45:30 208.78433 -57.88090
o20180423_00088.fit           vphas_1653    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T02:56:15 212.80788 -57.09678
o20180423_00089.fit           vphas_1653    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T02:56:15 212.65521 -56.99939
o20180423_00090.fit           vphas_1653    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T02:56:15 212.50932 -56.91313
o20180423_00091.fit           vphas_1707    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:00:25 207.27271 -58.06453
o20180423_00092.fit           vphas_1707    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:00:25 207.11591 -57.96716
o20180423_00093.fit           vphas_1707    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:00:25 206.96609 -57.88091
o20180423_00094.fit           vphas_1708    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:04:27 209.09091 -58.06453
o20180423_00095.fit           vphas_1708    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:04:27 208.93413 -57.96715
o20180423_00096.fit           vphas_1708    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T03:04:27 208.78433 -57.88090
o20180423_00097.fit           vphas_1653    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:13:00 212.80788 -57.09678
o20180423_00098.fit           vphas_1653    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:13:00 212.50932 -56.91313
o20180423_00099.fit           vphas_1707    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:15:17 207.27271 -58.06453
o20180423_00100.fit           vphas_1707    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:15:17 206.96609 -57.88091
o20180423_00101.fit           vphas_1708    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:17:24 209.09091 -58.06453
o20180423_00102.fit           vphas_1708    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T03:17:24 208.78433 -57.88090
o20180423_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.04236 -13.78607
o20180423_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.04179 -13.78673
o20180423_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.04121 -13.78740
o20180423_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.04065 -13.78806
o20180423_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.04007 -13.78873
o20180423_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.03951 -13.78940
o20180423_00109.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.03893 -13.79008
o20180423_00110.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.03835 -13.79074
o20180423_00111.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.03778 -13.79141
o20180423_00112.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-24T03:25:50 224.03720 -13.79207
o20180423_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-24T03:47:05 149.07916 -0.44083
o20180423_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-24T03:52:25 149.07916 -0.44083
o20180423_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-24T03:54:35 149.07916 -0.44083
o20180423_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-24T03:57:08 149.07916 -0.44083
o20180423_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-24T04:00:18 149.07916 -0.44083
o20180423_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-04-24T04:02:52 149.07916 -0.44083
o20180423_00119.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-24T04:12:57 51.42917 -89.04250
o20180423_00120.fit           vphas_1763    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:21:50 210.77721 -59.03225
o20180423_00121.fit           vphas_1763    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:21:50 210.46216 -58.84860
o20180423_00122.fit           vphas_1764    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:28:05 212.64250 -59.03225
o20180423_00123.fit           vphas_1764    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:28:05 212.32747 -58.84858
o20180423_00124.fit           vphas_1765    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:34:33 214.50780 -59.03225
o20180423_00125.fit           vphas_1765    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T04:34:33 214.19279 -58.84857
o20180423_00126.fit           vphas_1763    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:46:19 210.77721 -59.03225
o20180423_00127.fit           vphas_1763    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:46:19 210.61607 -58.93486
o20180423_00128.fit           vphas_1763    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:46:19 210.46216 -58.84860
o20180423_00129.fit           vphas_1764    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:50:18 212.64250 -59.03225
o20180423_00130.fit           vphas_1764    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:50:18 212.48138 -58.93486
o20180423_00131.fit           vphas_1764    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:50:18 212.32747 -58.84858
o20180423_00132.fit           vphas_1765    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:54:31 214.50780 -59.03225
o20180423_00133.fit           vphas_1765    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:54:31 214.34669 -58.93485
o20180423_00134.fit           vphas_1765    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T04:54:31 214.19279 -58.84857
o20180423_00135.fit           vphas_1763    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:02:34 210.77721 -59.03225
o20180423_00136.fit           vphas_1763    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:02:34 210.46216 -58.84860
o20180423_00137.fit           vphas_1764    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:04:39 212.64250 -59.03225
o20180423_00138.fit           vphas_1764    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:04:39 212.32747 -58.84858
o20180423_00139.fit           vphas_1765    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:06:57 214.50780 -59.03225
o20180423_00140.fit           vphas_1765    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:06:57 214.19279 -58.84857
o20180423_00141.fit           vphas_2088    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:15:01 259.07513 -22.25806
o20180423_00142.fit           vphas_2088    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:15:01 258.89923 -22.07440
o20180423_00143.fit           vphas_2094    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:21:18 258.48837 -23.22581
o20180423_00144.fit           vphas_2094    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:21:18 258.31125 -23.04215
o20180423_00145.fit           vphas_2100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:27:47 257.89474 -24.19356
o20180423_00146.fit           vphas_2100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T05:27:47 257.71631 -24.00990
o20180423_00147.fit           vphas_2088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:40:14 259.07513 -22.25806
o20180423_00148.fit           vphas_2088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:40:14 258.98535 -22.16067
o20180423_00149.fit           vphas_2088    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:40:14 258.89923 -22.07440
o20180423_00150.fit           vphas_2094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:44:11 258.48837 -23.22581
o20180423_00151.fit           vphas_2094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:44:11 258.39795 -23.12842
o20180423_00152.fit           vphas_2094    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:44:11 258.31125 -23.04215
o20180423_00153.fit           vphas_2100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:48:26 257.89474 -24.19356
o20180423_00154.fit           vphas_2100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:48:26 257.80365 -24.09617
o20180423_00155.fit           vphas_2100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T05:48:26 257.71631 -24.00990
o20180423_00156.fit           vphas_2088    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:57:52 259.07513 -22.25806
o20180423_00157.fit           vphas_2088    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:57:52 258.89923 -22.07440
o20180423_00158.fit           vphas_2094    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:59:58 258.48837 -23.22581
o20180423_00159.fit           vphas_2094    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T05:59:58 258.31125 -23.04215
o20180423_00160.fit           vphas_2100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:02:17 257.89474 -24.19356
o20180423_00161.fit           vphas_2100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:02:17 257.71631 -24.00990
o20180423_00162.fit           vphas_0530    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:09:08 274.57629 -18.38708
o20180423_00163.fit           vphas_0530    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:09:08 274.40469 -18.20343
o20180423_00164.fit           vphas_0554    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:15:25 274.09091 -19.35483
o20180423_00165.fit           vphas_0554    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:15:25 273.91833 -19.17118
o20180423_00166.fit           vphas_0578    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:21:51 273.60001 -20.32258
o20180423_00167.fit           vphas_0578    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T06:21:51 273.42639 -20.13893
o20180423_00168.fit           vphas_0530    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:31:47 274.57629 -18.38708
o20180423_00169.fit           vphas_0530    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:31:47 274.48871 -18.28970
o20180423_00170.fit           vphas_0530    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:31:47 274.40469 -18.20343
o20180423_00171.fit           vphas_0554    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:35:45 274.09091 -19.35483
o20180423_00172.fit           vphas_0554    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:35:45 274.00284 -19.25745
o20180423_00173.fit           vphas_0554    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:35:45 273.91833 -19.17118
o20180423_00174.fit           vphas_0578    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:39:57 273.60001 -20.32258
o20180423_00175.fit           vphas_0578    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:39:57 273.51138 -20.22520
o20180423_00176.fit           vphas_0578    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T06:39:57 273.42639 -20.13893
o20180423_00177.fit           vphas_0530    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:48:24 274.57629 -18.38708
o20180423_00178.fit           vphas_0530    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:48:24 274.40469 -18.20343
o20180423_00179.fit           vphas_0554    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:50:27 274.09091 -19.35483
o20180423_00180.fit           vphas_0554    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:50:27 273.91833 -19.17118
o20180423_00181.fit           vphas_0578    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:52:45 273.60001 -20.32258
o20180423_00182.fit           vphas_0578    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T06:52:45 273.42639 -20.13893
o20180423_00183.fit           vphas_0252    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:00:44 273.40543 -7.74194
o20180423_00184.fit           vphas_0252    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:00:44 273.24097 -7.55831
o20180423_00185.fit           vphas_0253    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:06:59 274.37839 -7.74194
o20180423_00186.fit           vphas_0253    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:06:59 274.21393 -7.55831
o20180423_00187.fit           vphas_0254    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:13:26 275.35132 -7.74194
o20180423_00188.fit           vphas_0254    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:13:26 275.18689 -7.55831
o20180423_00189.fit           vphas_0252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:24:12 273.40543 -7.74194
o20180423_00190.fit           vphas_0252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:24:12 273.32150 -7.64457
o20180423_00191.fit           vphas_0252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:24:12 273.24097 -7.55831
o20180423_00192.fit           vphas_0253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:28:10 274.37839 -7.74194
o20180423_00193.fit           vphas_0253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:28:10 274.29446 -7.64457
o20180423_00194.fit           vphas_0253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:28:10 274.21393 -7.55831
o20180423_00195.fit           vphas_0254    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:32:25 275.35132 -7.74194
o20180423_00196.fit           vphas_0254    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:32:25 275.26743 -7.64457
o20180423_00197.fit           vphas_0254    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T07:32:25 275.18689 -7.55831
o20180423_00198.fit           vphas_0252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:39:59 273.40543 -7.74194
o20180423_00199.fit           vphas_0252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:39:59 273.24097 -7.55831
o20180423_00200.fit           vphas_0253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:42:03 274.37839 -7.74194
o20180423_00201.fit           vphas_0253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:42:03 274.21393 -7.55831
o20180423_00202.fit           vphas_0254    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:44:27 275.35132 -7.74194
o20180423_00203.fit           vphas_0254    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-24T07:44:27 275.18689 -7.55831
o20180423_00204.fit           vphas_0164    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:50:51 282.99466 -3.87097
o20180423_00205.fit           vphas_0164    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:50:51 282.83130 -3.68734
o20180423_00206.fit           vphas_0165    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:57:03 283.95721 -3.87097
o20180423_00207.fit           vphas_0165    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T07:57:03 283.79382 -3.68735
o20180423_00208.fit           vphas_0188    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:03:38 282.78821 -4.83872
o20180423_00209.fit           vphas_0188    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-24T08:03:38 282.62463 -4.65509
o20180423_00210.fit           vphas_0164    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-24T08:14:21 282.99466 -3.87097
