v20160630_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-07-01T00:06:08.8056  2  5  1 Double   0.00   0.00
v20160630_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-07-01T00:06:27.9686  2  5  2 Double  -8.66   5.00
v20160630_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-07-01T00:06:49.3276  2  5  3 Double   5.00   8.66
v20160630_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-07-01T00:07:08.9793  2  5  4 Double   8.66  -5.00
v20160630_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-07-01T00:07:28.7353  2  5  5 Double  -5.00  -8.66
v20160630_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-07-01T00:08:17.0584  2  5  1 Double   0.00   0.00
v20160630_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-07-01T00:08:36.0763  2  5  2 Double  -8.66   5.00
v20160630_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-07-01T00:08:55.1245  2  5  3 Double   5.00   8.66
v20160630_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-07-01T00:09:14.1813  2  5  4 Double   8.66  -5.00
v20160630_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-07-01T00:09:33.7283  2  5  5 Double  -5.00  -8.66
v20160630_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-07-01T00:10:21.7483  2  5  1 Double   0.00   0.00
v20160630_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-07-01T00:10:40.7713  2  5  2 Double  -8.66   5.00
v20160630_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-07-01T00:10:59.8413  2  5  3 Double   5.00   8.66
v20160630_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-07-01T00:11:21.1892  2  5  4 Double   8.66  -5.00
v20160630_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-07-01T00:11:40.9151  2  5  5 Double  -5.00  -8.66
v20160630_00016.fit 198.B-2004(A) 175.6015 -63.5918 d001             Ks      4.00 2016-07-01T00:14:09.2228  1  2  1 Double   0.00   0.00
v20160630_00017.fit 198.B-2004(A) 175.6163 -63.5874 d001             Ks      4.00 2016-07-01T00:14:25.5570  1  2  2 Double  20.00  20.00
v20160630_00018.fit 198.B-2004(A) 175.6559 -63.5031 d001             Ks      4.00 2016-07-01T00:14:45.5770  1  2  1 Double   0.00   0.00
v20160630_00019.fit 198.B-2004(A) 175.6712 -63.4993 d001             Ks      4.00 2016-07-01T00:15:02.1251  1  2  2 Double  20.00  20.00
v20160630_00020.fit 198.B-2004(A) 175.7103 -63.4149 d001             Ks      4.00 2016-07-01T00:15:23.1381  1  2  1 Double   0.00   0.00
v20160630_00021.fit 198.B-2004(A) 175.7254 -63.4110 d001             Ks      4.00 2016-07-01T00:15:39.9734  1  2  2 Double  20.00  20.00
v20160630_00022.fit 198.B-2004(A) 176.1055 -63.4628 d001             Ks      4.00 2016-07-01T00:16:00.7900  1  2  1 Double   0.00   0.00
v20160630_00023.fit 198.B-2004(A) 176.1198 -63.4582 d001             Ks      4.00 2016-07-01T00:16:19.8081  1  2  2 Double  20.00  20.00
v20160630_00024.fit 198.B-2004(A) 176.0527 -63.5508 d001             Ks      4.00 2016-07-01T00:16:39.8690  1  2  1 Double   0.00   0.00
v20160630_00025.fit 198.B-2004(A) 176.0678 -63.5469 d001             Ks      4.00 2016-07-01T00:16:56.8827  1  2  2 Double  20.00  20.00
v20160630_00026.fit 198.B-2004(A) 176.0002 -63.6394 d001             Ks      4.00 2016-07-01T00:17:15.9432  1  2  1 Double   0.00   0.00
v20160630_00027.fit 198.B-2004(A) 176.0152 -63.6355 d001             Ks      4.00 2016-07-01T00:17:31.7576  1  2  2 Double  20.00  20.00
v20160630_00028.fit 198.B-2004(A) 178.8044 -63.9423 d002             Ks      4.00 2016-07-01T00:18:21.5204  1  2  1 Double   0.00   0.00
v20160630_00029.fit 198.B-2004(A) 178.8189 -63.9377 d002             Ks      4.00 2016-07-01T00:18:38.3388  1  2  2 Double  20.00  20.00
v20160630_00030.fit 198.B-2004(A) 178.8495 -63.8526 d002             Ks      4.00 2016-07-01T00:18:57.3589  1  2  1 Double   0.00   0.00
v20160630_00031.fit 198.B-2004(A) 178.8645 -63.8484 d002             Ks      4.00 2016-07-01T00:19:16.3787  1  2  2 Double  20.00  20.00
v20160630_00032.fit 198.B-2004(A) 178.8947 -63.7632 d002             Ks      4.00 2016-07-01T00:19:35.4417  1  2  1 Double   0.00   0.00
v20160630_00033.fit 198.B-2004(A) 178.9096 -63.7591 d002             Ks      4.00 2016-07-01T00:19:53.7901  1  2  2 Double  20.00  20.00
v20160630_00034.fit 198.B-2004(A) 179.2996 -63.8025 d002             Ks      4.00 2016-07-01T00:20:15.2648  1  2  1 Double   0.00   0.00
v20160630_00035.fit 198.B-2004(A) 179.3135 -63.7975 d002             Ks      4.00 2016-07-01T00:20:33.6617  1  2  2 Double  20.00  20.00
v20160630_00036.fit 198.B-2004(A) 179.2560 -63.8914 d002             Ks      4.00 2016-07-01T00:20:58.0202  1  2  1 Double   0.00   0.00
v20160630_00037.fit 198.B-2004(A) 179.2709 -63.8872 d002             Ks      4.00 2016-07-01T00:21:16.4173  1  2  2 Double  20.00  20.00
v20160630_00038.fit 198.B-2004(A) 179.2129 -63.9811 d002             Ks      4.00 2016-07-01T00:21:35.4393  1  2  1 Double   0.00   0.00
v20160630_00039.fit 198.B-2004(A) 179.2277 -63.9769 d002             Ks      4.00 2016-07-01T00:21:52.4405  1  2  2 Double  20.00  20.00
v20160630_00040.fit 198.B-2004(A) 176.2267 -62.5368 d039             Ks      4.00 2016-07-01T00:24:05.0499  1  2  1 Double   0.00   0.00
v20160630_00041.fit 198.B-2004(A) 176.2409 -62.5325 d039             Ks      4.00 2016-07-01T00:24:20.9392  1  2  2 Double  20.00  20.00
v20160630_00042.fit 198.B-2004(A) 176.2773 -62.4479 d039             Ks      4.00 2016-07-01T00:24:39.9591  1  2  1 Double   0.00   0.00
v20160630_00043.fit 198.B-2004(A) 176.2920 -62.4441 d039             Ks      4.00 2016-07-01T00:24:58.3092  1  2  2 Double  20.00  20.00
v20160630_00044.fit 198.B-2004(A) 176.3280 -62.3595 d039             Ks      4.00 2016-07-01T00:25:19.6981  1  2  1 Double   0.00   0.00
v20160630_00045.fit 198.B-2004(A) 176.3425 -62.3556 d039             Ks      4.00 2016-07-01T00:25:35.4733  1  2  2 Double  20.00  20.00
v20160630_00046.fit 198.B-2004(A) 176.7101 -62.4058 d039             Ks      4.00 2016-07-01T00:25:56.7053  1  2  1 Double   0.00   0.00
v20160630_00047.fit 198.B-2004(A) 176.7238 -62.4011 d039             Ks      4.00 2016-07-01T00:26:17.3949  1  2  2 Double  20.00  20.00
v20160630_00048.fit 198.B-2004(A) 176.6610 -62.4939 d039             Ks      4.00 2016-07-01T00:26:38.6777  1  2  1 Double   0.00   0.00
v20160630_00049.fit 198.B-2004(A) 176.6755 -62.4900 d039             Ks      4.00 2016-07-01T00:26:54.6191  1  2  2 Double  20.00  20.00
v20160630_00050.fit 198.B-2004(A) 176.6121 -62.5828 d039             Ks      4.00 2016-07-01T00:27:17.4519  1  2  1 Double   0.00   0.00
v20160630_00051.fit 198.B-2004(A) 176.6266 -62.5788 d039             Ks      4.00 2016-07-01T00:27:35.8048  1  2  2 Double  20.00  20.00
v20160630_00052.fit 198.B-2004(A) 179.3213 -62.8748 d040             Ks      4.00 2016-07-01T00:30:21.8125  1  2  1 Double   0.00   0.00
v20160630_00053.fit 198.B-2004(A) 179.3352 -62.8701 d040             Ks      4.00 2016-07-01T00:30:40.1667  1  2  2 Double  20.00  20.00
v20160630_00054.fit 198.B-2004(A) 179.3631 -62.7849 d040             Ks      4.00 2016-07-01T00:31:00.1875  1  2  1 Double   0.00   0.00
v20160630_00055.fit 198.B-2004(A) 179.3775 -62.7807 d040             Ks      4.00 2016-07-01T00:31:16.5119  1  2  2 Double  20.00  20.00
v20160630_00056.fit 198.B-2004(A) 179.4051 -62.6954 d040             Ks      4.00 2016-07-01T00:31:36.5739  1  2  1 Double   0.00   0.00
v20160630_00057.fit 198.B-2004(A) 179.4194 -62.6912 d040             Ks      4.00 2016-07-01T00:31:55.5940  1  2  2 Double  20.00  20.00
v20160630_00058.fit 198.B-2004(A) 179.7959 -62.7332 d040             Ks      4.00 2016-07-01T00:32:16.8276  1  2  1 Double   0.00   0.00
v20160630_00059.fit 198.B-2004(A) 179.8093 -62.7283 d040             Ks      4.00 2016-07-01T00:32:33.6458  1  2  2 Double  20.00  20.00
v20160630_00060.fit 198.B-2004(A) 179.7554 -62.8224 d040             Ks      4.00 2016-07-01T00:32:53.7069  1  2  1 Double   0.00   0.00
v20160630_00061.fit 198.B-2004(A) 179.7697 -62.8181 d040             Ks      4.00 2016-07-01T00:33:10.3950  1  2  2 Double  20.00  20.00
v20160630_00062.fit 198.B-2004(A) 179.7155 -62.9122 d040             Ks      4.00 2016-07-01T00:33:29.4162  1  2  1 Double   0.00   0.00
v20160630_00063.fit 198.B-2004(A) 179.7297 -62.9079 d040             Ks      4.00 2016-07-01T00:33:48.4761  1  2  2 Double  20.00  20.00
v20160630_00064.fit 198.B-2004(A) 175.3358 -65.6872 e0646            Ks      4.00 2016-07-01T00:35:15.3330  1  2  1 Double   0.00   0.00
v20160630_00065.fit 198.B-2004(A) 175.3518 -65.6828 e0646            Ks      4.00 2016-07-01T00:35:32.3453  1  2  2 Double  20.00  20.00
v20160630_00066.fit 198.B-2004(A) 175.3956 -65.5986 e0646            Ks      4.00 2016-07-01T00:35:57.4088  1  2  1 Double   0.00   0.00
v20160630_00067.fit 198.B-2004(A) 175.4122 -65.5948 e0646            Ks      4.00 2016-07-01T00:36:13.2321  1  2  2 Double  20.00  20.00
v20160630_00068.fit 198.B-2004(A) 175.4554 -65.5105 e0646            Ks      4.00 2016-07-01T00:36:35.8748  1  2  1 Double   0.00   0.00
v20160630_00069.fit 198.B-2004(A) 175.4717 -65.5067 e0646            Ks      4.00 2016-07-01T00:36:52.5950  1  2  2 Double  20.00  20.00
v20160630_00070.fit 198.B-2004(A) 175.8816 -65.5592 e0646            Ks      4.00 2016-07-01T00:37:14.1227  1  2  1 Double   0.00   0.00
v20160630_00071.fit 198.B-2004(A) 175.8969 -65.5545 e0646            Ks      4.00 2016-07-01T00:37:31.1391  1  2  2 Double  20.00  20.00
v20160630_00072.fit 198.B-2004(A) 175.8237 -65.6470 e0646            Ks      4.00 2016-07-01T00:37:50.2109  1  2  1 Double   0.00   0.00
v20160630_00073.fit 198.B-2004(A) 175.8401 -65.6431 e0646            Ks      4.00 2016-07-01T00:38:09.2339  1  2  2 Double  20.00  20.00
v20160630_00074.fit 198.B-2004(A) 175.7662 -65.7355 e0646            Ks      4.00 2016-07-01T00:38:30.2519  1  2  1 Double   0.00   0.00
v20160630_00075.fit 198.B-2004(A) 175.7824 -65.7317 e0646            Ks      4.00 2016-07-01T00:38:49.3118  1  2  2 Double  20.00  20.00
v20160630_00076.fit 198.B-2004(A) 178.7950 -66.0412 e0647            Ks      4.00 2016-07-01T00:42:07.5781  1  2  1 Double   0.00   0.00
v20160630_00077.fit 198.B-2004(A) 178.8106 -66.0365 e0647            Ks      4.00 2016-07-01T00:42:23.5195  1  2  2 Double  20.00  20.00
v20160630_00078.fit 198.B-2004(A) 178.8439 -65.9514 e0647            Ks      4.00 2016-07-01T00:42:44.7445  1  2  1 Double   0.00   0.00
v20160630_00079.fit 198.B-2004(A) 178.8601 -65.9472 e0647            Ks      4.00 2016-07-01T00:43:03.0724  1  2  2 Double  20.00  20.00
v20160630_00080.fit 198.B-2004(A) 178.8930 -65.8621 e0647            Ks      4.00 2016-07-01T00:43:23.2295  1  2  1 Double   0.00   0.00
v20160630_00081.fit 198.B-2004(A) 178.9090 -65.8579 e0647            Ks      4.00 2016-07-01T00:43:39.7947  1  2  2 Double  20.00  20.00
v20160630_00082.fit 198.B-2004(A) 179.3306 -65.9014 e0647            Ks      4.00 2016-07-01T00:44:01.3283  1  2  1 Double   0.00   0.00
v20160630_00083.fit 198.B-2004(A) 179.3455 -65.8964 e0647            Ks      4.00 2016-07-01T00:44:19.6805  1  2  2 Double  20.00  20.00
v20160630_00084.fit 198.B-2004(A) 179.2835 -65.9903 e0647            Ks      4.00 2016-07-01T00:44:38.7005  1  2  1 Double   0.00   0.00
v20160630_00085.fit 198.B-2004(A) 179.2996 -65.9861 e0647            Ks      4.00 2016-07-01T00:44:57.0896  1  2  2 Double  20.00  20.00
v20160630_00086.fit 198.B-2004(A) 179.2370 -66.0800 e0647            Ks      4.00 2016-07-01T00:45:15.4447  1  2  1 Double   0.00   0.00
v20160630_00087.fit 198.B-2004(A) 179.2530 -66.0758 e0647            Ks      4.00 2016-07-01T00:45:33.8488  1  2  2 Double  20.00  20.00
v20160630_00088.fit 198.B-2004(A) 182.3395 -66.3182 e0648            Ks      4.00 2016-07-01T00:46:31.8409  1  2  1 Double   0.00   0.00
v20160630_00089.fit 198.B-2004(A) 182.3546 -66.3132 e0648            Ks      4.00 2016-07-01T00:46:48.3711  1  2  2 Double  20.00  20.00
v20160630_00090.fit 198.B-2004(A) 182.3766 -66.2274 e0648            Ks      4.00 2016-07-01T00:47:10.3087  1  2  1 Double   0.00   0.00
v20160630_00091.fit 198.B-2004(A) 182.3925 -66.2229 e0648            Ks      4.00 2016-07-01T00:47:27.1310  1  2  2 Double  20.00  20.00
v20160630_00092.fit 198.B-2004(A) 182.4141 -66.1372 e0648            Ks      4.00 2016-07-01T00:47:51.4644  1  2  1 Double   0.00   0.00
v20160630_00093.fit 198.B-2004(A) 182.4298 -66.1326 e0648            Ks      4.00 2016-07-01T00:48:09.8576  1  2  2 Double  20.00  20.00
v20160630_00094.fit 198.B-2004(A) 182.8611 -66.1667 e0648            Ks      4.00 2016-07-01T00:48:30.9383  1  2  1 Double   0.00   0.00
v20160630_00095.fit 198.B-2004(A) 182.8754 -66.1613 e0648            Ks      4.00 2016-07-01T00:48:46.8017  1  2  2 Double  20.00  20.00
v20160630_00096.fit 198.B-2004(A) 182.8256 -66.2565 e0648            Ks      4.00 2016-07-01T00:49:08.1616  1  2  1 Double   0.00   0.00
v20160630_00097.fit 198.B-2004(A) 182.8413 -66.2519 e0648            Ks      4.00 2016-07-01T00:49:24.9697  1  2  2 Double  20.00  20.00
v20160630_00098.fit 198.B-2004(A) 182.7909 -66.3471 e0648            Ks      4.00 2016-07-01T00:49:44.9918  1  2  1 Double   0.00   0.00
v20160630_00099.fit 198.B-2004(A) 182.8065 -66.3425 e0648            Ks      4.00 2016-07-01T00:50:01.9191  1  2  2 Double  20.00  20.00
v20160630_00100.fit 198.B-2004(A) 185.9504 -66.5152 e0649            Ks      4.00 2016-07-01T00:50:50.1620  1  2  1 Double   0.00   0.00
v20160630_00101.fit 198.B-2004(A) 185.9650 -66.5099 e0649            Ks      4.00 2016-07-01T00:51:06.4271  1  2  2 Double  20.00  20.00
v20160630_00102.fit 198.B-2004(A) 185.9751 -66.4238 e0649            Ks      4.00 2016-07-01T00:51:26.4482  1  2  1 Double   0.00   0.00
v20160630_00103.fit 198.B-2004(A) 185.9904 -66.4189 e0649            Ks      4.00 2016-07-01T00:51:42.8304  1  2  2 Double  20.00  20.00
v20160630_00104.fit 198.B-2004(A) 186.0003 -66.3328 e0649            Ks      4.00 2016-07-01T00:52:03.7324  1  2  1 Double   0.00   0.00
v20160630_00105.fit 198.B-2004(A) 186.0155 -66.3279 e0649            Ks      4.00 2016-07-01T00:52:20.0715  1  2  2 Double  20.00  20.00
v20160630_00106.fit 198.B-2004(A) 186.4541 -66.3523 e0649            Ks      4.00 2016-07-01T00:52:42.0272  1  2  1 Double   0.00   0.00
v20160630_00107.fit 198.B-2004(A) 186.4678 -66.3466 e0649            Ks      4.00 2016-07-01T00:52:58.3665  1  2  2 Double  20.00  20.00
v20160630_00108.fit 198.B-2004(A) 186.4308 -66.4427 e0649            Ks      4.00 2016-07-01T00:53:18.4276  1  2  1 Double   0.00   0.00
v20160630_00109.fit 198.B-2004(A) 186.4460 -66.4378 e0649            Ks      4.00 2016-07-01T00:53:36.7795  1  2  2 Double  20.00  20.00
v20160630_00110.fit 198.B-2004(A) 186.4088 -66.5339 e0649            Ks      4.00 2016-07-01T00:53:55.7985  1  2  1 Double   0.00   0.00
v20160630_00111.fit 198.B-2004(A) 186.4238 -66.5290 e0649            Ks      4.00 2016-07-01T00:54:14.1547  1  2  2 Double  20.00  20.00
v20160630_00112.fit 198.B-2004(A) 189.6063 -66.6304 e0650            Ks      4.00 2016-07-01T00:55:05.4003  1  2  1 Double   0.00   0.00
v20160630_00113.fit 198.B-2004(A) 189.6202 -66.6248 e0650            Ks      4.00 2016-07-01T00:55:22.3266  1  2  2 Double  20.00  20.00
v20160630_00114.fit 198.B-2004(A) 189.6180 -66.5386 e0650            Ks      4.00 2016-07-01T00:55:42.3886  1  2  1 Double   0.00   0.00
v20160630_00115.fit 198.B-2004(A) 189.6327 -66.5334 e0650            Ks      4.00 2016-07-01T00:56:02.4486  1  2  2 Double  20.00  20.00
v20160630_00116.fit 198.B-2004(A) 189.6304 -66.4472 e0650            Ks      4.00 2016-07-01T00:56:22.5083  1  2  1 Double   0.00   0.00
v20160630_00117.fit 198.B-2004(A) 189.6451 -66.4419 e0650            Ks      4.00 2016-07-01T00:56:39.3585  1  2  2 Double  20.00  20.00
v20160630_00118.fit 198.B-2004(A) 190.0883 -66.4563 e0650            Ks      4.00 2016-07-01T00:57:01.3393  1  2  1 Double   0.00   0.00
v20160630_00119.fit 198.B-2004(A) 190.1012 -66.4503 e0650            Ks      4.00 2016-07-01T00:57:20.4005  1  2  2 Double  20.00  20.00
v20160630_00120.fit 198.B-2004(A) 190.0777 -66.5472 e0650            Ks      4.00 2016-07-01T00:57:39.4623  1  2  1 Double   0.00   0.00
v20160630_00121.fit 198.B-2004(A) 190.0922 -66.5419 e0650            Ks      4.00 2016-07-01T00:57:58.4815  1  2  2 Double  20.00  20.00
v20160630_00122.fit 198.B-2004(A) 190.0686 -66.6387 e0650            Ks      4.00 2016-07-01T00:58:17.5013  1  2  1 Double   0.00   0.00
v20160630_00123.fit 198.B-2004(A) 190.0831 -66.6334 e0650            Ks      4.00 2016-07-01T00:58:33.8696  1  2  2 Double  20.00  20.00
v20160630_00124.fit 198.B-2004(A) 175.8843 -64.6178 e0729            Ks      4.00 2016-07-01T00:59:40.9626  1  2  1 Double   0.00   0.00
v20160630_00125.fit 198.B-2004(A) 175.8996 -64.6135 e0729            Ks      4.00 2016-07-01T00:59:57.2979  1  2  2 Double  20.00  20.00
v20160630_00126.fit 198.B-2004(A) 175.9399 -64.5290 e0729            Ks      4.00 2016-07-01T01:00:17.3601  1  2  1 Double   0.00   0.00
v20160630_00127.fit 198.B-2004(A) 175.9557 -64.5252 e0729            Ks      4.00 2016-07-01T01:00:33.9193  1  2  2 Double  20.00  20.00
v20160630_00128.fit 198.B-2004(A) 175.9956 -64.4407 e0729            Ks      4.00 2016-07-01T01:00:55.0809  1  2  1 Double   0.00   0.00
v20160630_00129.fit 198.B-2004(A) 176.0112 -64.4369 e0729            Ks      4.00 2016-07-01T01:01:11.1673  1  2  2 Double  20.00  20.00
v20160630_00130.fit 198.B-2004(A) 176.4059 -64.4879 e0729            Ks      4.00 2016-07-01T01:01:33.3800  1  2  1 Double   0.00   0.00
v20160630_00131.fit 198.B-2004(A) 176.4207 -64.4832 e0729            Ks      4.00 2016-07-01T01:01:50.0964  1  2  2 Double  20.00  20.00
v20160630_00132.fit 198.B-2004(A) 176.3521 -64.5759 e0729            Ks      4.00 2016-07-01T01:02:46.1726  1  2  1 Double   0.00   0.00
v20160630_00133.fit 198.B-2004(A) 176.3678 -64.5720 e0729            Ks      4.00 2016-07-01T01:03:02.9968  1  2  2 Double  20.00  20.00
v20160630_00134.fit 198.B-2004(A) 176.2986 -64.6647 e0729            Ks      4.00 2016-07-01T01:03:25.6893  1  2  1 Double   0.00   0.00
v20160630_00135.fit 198.B-2004(A) 176.3141 -64.6608 e0729            Ks      4.00 2016-07-01T01:03:41.4399  1  2  2 Double  20.00  20.00
v20160630_00136.fit 198.B-2004(A) 179.2119 -64.9610 e0730            Ks      4.00 2016-07-01T01:04:31.7034  1  2  1 Double   0.00   0.00
v20160630_00137.fit 198.B-2004(A) 179.2269 -64.9563 e0730            Ks      4.00 2016-07-01T01:04:48.3647  1  2  2 Double  20.00  20.00
v20160630_00138.fit 198.B-2004(A) 179.2574 -64.8711 e0730            Ks      4.00 2016-07-01T01:05:08.4276  1  2  1 Double   0.00   0.00
v20160630_00139.fit 198.B-2004(A) 179.2730 -64.8669 e0730            Ks      4.00 2016-07-01T01:05:24.4709  1  2  2 Double  20.00  20.00
v20160630_00140.fit 198.B-2004(A) 179.3031 -64.7817 e0730            Ks      4.00 2016-07-01T01:05:45.1128  1  2  1 Double   0.00   0.00
v20160630_00141.fit 198.B-2004(A) 179.3185 -64.7775 e0730            Ks      4.00 2016-07-01T01:06:01.9422  1  2  2 Double  20.00  20.00
v20160630_00142.fit 198.B-2004(A) 179.7237 -64.8198 e0730            Ks      4.00 2016-07-01T01:06:23.0100  1  2  1 Double   0.00   0.00
v20160630_00143.fit 198.B-2004(A) 179.7380 -64.8148 e0730            Ks      4.00 2016-07-01T01:06:39.5421  1  2  2 Double  20.00  20.00
v20160630_00144.fit 198.B-2004(A) 179.6798 -64.9089 e0730            Ks      4.00 2016-07-01T01:07:00.3980  1  2  1 Double   0.00   0.00
v20160630_00145.fit 198.B-2004(A) 179.6952 -64.9046 e0730            Ks      4.00 2016-07-01T01:07:16.0754  1  2  2 Double  20.00  20.00
v20160630_00146.fit 198.B-2004(A) 179.6365 -64.9987 e0730            Ks      4.00 2016-07-01T01:07:35.0943  1  2  1 Double   0.00   0.00
v20160630_00147.fit 198.B-2004(A) 179.6518 -64.9944 e0730            Ks      4.00 2016-07-01T01:07:54.1144  1  2  2 Double  20.00  20.00
v20160630_00148.fit 198.B-2004(A) 182.6154 -65.2300 e0731            Ks      4.00 2016-07-01T01:08:45.7230  1  2  1 Double   0.00   0.00
v20160630_00149.fit 198.B-2004(A) 182.6299 -65.2250 e0731            Ks      4.00 2016-07-01T01:09:01.5684  1  2  2 Double  20.00  20.00
v20160630_00150.fit 198.B-2004(A) 182.6501 -65.1393 e0731            Ks      4.00 2016-07-01T01:09:21.5883  1  2  1 Double   0.00   0.00
v20160630_00151.fit 198.B-2004(A) 182.6652 -65.1347 e0731            Ks      4.00 2016-07-01T01:09:38.4625  1  2  2 Double  20.00  20.00
v20160630_00152.fit 198.B-2004(A) 182.6851 -65.0489 e0731            Ks      4.00 2016-07-01T01:10:00.8972  1  2  1 Double   0.00   0.00
v20160630_00153.fit 198.B-2004(A) 182.7001 -65.0443 e0731            Ks      4.00 2016-07-01T01:10:19.2474  1  2  2 Double  20.00  20.00
v20160630_00154.fit 198.B-2004(A) 183.1140 -65.0776 e0731            Ks      4.00 2016-07-01T01:10:41.0112  1  2  1 Double   0.00   0.00
v20160630_00155.fit 198.B-2004(A) 183.1278 -65.0723 e0731            Ks      4.00 2016-07-01T01:10:57.4253  1  2  2 Double  20.00  20.00
v20160630_00156.fit 198.B-2004(A) 183.0808 -65.1675 e0731            Ks      4.00 2016-07-01T01:11:17.4464  1  2  1 Double   0.00   0.00
v20160630_00157.fit 198.B-2004(A) 183.0958 -65.1629 e0731            Ks      4.00 2016-07-01T01:11:33.8777  1  2  2 Double  20.00  20.00
v20160630_00158.fit 198.B-2004(A) 183.0485 -65.2582 e0731            Ks      4.00 2016-07-01T01:11:53.9396  1  2  1 Double   0.00   0.00
v20160630_00159.fit 198.B-2004(A) 183.0634 -65.2535 e0731            Ks      4.00 2016-07-01T01:12:09.9630  1  2  2 Double  20.00  20.00
v20160630_00160.fit 198.B-2004(A) 186.0783 -65.4223 e0732            Ks      4.00 2016-07-01T01:13:01.5436  1  2  1 Double   0.00   0.00
v20160630_00161.fit 198.B-2004(A) 186.0923 -65.4170 e0732            Ks      4.00 2016-07-01T01:13:17.3128  1  2  2 Double  20.00  20.00
v20160630_00162.fit 198.B-2004(A) 186.1015 -65.3309 e0732            Ks      4.00 2016-07-01T01:13:37.3768  1  2  1 Double   0.00   0.00
v20160630_00163.fit 198.B-2004(A) 186.1161 -65.3260 e0732            Ks      4.00 2016-07-01T01:13:53.8750  1  2  2 Double  20.00  20.00
v20160630_00164.fit 198.B-2004(A) 186.1251 -65.2399 e0732            Ks      4.00 2016-07-01T01:14:13.9371  1  2  1 Double   0.00   0.00
v20160630_00165.fit 198.B-2004(A) 186.1397 -65.2350 e0732            Ks      4.00 2016-07-01T01:14:30.4412  1  2  2 Double  20.00  20.00
v20160630_00166.fit 198.B-2004(A) 186.5602 -65.2590 e0732            Ks      4.00 2016-07-01T01:14:51.8450  1  2  1 Double   0.00   0.00
v20160630_00167.fit 198.B-2004(A) 186.5733 -65.2533 e0732            Ks      4.00 2016-07-01T01:15:08.4914  1  2  2 Double  20.00  20.00
v20160630_00168.fit 198.B-2004(A) 186.5383 -65.3495 e0732            Ks      4.00 2016-07-01T01:15:28.5131  1  2  1 Double   0.00   0.00
v20160630_00169.fit 198.B-2004(A) 186.5528 -65.3445 e0732            Ks      4.00 2016-07-01T01:15:44.5185  1  2  2 Double  20.00  20.00
v20160630_00170.fit 198.B-2004(A) 186.5174 -65.4407 e0732            Ks      4.00 2016-07-01T01:16:05.4385  1  2  1 Double   0.00   0.00
v20160630_00171.fit 198.B-2004(A) 186.5319 -65.4357 e0732            Ks      4.00 2016-07-01T01:16:21.6766  1  2  2 Double  20.00  20.00
v20160630_00172.fit 198.B-2004(A) 189.5813 -65.5363 e0733            Ks      4.00 2016-07-01T01:17:12.2405  1  2  1 Double   0.00   0.00
v20160630_00173.fit 198.B-2004(A) 189.5947 -65.5307 e0733            Ks      4.00 2016-07-01T01:17:30.5935  1  2  2 Double  20.00  20.00
v20160630_00174.fit 198.B-2004(A) 189.5926 -65.4445 e0733            Ks      4.00 2016-07-01T01:17:49.6535  1  2  1 Double   0.00   0.00
v20160630_00175.fit 198.B-2004(A) 189.6066 -65.4392 e0733            Ks      4.00 2016-07-01T01:18:05.5288  1  2  2 Double  20.00  20.00
v20160630_00176.fit 198.B-2004(A) 189.6045 -65.3530 e0733            Ks      4.00 2016-07-01T01:18:24.5498  1  2  1 Double   0.00   0.00
v20160630_00177.fit 198.B-2004(A) 189.6185 -65.3478 e0733            Ks      4.00 2016-07-01T01:18:40.0803  1  2  2 Double  20.00  20.00
v20160630_00178.fit 198.B-2004(A) 190.0432 -65.3623 e0733            Ks      4.00 2016-07-01T01:19:02.2901  1  2  1 Double   0.00   0.00
v20160630_00179.fit 198.B-2004(A) 190.0556 -65.3563 e0733            Ks      4.00 2016-07-01T01:19:18.7204  1  2  2 Double  20.00  20.00
v20160630_00180.fit 198.B-2004(A) 190.0330 -65.4531 e0733            Ks      4.00 2016-07-01T01:19:38.7411  1  2  1 Double   0.00   0.00
v20160630_00181.fit 198.B-2004(A) 190.0469 -65.4478 e0733            Ks      4.00 2016-07-01T01:19:54.9437  1  2  2 Double  20.00  20.00
