v20161026_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:12:40.6263  1  0  0 Double   0.00   0.00
v20161026_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:12:56.0635  1  0  0 Double   0.00   0.00
v20161026_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:13:13.1269  1  0  0 Double   0.00   0.00
v20161026_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:13:30.1860  1  0  0 Double   0.00   0.00
v20161026_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:13:48.7212  1  0  0 Double   0.00   0.00
v20161026_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:14:04.7794  1  0  0 Double   0.00   0.00
v20161026_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:14:20.7977  1  0  0 Double   0.00   0.00
v20161026_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:14:36.8190  1  0  0 Double   0.00   0.00
v20161026_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:14:57.2341  1  0  0 Double   0.00   0.00
v20161026_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:15:13.2952  1  0  0 Double   0.00   0.00
v20161026_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:15:30.4916  1  0  0 Double   0.00   0.00
v20161026_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:15:47.5548  1  0  0 Double   0.00   0.00
v20161026_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:16:06.5127  1  0  0 Double   0.00   0.00
v20161026_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:16:26.9128  1  0  0 Double   0.00   0.00
v20161026_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:16:42.9450  1  0  0 Double   0.00   0.00
v20161026_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-26T23:16:58.9732  1  0  0 Double   0.00   0.00
v20161026_00018.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    J       8.00 2016-10-26T23:22:08.9470  1  0  0 Double   0.00   0.00
v20161026_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J       8.00 2016-10-26T23:22:33.0505  1  0  0 Double   0.00   0.00
v20161026_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J       8.00 2016-10-26T23:22:55.1084  1  0  0 Double   0.00   0.00
v20161026_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J       8.00 2016-10-26T23:23:17.6540  1  0  0 Double   0.00   0.00
v20161026_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J       8.00 2016-10-26T23:23:40.8144  1  0  0 Double   0.00   0.00
v20161026_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J       8.00 2016-10-26T23:24:04.3909  1  0  0 Double   0.00   0.00
v20161026_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J       8.00 2016-10-26T23:24:25.4477  1  0  0 Double   0.00   0.00
v20161026_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J       8.00 2016-10-26T23:24:47.6566  1  0  0 Double   0.00   0.00
v20161026_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J       8.00 2016-10-26T23:25:10.9702  1  0  0 Double   0.00   0.00
v20161026_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J       8.00 2016-10-26T23:25:33.6558  1  0  0 Double   0.00   0.00
v20161026_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J       8.00 2016-10-26T23:25:54.6745  1  0  0 Double   0.00   0.00
v20161026_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J       8.00 2016-10-26T23:26:15.1073  1  0  0 Double   0.00   0.00
v20161026_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J       8.00 2016-10-26T23:26:38.8529  1  0  0 Double   0.00   0.00
v20161026_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J       8.00 2016-10-26T23:27:03.1535  1  0  0 Double   0.00   0.00
v20161026_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J       8.00 2016-10-26T23:27:23.5962  1  0  0 Double   0.00   0.00
v20161026_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J       8.00 2016-10-26T23:27:45.6171  1  0  0 Double   0.00   0.00
v20161026_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-10-26T23:46:34.9885  2  5  1 Double   0.00   0.00
v20161026_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-10-26T23:46:54.1593  2  5  2 Double  -8.66   5.00
v20161026_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-10-26T23:47:13.5003  2  5  3 Double   5.00   8.66
v20161026_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-10-26T23:47:32.7065  2  5  4 Double   8.66  -5.00
v20161026_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-10-26T23:47:51.9583  2  5  5 Double  -5.00  -8.66
v20161026_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-10-26T23:48:36.5037  2  5  1 Double   0.00   0.00
v20161026_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-10-26T23:48:55.7451  2  5  2 Double  -8.66   5.00
v20161026_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-10-26T23:49:14.9749  2  5  3 Double   5.00   8.66
v20161026_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-10-26T23:49:34.1747  2  5  4 Double   8.66  -5.00
v20161026_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-10-26T23:49:53.4217  2  5  5 Double  -5.00  -8.66
v20161026_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-10-26T23:50:37.7541  2  5  1 Double   0.00   0.00
v20161026_00045.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-10-26T23:50:57.5662  2  5  2 Double  -8.66   5.00
v20161026_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-10-26T23:51:16.7842  2  5  3 Double   5.00   8.66
v20161026_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-10-26T23:51:35.9832  2  5  4 Double   8.66  -5.00
v20161026_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-10-26T23:51:55.2680  2  5  5 Double  -5.00  -8.66
v20161026_00049.fit 198.A-2008(A) 351.6956  -2.1829 RCS2J232727.6-020437 Ks     10.00 2016-10-26T23:54:30.1649  6  7  1 Double  17.69  -0.68
v20161026_00050.fit 198.A-2008(A) 351.6932  -2.1866 RCS2J232727.6-020437 Ks     10.00 2016-10-26T23:55:48.4857  6  7  2 Double   9.19 -14.13
v20161026_00051.fit 198.A-2008(A) 351.6894  -2.1812 RCS2J232727.6-020437 Ks     10.00 2016-10-26T23:57:07.9316  6  7  3 Double  -4.61   5.21
v20161026_00052.fit 198.A-2008(A) 351.6858  -2.1845 RCS2J232727.6-020437 Ks     10.00 2016-10-26T23:58:28.8160  6  7  4 Double -17.46  -6.62
v20161026_00053.fit 198.A-2008(A) 351.6883  -2.1785 RCS2J232727.6-020437 Ks     10.00 2016-10-26T23:59:48.6239  6  7  5 Double  -8.34  15.23
v20161026_00054.fit 198.A-2008(A) 351.6959  -2.1834 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:01:10.2392  6  7  6 Double  18.83  -2.67
v20161026_00055.fit 198.A-2008(A) 351.6896  -2.1860 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:02:34.6225  6  7  7 Double  -3.85 -11.90
v20161026_00056.fit 198.A-2008(A) 351.6956  -2.0913 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:04:05.4061  6  7  1 Double  17.69  -0.68
v20161026_00057.fit 198.A-2008(A) 351.6932  -2.0950 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:05:23.9468  6  7  2 Double   9.19 -14.13
v20161026_00058.fit 198.A-2008(A) 351.6894  -2.0896 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:06:48.3370  6  7  3 Double  -4.61   5.21
v20161026_00059.fit 198.A-2008(A) 351.6858  -2.0929 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:08:07.8409  6  7  4 Double -17.46  -6.62
v20161026_00060.fit 198.A-2008(A) 351.6883  -2.0869 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:09:29.4787  6  7  5 Double  -8.34  15.23
v20161026_00061.fit 198.A-2008(A) 351.6959  -2.0918 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:10:49.1739  6  7  6 Double  18.83  -2.67
v20161026_00062.fit 198.A-2008(A) 351.6896  -2.0944 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:12:13.6251  6  7  7 Double  -3.85 -11.90
v20161026_00063.fit 198.A-2008(A) 351.6956  -1.9997 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:13:40.9312  6  7  1 Double  17.69  -0.68
v20161026_00064.fit 198.A-2008(A) 351.6932  -2.0034 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:15:02.7755  6  7  2 Double   9.19 -14.13
v20161026_00065.fit 198.A-2008(A) 351.6894  -1.9981 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:16:24.3852  6  7  3 Double  -4.61   5.21
v20161026_00066.fit 198.A-2008(A) 351.6858  -2.0013 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:17:47.3683  6  7  4 Double -17.46  -6.62
v20161026_00067.fit 198.A-2008(A) 351.6883  -1.9953 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:19:05.7261  6  7  5 Double  -8.34  15.23
v20161026_00068.fit 198.A-2008(A) 351.6959  -2.0002 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:20:26.7507  6  7  6 Double  18.83  -2.67
v20161026_00069.fit 198.A-2008(A) 351.6896  -2.0028 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:21:48.4842  6  7  7 Double  -3.85 -11.90
v20161026_00070.fit 198.A-2008(A) 351.8789  -1.9997 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:23:19.6577  6  7  1 Double  17.69  -0.68
v20161026_00071.fit 198.A-2008(A) 351.8765  -2.0034 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:24:38.9706  6  7  2 Double   9.19 -14.13
v20161026_00072.fit 198.A-2008(A) 351.8727  -1.9981 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:25:58.9651  6  7  3 Double  -4.61   5.21
v20161026_00073.fit 198.A-2008(A) 351.8691  -2.0013 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:27:17.7468  6  7  4 Double -17.46  -6.62
v20161026_00074.fit 198.A-2008(A) 351.8716  -1.9953 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:28:36.2738  6  7  5 Double  -8.34  15.23
v20161026_00075.fit 198.A-2008(A) 351.8792  -2.0002 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:29:57.3142  6  7  6 Double  18.83  -2.67
v20161026_00076.fit 198.A-2008(A) 351.8729  -2.0028 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:31:16.9891  6  7  7 Double  -3.85 -11.90
v20161026_00077.fit 198.A-2008(A) 351.8789  -2.0913 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:32:45.2719  6  7  1 Double  17.69  -0.68
v20161026_00078.fit 198.A-2008(A) 351.8765  -2.0950 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:34:03.9097  6  7  2 Double   9.19 -14.13
v20161026_00079.fit 198.A-2008(A) 351.8727  -2.0896 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:35:25.3730  6  7  3 Double  -4.61   5.21
v20161026_00080.fit 198.A-2008(A) 351.8691  -2.0929 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:36:47.6504  6  7  4 Double -17.46  -6.62
v20161026_00081.fit 198.A-2008(A) 351.8716  -2.0869 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:38:08.4510  6  7  5 Double  -8.34  15.23
v20161026_00082.fit 198.A-2008(A) 351.8792  -2.0918 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:39:28.3939  6  7  6 Double  18.83  -2.67
v20161026_00083.fit 198.A-2008(A) 351.8729  -2.0944 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:40:52.8409  6  7  7 Double  -3.85 -11.90
v20161026_00084.fit 198.A-2008(A) 351.8789  -2.1829 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:42:21.1697  6  7  1 Double  17.69  -0.68
v20161026_00085.fit 198.A-2008(A) 351.8765  -2.1866 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:43:45.6219  6  7  2 Double   9.19 -14.13
v20161026_00086.fit 198.A-2008(A) 351.8727  -2.1812 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:45:07.1646  6  7  3 Double  -4.61   5.21
v20161026_00087.fit 198.A-2008(A) 351.8691  -2.1845 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:46:31.6227  6  7  4 Double -17.46  -6.62
v20161026_00088.fit 198.A-2008(A) 351.8716  -2.1785 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:47:50.6324  6  7  5 Double  -8.34  15.23
v20161026_00089.fit 198.A-2008(A) 351.8792  -2.1834 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:49:13.4598  6  7  6 Double  18.83  -2.67
v20161026_00090.fit 198.A-2008(A) 351.8729  -2.1860 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:50:32.7987  6  7  7 Double  -3.85 -11.90
v20161026_00091.fit 198.A-2008(A) 351.6953  -2.1838 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:54:04.0208  6  7  1 Double  16.74  -4.01
v20161026_00092.fit 198.A-2008(A) 351.6880  -2.1851 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:55:24.2152  6  7  2 Double  -9.48  -8.57
v20161026_00093.fit 198.A-2008(A) 351.6874  -2.1875 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:56:48.6915  6  7  3 Double -11.52 -17.36
v20161026_00094.fit 198.A-2008(A) 351.6868  -2.1841 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:58:07.7203  6  7  4 Double -13.80  -5.05
v20161026_00095.fit 198.A-2008(A) 351.6957  -2.1803 RCS2J232727.6-020437 Ks     10.00 2016-10-27T00:59:32.1825  6  7  5 Double  18.38   8.56
v20161026_00096.fit 198.A-2008(A) 351.6889  -2.1797 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:00:53.7730  6  7  6 Double  -6.30  10.92
v20161026_00097.fit 198.A-2008(A) 351.6938  -2.1828 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:02:18.2172  6  7  7 Double  11.45  -0.47
v20161026_00098.fit 198.A-2008(A) 351.6953  -2.0922 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:03:47.1272  6  7  1 Double  16.74  -4.01
v20161026_00099.fit 198.A-2008(A) 351.6880  -2.0935 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:05:07.6958  6  7  2 Double  -9.48  -8.57
v20161026_00100.fit 198.A-2008(A) 351.6874  -2.0959 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:06:30.7420  6  7  3 Double -11.52 -17.36
v20161026_00101.fit 198.A-2008(A) 351.6868  -2.0925 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:07:48.8958  6  7  4 Double -13.80  -5.05
v20161026_00102.fit 198.A-2008(A) 351.6957  -2.0887 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:09:11.3613  6  7  5 Double  18.38   8.56
v20161026_00103.fit 198.A-2008(A) 351.6889  -2.0881 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:10:35.8146  6  7  6 Double  -6.30  10.92
v20161026_00104.fit 198.A-2008(A) 351.6938  -2.0912 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:11:55.7884  6  7  7 Double  11.45  -0.47
v20161026_00105.fit 198.A-2008(A) 351.6953  -2.0006 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:13:22.4284  6  7  1 Double  16.74  -4.01
v20161026_00106.fit 198.A-2008(A) 351.6880  -2.0019 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:14:42.1839  6  7  2 Double  -9.48  -8.57
v20161026_00107.fit 198.A-2008(A) 351.6875  -2.0043 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:16:06.6391  6  7  3 Double -11.52 -17.36
v20161026_00108.fit 198.A-2008(A) 351.6868  -2.0009 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:17:25.9099  6  7  4 Double -13.80  -5.05
v20161026_00109.fit 198.A-2008(A) 351.6958  -1.9971 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:18:50.3461  6  7  5 Double  18.38   8.56
v20161026_00110.fit 198.A-2008(A) 351.6889  -1.9965 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:20:09.8828  6  7  6 Double  -6.30  10.92
v20161026_00111.fit 198.A-2008(A) 351.6938  -1.9996 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:21:30.9354  6  7  7 Double  11.45  -0.47
v20161026_00112.fit 198.A-2008(A) 351.8786  -2.0006 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:23:01.5990  6  7  1 Double  16.74  -4.01
v20161026_00113.fit 198.A-2008(A) 351.8713  -2.0019 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:24:26.0522  6  7  2 Double  -9.48  -8.57
v20161026_00114.fit 198.A-2008(A) 351.8707  -2.0043 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:25:44.2851  6  7  3 Double -11.52 -17.36
v20161026_00115.fit 198.A-2008(A) 351.8701  -2.0009 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:27:05.1547  6  7  4 Double -13.80  -5.05
v20161026_00116.fit 198.A-2008(A) 351.8790  -1.9971 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:28:25.5633  6  7  5 Double  18.38   8.56
v20161026_00117.fit 198.A-2008(A) 351.8722  -1.9965 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:29:50.0216  6  7  6 Double  -6.30  10.92
v20161026_00118.fit 198.A-2008(A) 351.8771  -1.9996 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:31:09.7564  6  7  7 Double  11.45  -0.47
v20161026_00119.fit 198.A-2008(A) 351.8786  -2.0922 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:32:37.3812  6  7  1 Double  16.74  -4.01
v20161026_00120.fit 198.A-2008(A) 351.8713  -2.0935 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:33:56.9231  6  7  2 Double  -9.48  -8.57
v20161026_00121.fit 198.A-2008(A) 351.8708  -2.0959 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:35:15.2757  6  7  3 Double -11.52 -17.36
v20161026_00122.fit 198.A-2008(A) 351.8701  -2.0925 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:36:33.2068  6  7  4 Double -13.80  -5.05
v20161026_00123.fit 198.A-2008(A) 351.8791  -2.0887 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:37:55.5413  6  7  5 Double  18.38   8.56
v20161026_00124.fit 198.A-2008(A) 351.8722  -2.0881 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:39:15.8468  6  7  6 Double  -6.30  10.92
v20161026_00125.fit 198.A-2008(A) 351.8771  -2.0912 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:40:36.7986  6  7  7 Double  11.45  -0.47
v20161026_00126.fit 198.A-2008(A) 351.8786  -2.1838 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:42:04.0455  6  7  1 Double  16.74  -4.01
v20161026_00127.fit 198.A-2008(A) 351.8713  -2.1851 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:43:23.6970  6  7  2 Double  -9.48  -8.57
v20161026_00128.fit 198.A-2008(A) 351.8708  -2.1875 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:44:42.4898  6  7  3 Double -11.52 -17.36
v20161026_00129.fit 198.A-2008(A) 351.8701  -2.1841 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:46:00.3829  6  7  4 Double -13.80  -5.05
v20161026_00130.fit 198.A-2008(A) 351.8791  -2.1803 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:47:19.8007  6  7  5 Double  18.38   8.56
v20161026_00131.fit 198.A-2008(A) 351.8722  -2.1796 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:48:44.2579  6  7  6 Double  -6.30  10.92
v20161026_00132.fit 198.A-2008(A) 351.8771  -2.1828 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:50:03.5265  6  7  7 Double  11.45  -0.47
v20161026_00133.fit 198.A-2008(A) 351.6895  -2.1848 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:55:38.6727  6  7  1 Double  -4.04  -7.79
v20161026_00134.fit 198.A-2008(A) 351.6903  -2.1856 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:57:03.7039  6  7  2 Double  -1.20 -10.61
v20161026_00135.fit 198.A-2008(A) 351.6940  -2.1840 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:58:23.1288  6  7  3 Double  11.97  -4.64
v20161026_00136.fit 198.A-2008(A) 351.6959  -2.1853 RCS2J232727.6-020437 Ks     10.00 2016-10-27T01:59:46.0762  6  7  4 Double  18.86  -9.53
v20161026_00137.fit 198.A-2008(A) 351.6861  -2.1877 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:01:06.3687  6  7  5 Double -16.23 -18.19
v20161026_00138.fit 198.A-2008(A) 351.6923  -2.1864 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:02:26.5583  6  7  6 Double   6.15 -13.36
v20161026_00139.fit 198.A-2008(A) 351.6889  -2.1781 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:03:46.8140  6  7  7 Double  -6.15  16.41
v20161026_00140.fit 198.A-2008(A) 351.6895  -2.0932 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:05:15.5028  6  7  1 Double  -4.04  -7.79
v20161026_00141.fit 198.A-2008(A) 351.6903  -2.0940 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:06:33.7917  6  7  2 Double  -1.20 -10.61
v20161026_00142.fit 198.A-2008(A) 351.6940  -2.0924 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:07:52.9106  6  7  3 Double  11.97  -4.64
v20161026_00143.fit 198.A-2008(A) 351.6959  -2.0937 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:09:17.3687  6  7  4 Double  18.86  -9.53
v20161026_00144.fit 198.A-2008(A) 351.6861  -2.0961 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:10:37.4783  6  7  5 Double -16.23 -18.19
v20161026_00145.fit 198.A-2008(A) 351.6923  -2.0948 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:11:58.6142  6  7  6 Double   6.15 -13.36
v20161026_00146.fit 198.A-2008(A) 351.6889  -2.0865 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:13:16.6018  6  7  7 Double  -6.15  16.41
v20161026_00147.fit 198.A-2008(A) 351.6895  -2.0017 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:14:45.4277  6  7  1 Double  -4.04  -7.79
v20161026_00148.fit 198.A-2008(A) 351.6903  -2.0025 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:16:04.7914  6  7  2 Double  -1.20 -10.61
v20161026_00149.fit 198.A-2008(A) 351.6940  -2.0008 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:17:23.2282  6  7  3 Double  11.97  -4.64
v20161026_00150.fit 198.A-2008(A) 351.6959  -2.0021 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:18:43.5240  6  7  4 Double  18.86  -9.53
v20161026_00151.fit 198.A-2008(A) 351.6862  -2.0046 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:20:05.7783  6  7  5 Double -16.23 -18.19
v20161026_00152.fit 198.A-2008(A) 351.6924  -2.0032 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:21:25.1601  6  7  6 Double   6.15 -13.36
v20161026_00153.fit 198.A-2008(A) 351.6890  -1.9950 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:22:46.9197  6  7  7 Double  -6.15  16.41
v20161026_00154.fit 198.A-2008(A) 351.8728  -2.0017 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:24:15.9353  6  7  1 Double  -4.04  -7.79
v20161026_00155.fit 198.A-2008(A) 351.8736  -2.0025 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:25:33.2303  6  7  2 Double  -1.20 -10.61
v20161026_00156.fit 198.A-2008(A) 351.8773  -2.0008 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:26:52.1311  6  7  3 Double  11.97  -4.64
v20161026_00157.fit 198.A-2008(A) 351.8792  -2.0021 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:28:09.9220  6  7  4 Double  18.86  -9.53
v20161026_00158.fit 198.A-2008(A) 351.8694  -2.0046 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:29:29.6077  6  7  5 Double -16.23 -18.19
v20161026_00159.fit 198.A-2008(A) 351.8756  -2.0032 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:30:48.5375  6  7  6 Double   6.15 -13.36
v20161026_00160.fit 198.A-2008(A) 351.8722  -1.9950 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:32:09.5943  6  7  7 Double  -6.15  16.41
v20161026_00161.fit 198.A-2008(A) 351.8728  -2.0933 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:33:34.0465  6  7  1 Double  -4.04  -7.79
v20161026_00162.fit 198.A-2008(A) 351.8736  -2.0940 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:34:52.4531  6  7  2 Double  -1.20 -10.61
v20161026_00163.fit 198.A-2008(A) 351.8773  -2.0924 RCS2J232727.6-020437 Ks     10.00 2016-10-27T02:36:12.9338  6  7  3 Double  11.97  -4.64
