v20161011_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-12T00:04:19.0554  2  5  1 Double   0.00   0.00
v20161011_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-12T00:04:38.4116  2  5  2 Double  -8.66   5.00
v20161011_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-12T00:04:59.8514  2  5  3 Double   5.00   8.66
v20161011_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-12T00:05:19.4313  2  5  4 Double   8.66  -5.00
v20161011_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-12T00:05:38.6694  2  5  5 Double  -5.00  -8.66
v20161011_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-12T00:06:26.8514  2  5  1 Double   0.00   0.00
v20161011_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-12T00:06:46.1354  2  5  2 Double  -8.66   5.00
v20161011_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-12T00:07:06.1461  2  5  3 Double   5.00   8.66
v20161011_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-12T00:07:25.6043  2  5  4 Double   8.66  -5.00
v20161011_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-12T00:07:47.6238  2  5  5 Double  -5.00  -8.66
v20161011_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-12T00:08:38.4605  2  5  1 Double   0.00   0.00
v20161011_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-12T00:08:57.7885  2  5  2 Double  -8.66   5.00
v20161011_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-12T00:09:19.1943  2  5  3 Double   5.00   8.66
v20161011_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-12T00:09:40.6321  2  5  4 Double   8.66  -5.00
v20161011_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-12T00:10:02.0431  2  5  5 Double  -5.00  -8.66
v20161011_00016.fit 179.A-2004(O)  29.1564 -29.6036 No name          Ks     10.00 2016-10-12T00:53:27.8479  6  4  1 Double  -3.66  13.66
v20161011_00017.fit 179.A-2004(O)  29.1618 -29.6063 No name          Ks     10.00 2016-10-12T00:54:46.8817  6  4  2 Double  13.66   3.66
v20161011_00018.fit 179.A-2004(O)  29.1586 -29.6112 No name          Ks     10.00 2016-10-12T00:56:11.3348  6  4  3 Double   3.66 -13.66
v20161011_00019.fit 179.A-2004(O)  29.1531 -29.6084 No name          Ks     10.00 2016-10-12T00:57:32.0834  6  4  4 Double -13.66  -3.66
v20161011_00020.fit 179.A-2004(O)  29.1565 -29.5120 No name          Ks     10.00 2016-10-12T00:59:02.6190  6  4  1 Double  -3.66  13.66
v20161011_00021.fit 179.A-2004(O)  29.1620 -29.5148 No name          Ks     10.00 2016-10-12T01:00:20.7179  6  4  2 Double  13.66   3.66
v20161011_00022.fit 179.A-2004(O)  29.1588 -29.5196 No name          Ks     10.00 2016-10-12T01:01:46.8000  6  4  3 Double   3.66 -13.66
v20161011_00023.fit 179.A-2004(O)  29.1533 -29.5168 No name          Ks     10.00 2016-10-12T01:03:05.3618  6  4  4 Double -13.66  -3.66
v20161011_00024.fit 179.A-2004(O)  29.1567 -29.4204 No name          Ks     10.00 2016-10-12T01:04:31.4439  6  4  1 Double  -3.66  13.66
v20161011_00025.fit 179.A-2004(O)  29.1622 -29.4232 No name          Ks     10.00 2016-10-12T01:05:52.2065  6  4  2 Double  13.66   3.66
v20161011_00026.fit 179.A-2004(O)  29.1590 -29.4280 No name          Ks     10.00 2016-10-12T01:07:12.1922  6  4  3 Double   3.66 -13.66
v20161011_00027.fit 179.A-2004(O)  29.1535 -29.4252 No name          Ks     10.00 2016-10-12T01:08:34.3837  6  4  4 Double -13.66  -3.66
v20161011_00028.fit 179.A-2004(O)  29.3670 -29.4206 No name          Ks     10.00 2016-10-12T01:10:02.8667  6  4  1 Double  -3.66  13.66
v20161011_00029.fit 179.A-2004(O)  29.3723 -29.4232 No name          Ks     10.00 2016-10-12T01:11:20.5505  6  4  2 Double  13.66   3.66
v20161011_00030.fit 179.A-2004(O)  29.3691 -29.4280 No name          Ks     10.00 2016-10-12T01:12:39.4433  6  4  3 Double   3.66 -13.66
v20161011_00031.fit 179.A-2004(O)  29.3636 -29.4252 No name          Ks     10.00 2016-10-12T01:13:57.3002  6  4  4 Double -13.66  -3.66
v20161011_00032.fit 179.A-2004(O)  29.3670 -29.5120 No name          Ks     10.00 2016-10-12T01:15:24.3273  6  4  1 Double  -3.66  13.66
v20161011_00033.fit 179.A-2004(O)  29.3725 -29.5147 No name          Ks     10.00 2016-10-12T01:16:48.7908  6  4  2 Double  13.66   3.66
v20161011_00034.fit 179.A-2004(O)  29.3693 -29.5196 No name          Ks     10.00 2016-10-12T01:18:13.8306  6  4  3 Double   3.66 -13.66
v20161011_00035.fit 179.A-2004(O)  29.3638 -29.5168 No name          Ks     10.00 2016-10-12T01:19:41.6324  6  4  4 Double -13.66  -3.66
v20161011_00036.fit 179.A-2004(O)  29.3672 -29.6036 No name          Ks     10.00 2016-10-12T01:21:10.2964  6  4  1 Double  -3.66  13.66
v20161011_00037.fit 179.A-2004(O)  29.3727 -29.6063 No name          Ks     10.00 2016-10-12T01:22:37.0415  6  4  2 Double  13.66   3.66
