v20160102_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:48:14.7101  1  0  0 Double   0.00   0.00
v20160102_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:48:37.7815  1  0  0 Double   0.00   0.00
v20160102_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:49:00.9543  1  0  0 Double   0.00   0.00
v20160102_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:49:26.3865  1  0  0 Double   0.00   0.00
v20160102_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:49:52.4390  1  0  0 Double   0.00   0.00
v20160102_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:50:17.8472  1  0  0 Double   0.00   0.00
v20160102_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:50:43.2847  1  0  0 Double   0.00   0.00
v20160102_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:51:08.7551  1  0  0 Double   0.00   0.00
v20160102_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:51:34.2193  1  0  0 Double   0.00   0.00
v20160102_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:51:57.9908  1  0  0 Double   0.00   0.00
v20160102_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:52:24.0461  1  0  0 Double   0.00   0.00
v20160102_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    NB980   3.00 2016-01-02T23:52:47.2707  1  0  0 Double   0.00   0.00
v20160102_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:55:25.3514  1  0  0 Double   0.00   0.00
v20160102_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:55:49.7978  1  0  0 Double   0.00   0.00
v20160102_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:56:14.8512  1  0  0 Double   0.00   0.00
v20160102_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:56:40.9154  1  0  0 Double   0.00   0.00
v20160102_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:57:05.9690  1  0  0 Double   0.00   0.00
v20160102_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:57:30.4383  1  0  0 Double   0.00   0.00
v20160102_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:57:55.5308  1  0  0 Double   0.00   0.00
v20160102_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:58:19.9902  1  0  0 Double   0.00   0.00
v20160102_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:58:46.0545  1  0  0 Double   0.00   0.00
v20160102_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:59:12.1209  1  0  0 Double   0.00   0.00
v20160102_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-02T23:59:38.9990  1  0  0 Double   0.00   0.00
v20160102_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-03T00:00:03.4185  1  0  0 Double   0.00   0.00
v20160102_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-03T00:00:27.8379  1  0  0 Double   0.00   0.00
v20160102_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-03T00:00:52.8894  1  0  0 Double   0.00   0.00
v20160102_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-03T00:01:17.3428  1  0  0 Double   0.00   0.00
v20160102_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,TWILIGHT    J       4.00 2016-01-03T00:01:43.4073  1  0  0 Double   0.00   0.00
v20160102_00030.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2016-01-03T00:28:56.4139  2  5  1 Double   0.00   0.00
v20160102_00031.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2016-01-03T00:29:28.7346  2  5  2 Double  -8.66   5.00
v20160102_00032.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2016-01-03T00:30:01.1832  2  5  3 Double   5.00   8.66
v20160102_00033.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2016-01-03T00:30:32.9651  2  5  4 Double   8.66  -5.00
v20160102_00034.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2016-01-03T00:31:04.7856  2  5  5 Double  -5.00  -8.66
v20160102_00035.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2016-01-03T00:32:02.2067  2  5  1 Double   0.00   0.00
v20160102_00036.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2016-01-03T00:32:34.5273  2  5  2 Double  -8.66   5.00
v20160102_00037.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2016-01-03T00:33:06.4482  2  5  3 Double   5.00   8.66
v20160102_00038.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2016-01-03T00:33:38.2849  2  5  4 Double   8.66  -5.00
v20160102_00039.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2016-01-03T00:34:10.5394  2  5  5 Double  -5.00  -8.66
v20160102_00040.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2016-01-03T00:35:06.5078  2  5  1 Double   0.00   0.00
v20160102_00041.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2016-01-03T00:35:38.4003  2  5  2 Double  -8.66   5.00
v20160102_00042.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2016-01-03T00:36:10.2661  2  5  3 Double   5.00   8.66
v20160102_00043.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2016-01-03T00:36:42.0607  2  5  4 Double   8.66  -5.00
v20160102_00044.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2016-01-03T00:37:14.1435  2  5  5 Double  -5.00  -8.66
v20160102_00045.fit 096.D-0773(A)  36.7153  17.4117 Str02            Ks     10.00 2016-01-03T00:41:12.6236  3  2  1 Double   0.00   0.00
v20160102_00046.fit 096.D-0773(A)  36.7212  17.4061 Str02            Ks     10.00 2016-01-03T00:42:06.4611  3  2  2 Double  20.00 -20.00
v20160102_00047.fit 096.D-0773(A)  36.7150  17.5032 Str02            Ks     10.00 2016-01-03T00:43:56.4978  3  2  1 Double   0.00   0.00
v20160102_00048.fit 096.D-0773(A)  36.7208  17.4977 Str02            Ks     10.00 2016-01-03T00:44:50.6532  3  2  2 Double  20.00 -20.00
v20160102_00049.fit 096.D-0773(A)  36.7146  17.5948 Str02            Ks     10.00 2016-01-03T00:45:44.4827  3  2  1 Double   0.00   0.00
v20160102_00050.fit 096.D-0773(A)  36.7204  17.5893 Str02            Ks     10.00 2016-01-03T00:46:38.3650  3  2  2 Double  20.00 -20.00
v20160102_00051.fit 096.D-0773(A)  36.9067  17.5955 Str02            Ks     10.00 2016-01-03T00:47:32.2115  3  2  1 Double   0.00   0.00
v20160102_00052.fit 096.D-0773(A)  36.9127  17.5899 Str02            Ks     10.00 2016-01-03T00:48:26.1330  3  2  2 Double  20.00 -20.00
v20160102_00053.fit 096.D-0773(A)  36.9070  17.5038 Str02            Ks     10.00 2016-01-03T00:49:20.0001  3  2  1 Double   0.00   0.00
v20160102_00054.fit 096.D-0773(A)  36.9129  17.4983 Str02            Ks     10.00 2016-01-03T00:50:13.9588  3  2  2 Double  20.00 -20.00
v20160102_00055.fit 096.D-0773(A)  36.9072  17.4122 Str02            Ks     10.00 2016-01-03T00:51:07.8049  3  2  1 Double   0.00   0.00
v20160102_00056.fit 096.D-0773(A)  36.9131  17.4067 Str02            Ks     10.00 2016-01-03T00:52:01.7614  3  2  2 Double  20.00 -20.00
v20160102_00057.fit 096.D-0773(A)  36.7153  17.4117 Str02            J      15.00 2016-01-03T00:53:22.2020  2  2  1 Double   0.00   0.00
v20160102_00058.fit 096.D-0773(A)  36.7212  17.4061 Str02            J      15.00 2016-01-03T00:54:13.6737  2  2  2 Double  20.00 -20.00
v20160102_00059.fit 096.D-0773(A)  36.7150  17.5032 Str02            J      15.00 2016-01-03T00:55:05.0974  2  2  1 Double   0.00   0.00
v20160102_00060.fit 096.D-0773(A)  36.7208  17.4977 Str02            J      15.00 2016-01-03T00:55:56.5262  2  2  2 Double  20.00 -20.00
v20160102_00061.fit 096.D-0773(A)  36.7146  17.5948 Str02            J      15.00 2016-01-03T00:56:47.9569  2  2  1 Double   0.00   0.00
v20160102_00062.fit 096.D-0773(A)  36.7204  17.5893 Str02            J      15.00 2016-01-03T00:57:39.4003  2  2  2 Double  20.00 -20.00
v20160102_00063.fit 096.D-0773(A)  36.9067  17.5955 Str02            J      15.00 2016-01-03T00:58:30.8200  2  2  1 Double   0.00   0.00
v20160102_00064.fit 096.D-0773(A)  36.9127  17.5899 Str02            J      15.00 2016-01-03T00:59:22.2909  2  2  2 Double  20.00 -20.00
v20160102_00065.fit 096.D-0773(A)  36.9070  17.5038 Str02            J      15.00 2016-01-03T01:00:13.7173  2  2  1 Double   0.00   0.00
v20160102_00066.fit 096.D-0773(A)  36.9129  17.4983 Str02            J      15.00 2016-01-03T01:01:05.1640  2  2  2 Double  20.00 -20.00
v20160102_00067.fit 096.D-0773(A)  36.9072  17.4122 Str02            J      15.00 2016-01-03T01:01:56.5837  2  2  1 Double   0.00   0.00
v20160102_00068.fit 096.D-0773(A)  36.9131  17.4067 Str02            J      15.00 2016-01-03T01:02:47.9823  2  2  2 Double  20.00 -20.00
v20160102_00069.fit 096.D-0773(A)  36.7153  17.4117 Str02            Y      15.00 2016-01-03T01:05:04.5042  2  2  1 Double   0.00   0.00
v20160102_00070.fit 096.D-0773(A)  36.7212  17.4061 Str02            Y      15.00 2016-01-03T01:05:55.9319  2  2  2 Double  20.00 -20.00
v20160102_00071.fit 096.D-0773(A)  36.7150  17.5032 Str02            Y      15.00 2016-01-03T01:06:49.3393  2  2  1 Double   0.00   0.00
v20160102_00072.fit 096.D-0773(A)  36.7208  17.4977 Str02            Y      15.00 2016-01-03T01:07:40.7410  2  2  2 Double  20.00 -20.00
v20160102_00073.fit 096.D-0773(A)  36.7146  17.5948 Str02            Y      15.00 2016-01-03T01:08:32.1686  2  2  1 Double   0.00   0.00
v20160102_00074.fit 096.D-0773(A)  36.7204  17.5893 Str02            Y      15.00 2016-01-03T01:09:23.6063  2  2  2 Double  20.00 -20.00
v20160102_00075.fit 096.D-0773(A)  36.9067  17.5955 Str02            Y      15.00 2016-01-03T01:10:15.0730  2  2  1 Double   0.00   0.00
v20160102_00076.fit 096.D-0773(A)  36.9127  17.5899 Str02            Y      15.00 2016-01-03T01:11:06.5067  2  2  2 Double  20.00 -20.00
v20160102_00077.fit 096.D-0773(A)  36.9070  17.5038 Str02            Y      15.00 2016-01-03T01:11:57.9663  2  2  1 Double   0.00   0.00
v20160102_00078.fit 096.D-0773(A)  36.9129  17.4983 Str02            Y      15.00 2016-01-03T01:12:49.4219  2  2  2 Double  20.00 -20.00
v20160102_00079.fit 096.D-0773(A)  36.9072  17.4122 Str02            Y      15.00 2016-01-03T01:13:40.8516  2  2  1 Double   0.00   0.00
v20160102_00080.fit 096.D-0773(A)  36.9131  17.4067 Str02            Y      15.00 2016-01-03T01:14:32.2863  2  2  2 Double  20.00 -20.00
v20160102_00081.fit 096.D-0773(A)  38.2444  17.4117 Str02            Ks     10.00 2016-01-03T01:16:08.3983  3  2  1 Double   0.00   0.00
v20160102_00082.fit 096.D-0773(A)  38.2503  17.4061 Str02            Ks     10.00 2016-01-03T01:17:02.2757  3  2  2 Double  20.00 -20.00
v20160102_00083.fit 096.D-0773(A)  38.2448  17.5032 Str02            Ks     10.00 2016-01-03T01:17:56.1691  3  2  1 Double   0.00   0.00
v20160102_00084.fit 096.D-0773(A)  38.2506  17.4976 Str02            Ks     10.00 2016-01-03T01:18:50.0615  3  2  2 Double  20.00 -20.00
v20160102_00085.fit 096.D-0773(A)  38.2451  17.5948 Str02            Ks     10.00 2016-01-03T01:19:43.9623  3  2  1 Double   0.00   0.00
v20160102_00086.fit 096.D-0773(A)  38.2509  17.5892 Str02            Ks     10.00 2016-01-03T01:20:37.9004  3  2  2 Double  20.00 -20.00
v20160102_00087.fit 096.D-0773(A)  38.4372  17.5941 Str02            Ks     10.00 2016-01-03T01:21:31.7828  3  2  1 Double   0.00   0.00
v20160102_00088.fit 096.D-0773(A)  38.4431  17.5885 Str02            Ks     10.00 2016-01-03T01:22:25.5932  3  2  2 Double  20.00 -20.00
v20160102_00089.fit 096.D-0773(A)  38.4368  17.5024 Str02            Ks     10.00 2016-01-03T01:23:19.5128  3  2  1 Double   0.00   0.00
v20160102_00090.fit 096.D-0773(A)  38.4426  17.4969 Str02            Ks     10.00 2016-01-03T01:24:13.3232  3  2  2 Double  20.00 -20.00
v20160102_00091.fit 096.D-0773(A)  38.4363  17.4109 Str02            Ks     10.00 2016-01-03T01:26:10.6120  3  2  1 Double   0.00   0.00
v20160102_00092.fit 096.D-0773(A)  38.4421  17.4053 Str02            Ks     10.00 2016-01-03T01:27:04.7432  3  2  2 Double  20.00 -20.00
v20160102_00093.fit 096.D-0773(A)  38.2444  17.4117 Str02            J      15.00 2016-01-03T01:28:32.9223  2  2  1 Double   0.00   0.00
v20160102_00094.fit 096.D-0773(A)  38.2503  17.4061 Str02            J      15.00 2016-01-03T01:29:24.3957  2  2  2 Double  20.00 -20.00
v20160102_00095.fit 096.D-0773(A)  38.2448  17.5032 Str02            J      15.00 2016-01-03T01:30:16.4504  2  2  1 Double   0.00   0.00
v20160102_00096.fit 096.D-0773(A)  38.2506  17.4976 Str02            J      15.00 2016-01-03T01:31:07.8790  2  2  2 Double  20.00 -20.00
v20160102_00097.fit 096.D-0773(A)  38.2451  17.5948 Str02            J      15.00 2016-01-03T01:31:59.3027  2  2  1 Double   0.00   0.00
v20160102_00098.fit 096.D-0773(A)  38.2509  17.5892 Str02            J      15.00 2016-01-03T01:32:50.7114  2  2  2 Double  20.00 -20.00
v20160102_00099.fit 096.D-0773(A)  38.4372  17.5941 Str02            J      15.00 2016-01-03T01:33:42.1400  2  2  1 Double   0.00   0.00
v20160102_00100.fit 096.D-0773(A)  38.4431  17.5885 Str02            J      15.00 2016-01-03T01:34:33.6047  2  2  2 Double  20.00 -20.00
v20160102_00101.fit 096.D-0773(A)  38.4368  17.5024 Str02            J      15.00 2016-01-03T01:35:25.0344  2  2  1 Double   0.00   0.00
v20160102_00102.fit 096.D-0773(A)  38.4426  17.4969 Str02            J      15.00 2016-01-03T01:36:16.4700  2  2  2 Double  20.00 -20.00
v20160102_00103.fit 096.D-0773(A)  38.4363  17.4109 Str02            J      15.00 2016-01-03T01:37:07.8877  2  2  1 Double   0.00   0.00
v20160102_00104.fit 096.D-0773(A)  38.4421  17.4053 Str02            J      15.00 2016-01-03T01:37:59.2924  2  2  2 Double  20.00 -20.00
v20160102_00105.fit 096.D-0773(A)  38.2444  17.4117 Str02            Y      15.00 2016-01-03T01:43:36.9315  2  2  1 Double   0.00   0.00
v20160102_00106.fit 096.D-0773(A)  38.2503  17.4061 Str02            Y      15.00 2016-01-03T01:44:28.3390  2  2  2 Double  20.00 -20.00
v20160102_00107.fit 096.D-0773(A)  38.2448  17.5032 Str02            Y      15.00 2016-01-03T01:45:19.7577  2  2  1 Double   0.00   0.00
v20160102_00108.fit 096.D-0773(A)  38.2506  17.4976 Str02            Y      15.00 2016-01-03T01:46:11.2354  2  2  2 Double  20.00 -20.00
v20160102_00109.fit 096.D-0773(A)  38.2451  17.5948 Str02            Y      15.00 2016-01-03T01:47:59.1982  2  2  1 Double   0.00   0.00
v20160102_00110.fit 096.D-0773(A)  38.2509  17.5892 Str02            Y      15.00 2016-01-03T01:48:50.6258  2  2  2 Double  20.00 -20.00
v20160102_00111.fit 096.D-0773(A)  38.4372  17.5941 Str02            Y      15.00 2016-01-03T01:49:42.0636  2  2  1 Double   0.00   0.00
v20160102_00112.fit 096.D-0773(A)  38.4431  17.5885 Str02            Y      15.00 2016-01-03T01:50:33.4902  2  2  2 Double  20.00 -20.00
v20160102_00113.fit 096.D-0773(A)  38.4368  17.5024 Str02            Y      15.00 2016-01-03T01:51:24.8949  2  2  1 Double   0.00   0.00
v20160102_00114.fit 096.D-0773(A)  38.4426  17.4969 Str02            Y      15.00 2016-01-03T01:52:16.3145  2  2  2 Double  20.00 -20.00
v20160102_00115.fit 096.D-0773(A)  38.4363  17.4109 Str02            Y      15.00 2016-01-03T01:53:07.7512  2  2  1 Double   0.00   0.00
v20160102_00116.fit 096.D-0773(A)  38.4421  17.4053 Str02            Y      15.00 2016-01-03T01:53:59.1778  2  2  2 Double  20.00 -20.00
v20160102_00117.fit 096.D-0773(A)  38.7149  18.2269 Str02            Ks     10.00 2016-01-03T01:55:35.4468  3  2  1 Double   0.00   0.00
v20160102_00118.fit 096.D-0773(A)  38.7208  18.2214 Str02            Ks     10.00 2016-01-03T01:56:29.3203  3  2  2 Double  20.00 -20.00
v20160102_00119.fit 096.D-0773(A)  38.7144  18.3185 Str02            Ks     10.00 2016-01-03T01:57:24.1106  3  2  1 Double   0.00   0.00
v20160102_00120.fit 096.D-0773(A)  38.7203  18.3129 Str02            Ks     10.00 2016-01-03T01:58:17.9940  3  2  2 Double  20.00 -20.00
v20160102_00121.fit 096.D-0773(A)  38.7139  18.4100 Str02            Ks     10.00 2016-01-03T01:59:11.8754  3  2  1 Double   0.00   0.00
v20160102_00122.fit 096.D-0773(A)  38.7198  18.4045 Str02            Ks     10.00 2016-01-03T02:00:05.7008  3  2  2 Double  20.00 -20.00
v20160102_00123.fit 096.D-0773(A)  38.9070  18.4109 Str02            Ks     10.00 2016-01-03T02:00:59.5463  3  2  1 Double   0.00   0.00
v20160102_00124.fit 096.D-0773(A)  38.9130  18.4052 Str02            Ks     10.00 2016-01-03T02:01:53.4468  3  2  2 Double  20.00 -20.00
v20160102_00125.fit 096.D-0773(A)  38.9074  18.3192 Str02            Ks     10.00 2016-01-03T02:02:47.3081  3  2  1 Double   0.00   0.00
v20160102_00126.fit 096.D-0773(A)  38.9132  18.3137 Str02            Ks     10.00 2016-01-03T02:03:41.1764  3  2  2 Double  20.00 -20.00
v20160102_00127.fit 096.D-0773(A)  38.9077  18.2276 Str02            Ks     10.00 2016-01-03T02:04:35.0226  3  2  1 Double   0.00   0.00
v20160102_00128.fit 096.D-0773(A)  38.9135  18.2221 Str02            Ks     10.00 2016-01-03T02:05:29.2594  3  2  2 Double  20.00 -20.00
v20160102_00129.fit 096.D-0773(A)  38.7148  18.2270 Str02            J      15.00 2016-01-03T02:06:51.4697  2  2  1 Double   0.00   0.00
v20160102_00130.fit 096.D-0773(A)  38.7208  18.2214 Str02            J      15.00 2016-01-03T02:07:42.8964  2  2  2 Double  20.00 -20.00
v20160102_00131.fit 096.D-0773(A)  38.7144  18.3185 Str02            J      15.00 2016-01-03T02:09:30.7883  2  2  1 Double   0.00   0.00
v20160102_00132.fit 096.D-0773(A)  38.7203  18.3129 Str02            J      15.00 2016-01-03T02:10:22.2458  2  2  2 Double  20.00 -20.00
v20160102_00133.fit 096.D-0773(A)  38.7139  18.4100 Str02            J      15.00 2016-01-03T02:11:13.6945  2  2  1 Double   0.00   0.00
v20160102_00134.fit 096.D-0773(A)  38.7198  18.4045 Str02            J      15.00 2016-01-03T02:12:05.1122  2  2  2 Double  20.00 -20.00
v20160102_00135.fit 096.D-0773(A)  38.9070  18.4109 Str02            J      15.00 2016-01-03T02:12:56.5438  2  2  1 Double   0.00   0.00
v20160102_00136.fit 096.D-0773(A)  38.9130  18.4052 Str02            J      15.00 2016-01-03T02:13:47.9705  2  2  2 Double  20.00 -20.00
v20160102_00137.fit 096.D-0773(A)  38.9074  18.3192 Str02            J      15.00 2016-01-03T02:14:39.3961  2  2  1 Double   0.00   0.00
v20160102_00138.fit 096.D-0773(A)  38.9132  18.3137 Str02            J      15.00 2016-01-03T02:15:30.8138  2  2  2 Double  20.00 -20.00
v20160102_00139.fit 096.D-0773(A)  38.9077  18.2276 Str02            J      15.00 2016-01-03T02:16:22.2265  2  2  1 Double   0.00   0.00
v20160102_00140.fit 096.D-0773(A)  38.9135  18.2221 Str02            J      15.00 2016-01-03T02:17:13.6572  2  2  2 Double  20.00 -20.00
v20160102_00141.fit 096.D-0773(A)  38.7148  18.2270 Str02            Y      15.00 2016-01-03T02:18:34.1520  2  2  1 Double   0.00   0.00
v20160102_00142.fit 096.D-0773(A)  38.7208  18.2214 Str02            Y      15.00 2016-01-03T02:19:26.2436  2  2  2 Double  20.00 -20.00
v20160102_00143.fit 096.D-0773(A)  38.7144  18.3185 Str02            Y      15.00 2016-01-03T02:20:17.6631  2  2  1 Double   0.00   0.00
v20160102_00144.fit 096.D-0773(A)  38.7203  18.3129 Str02            Y      15.00 2016-01-03T02:21:09.0907  2  2  2 Double  20.00 -20.00
v20160102_00145.fit 096.D-0773(A)  38.7139  18.4100 Str02            Y      15.00 2016-01-03T02:22:00.5164  2  2  1 Double   0.00   0.00
v20160102_00146.fit 096.D-0773(A)  38.7198  18.4045 Str02            Y      15.00 2016-01-03T02:22:51.9895  2  2  2 Double  20.00 -20.00
v20160102_00147.fit 096.D-0773(A)  38.9070  18.4109 Str02            Y      15.00 2016-01-03T02:23:43.4167  2  2  1 Double   0.00   0.00
v20160102_00148.fit 096.D-0773(A)  38.9130  18.4052 Str02            Y      15.00 2016-01-03T02:24:34.8624  2  2  2 Double  20.00 -20.00
v20160102_00149.fit 096.D-0773(A)  38.9074  18.3192 Str02            Y      15.00 2016-01-03T02:25:26.2860  2  2  1 Double   0.00   0.00
v20160102_00150.fit 096.D-0773(A)  38.9132  18.3137 Str02            Y      15.00 2016-01-03T02:26:17.7157  2  2  2 Double  20.00 -20.00
v20160102_00151.fit 096.D-0773(A)  38.9077  18.2276 Str02            Y      15.00 2016-01-03T02:27:09.1383  2  2  1 Double   0.00   0.00
v20160102_00152.fit 096.D-0773(A)  38.9135  18.2221 Str02            Y      15.00 2016-01-03T02:28:00.5650  2  2  2 Double  20.00 -20.00
v20160102_00153.fit 096.D-0773(A)  40.2504  18.2271 Str02            Ks     10.00 2016-01-03T02:30:36.1421  3  2  1 Double   0.00   0.00
v20160102_00154.fit 096.D-0773(A)  40.2563  18.2215 Str02            Ks     10.00 2016-01-03T02:31:29.9633  3  2  2 Double  20.00 -20.00
v20160102_00155.fit 096.D-0773(A)  40.2508  18.3187 Str02            Ks     10.00 2016-01-03T02:32:23.9727  3  2  1 Double   0.00   0.00
v20160102_00156.fit 096.D-0773(A)  40.2566  18.3131 Str02            Ks     10.00 2016-01-03T02:33:17.8711  3  2  2 Double  20.00 -20.00
v20160102_00157.fit 096.D-0773(A)  40.2512  18.4103 Str02            Ks     10.00 2016-01-03T02:34:11.6997  3  2  1 Double   0.00   0.00
v20160102_00158.fit 096.D-0773(A)  40.2570  18.4047 Str02            Ks     10.00 2016-01-03T02:35:05.5579  3  2  2 Double  20.00 -20.00
v20160102_00159.fit 096.D-0773(A)  40.4442  18.4095 Str02            Ks     10.00 2016-01-03T02:35:59.4065  3  2  1 Double   0.00   0.00
v20160102_00160.fit 096.D-0773(A)  40.4502  18.4038 Str02            Ks     10.00 2016-01-03T02:36:53.2448  3  2  2 Double  20.00 -20.00
v20160102_00161.fit 096.D-0773(A)  40.4438  18.3178 Str02            Ks     10.00 2016-01-03T02:37:47.1671  3  2  1 Double   0.00   0.00
v20160102_00162.fit 096.D-0773(A)  40.4496  18.3122 Str02            Ks     10.00 2016-01-03T02:38:41.0165  3  2  2 Double  20.00 -20.00
v20160102_00163.fit 096.D-0773(A)  40.4432  18.2262 Str02            Ks     10.00 2016-01-03T02:39:34.8670  3  2  1 Double   0.00   0.00
v20160102_00164.fit 096.D-0773(A)  40.4490  18.2206 Str02            Ks     10.00 2016-01-03T02:40:28.7654  3  2  2 Double  20.00 -20.00
v20160102_00165.fit 096.D-0773(A)  40.2504  18.2272 Str02            J      15.00 2016-01-03T02:41:52.0747  2  2  1 Double   0.00   0.00
v20160102_00166.fit 096.D-0773(A)  40.2563  18.2215 Str02            J      15.00 2016-01-03T02:42:43.4944  2  2  2 Double  20.00 -20.00
v20160102_00167.fit 096.D-0773(A)  40.2508  18.3187 Str02            J      15.00 2016-01-03T02:43:34.9311  2  2  1 Double   0.00   0.00
v20160102_00168.fit 096.D-0773(A)  40.2566  18.3131 Str02            J      15.00 2016-01-03T02:44:26.3569  2  2  2 Double  20.00 -20.00
v20160102_00169.fit 096.D-0773(A)  40.2512  18.4103 Str02            J      15.00 2016-01-03T02:45:17.7856  2  2  1 Double   0.00   0.00
v20160102_00170.fit 096.D-0773(A)  40.2570  18.4047 Str02            J      15.00 2016-01-03T02:46:09.2011  2  2  2 Double  20.00 -20.00
v20160102_00171.fit 096.D-0773(A)  40.4442  18.4095 Str02            J      15.00 2016-01-03T02:47:00.6017  2  2  1 Double   0.00   0.00
v20160102_00172.fit 096.D-0773(A)  40.4502  18.4038 Str02            J      15.00 2016-01-03T02:47:52.0294  2  2  2 Double  20.00 -20.00
v20160102_00173.fit 096.D-0773(A)  40.4438  18.3178 Str02            J      15.00 2016-01-03T02:48:43.4581  2  2  1 Double   0.00   0.00
v20160102_00174.fit 096.D-0773(A)  40.4496  18.3122 Str02            J      15.00 2016-01-03T02:49:34.8857  2  2  2 Double  20.00 -20.00
v20160102_00175.fit 096.D-0773(A)  40.4432  18.2262 Str02            J      15.00 2016-01-03T02:50:26.3136  2  2  1 Double   0.00   0.00
v20160102_00176.fit 096.D-0773(A)  40.4490  18.2206 Str02            J      15.00 2016-01-03T02:53:10.0495  2  2  2 Double  20.00 -20.00
v20160102_00177.fit 096.D-0773(A)  40.2504  18.2272 Str02            Y      15.00 2016-01-03T02:54:32.1639  2  2  1 Double   0.00   0.00
v20160102_00178.fit 096.D-0773(A)  40.2563  18.2215 Str02            Y      15.00 2016-01-03T02:55:23.5966  2  2  2 Double  20.00 -20.00
v20160102_00179.fit 096.D-0773(A)  40.2508  18.3187 Str02            Y      15.00 2016-01-03T02:56:15.0272  2  2  1 Double   0.00   0.00
v20160102_00180.fit 096.D-0773(A)  40.2566  18.3131 Str02            Y      15.00 2016-01-03T02:57:07.1138  2  2  2 Double  20.00 -20.00
v20160102_00181.fit 096.D-0773(A)  40.2512  18.4103 Str02            Y      15.00 2016-01-03T02:57:58.5305  2  2  1 Double   0.00   0.00
v20160102_00182.fit 096.D-0773(A)  40.2570  18.4047 Str02            Y      15.00 2016-01-03T02:58:49.9312  2  2  2 Double  20.00 -20.00
