v20151208_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:42:26.8875  1  0  0 Double   0.00   0.00
v20151208_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:42:43.9059  1  0  0 Double   0.00   0.00
v20151208_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:43:00.9261  1  0  0 Double   0.00   0.00
v20151208_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:43:16.9443  1  0  0 Double   0.00   0.00
v20151208_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:43:35.4994  1  0  0 Double   0.00   0.00
v20151208_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:43:52.5618  1  0  0 Double   0.00   0.00
v20151208_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:44:08.5811  1  0  0 Double   0.00   0.00
v20151208_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:44:24.5983  1  0  0 Double   0.00   0.00
v20151208_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:44:41.6196  1  0  0 Double   0.00   0.00
v20151208_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:44:59.6136  1  0  0 Double   0.00   0.00
v20151208_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:45:15.6340  1  0  0 Double   0.00   0.00
v20151208_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:45:31.6533  1  0  0 Double   0.00   0.00
v20151208_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:45:50.0154  1  0  0 Double   0.00   0.00
v20151208_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:46:08.8944  1  0  0 Double   0.00   0.00
v20151208_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:46:25.9569  1  0  0 Double   0.00   0.00
v20151208_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-12-08T23:46:41.9750  1  0  0 Double   0.00   0.00
v20151208_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J       4.00 2015-12-08T23:48:05.1257  1  0  0 Double   0.00   0.00
v20151208_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2015-12-08T23:48:21.6966  1  0  0 Double   0.00   0.00
v20151208_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2015-12-08T23:48:40.1028  1  0  0 Double   0.00   0.00
v20151208_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2015-12-08T23:48:56.9030  1  0  0 Double   0.00   0.00
v20151208_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2015-12-08T23:49:16.9240  1  0  0 Double   0.00   0.00
v20151208_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2015-12-08T23:49:33.4493  1  0  0 Double   0.00   0.00
v20151208_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2015-12-08T23:49:52.4705  1  0  0 Double   0.00   0.00
v20151208_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2015-12-08T23:50:08.9566  1  0  0 Double   0.00   0.00
v20151208_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2015-12-08T23:50:30.8484  1  0  0 Double   0.00   0.00
v20151208_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2015-12-08T23:50:50.9125  1  0  0 Double   0.00   0.00
v20151208_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2015-12-08T23:51:07.1909  1  0  0 Double   0.00   0.00
v20151208_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2015-12-08T23:51:26.2519  1  0  0 Double   0.00   0.00
v20151208_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2015-12-08T23:51:46.9956  1  0  0 Double   0.00   0.00
v20151208_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2015-12-08T23:52:07.0575  1  0  0 Double   0.00   0.00
v20151208_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2015-12-08T23:52:23.9740  1  0  0 Double   0.00   0.00
v20151208_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2015-12-08T23:52:40.9750  1  0  0 Double   0.00   0.00
v20151208_00034.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2015-12-09T00:39:55.1055  2  5  1 Double   0.00   0.00
v20151208_00035.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2015-12-09T00:40:16.4773  2  5  2 Double  -8.66   5.00
v20151208_00036.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2015-12-09T00:40:35.9404  2  5  3 Double   5.00   8.66
v20151208_00037.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2015-12-09T00:40:54.9712  2  5  4 Double   8.66  -5.00
v20151208_00038.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2015-12-09T00:41:14.0963  2  5  5 Double  -5.00  -8.66
v20151208_00039.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2015-12-09T00:41:59.2907  2  5  1 Double   0.00   0.00
v20151208_00040.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2015-12-09T00:42:19.1655  2  5  2 Double  -8.66   5.00
v20151208_00041.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2015-12-09T00:42:38.9454  2  5  3 Double   5.00   8.66
v20151208_00042.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2015-12-09T00:42:58.0195  2  5  4 Double   8.66  -5.00
v20151208_00043.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2015-12-09T00:43:17.0715  2  5  5 Double  -5.00  -8.66
v20151208_00044.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2015-12-09T00:44:01.5020  2  5  1 Double   0.00   0.00
v20151208_00045.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2015-12-09T00:44:22.8727  2  5  2 Double  -8.66   5.00
v20151208_00046.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2015-12-09T00:44:41.9897  2  5  3 Double   5.00   8.66
v20151208_00047.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2015-12-09T00:45:01.0817  2  5  4 Double   8.66  -5.00
v20151208_00048.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2015-12-09T00:45:20.1317  2  5  5 Double  -5.00  -8.66
v20151208_00049.fit 096.B-0532(A)  54.1755 -34.2658 NGC1399          Ks     10.00 2015-12-09T00:53:09.9082  3  1  1 Double   0.00   0.00
v20151208_00050.fit 096.B-0532(A)  54.1755 -34.1741 NGC1399          Ks     10.00 2015-12-09T00:53:58.9458  3  1  1 Double   0.00   0.00
v20151208_00051.fit 096.B-0532(A)  54.1756 -34.0826 NGC1399          Ks     10.00 2015-12-09T00:54:47.3078  3  1  1 Double   0.00   0.00
v20151208_00052.fit 096.B-0532(A)  52.3975 -33.7261 NGC1399          Ks     10.00 2015-12-09T00:55:58.2713  3  1  1 Double   0.00   0.00
v20151208_00053.fit 096.B-0532(A)  52.3975 -33.6345 NGC1399          Ks     10.00 2015-12-09T00:56:48.3371  3  1  1 Double   0.00   0.00
v20151208_00054.fit 096.B-0532(A)  52.3976 -33.5429 NGC1399          Ks     10.00 2015-12-09T00:57:38.3601  3  1  1 Double   0.00   0.00
v20151208_00055.fit 096.B-0532(A)  54.3971 -34.2656 NGC1399          Ks     10.00 2015-12-09T00:58:50.1325  3  1  1 Double   0.00   0.00
v20151208_00056.fit 096.B-0532(A)  54.3969 -34.1739 NGC1399          Ks     10.00 2015-12-09T00:59:40.1965  3  1  1 Double   0.00   0.00
v20151208_00057.fit 096.B-0532(A)  54.3965 -34.0824 NGC1399          Ks     10.00 2015-12-09T01:01:01.6418  3  1  1 Double   0.00   0.00
v20151208_00058.fit 096.B-0532(A)  52.6177 -33.7259 NGC1399          Ks     10.00 2015-12-09T01:02:14.6465  3  1  1 Double   0.00   0.00
v20151208_00059.fit 096.B-0532(A)  52.6175 -33.6343 NGC1399          Ks     10.00 2015-12-09T01:03:03.7071  3  1  1 Double   0.00   0.00
v20151208_00060.fit 096.B-0532(A)  52.6172 -33.5427 NGC1399          Ks     10.00 2015-12-09T01:03:52.7310  3  1  1 Double   0.00   0.00
v20151208_00061.fit 096.B-0532(A)  54.1972 -34.2922 NGC1399          Ks     10.00 2015-12-09T01:05:05.1855  3  1  1 Double   0.00   0.00
v20151208_00062.fit 096.B-0532(A)  54.1972 -34.2005 NGC1399          Ks     10.00 2015-12-09T01:05:53.5615  3  1  1 Double   0.00   0.00
v20151208_00063.fit 096.B-0532(A)  54.1973 -34.1090 NGC1399          Ks     10.00 2015-12-09T01:06:41.9075  3  1  1 Double   0.00   0.00
v20151208_00064.fit 096.B-0532(A)  52.4188 -33.7525 NGC1399          Ks     10.00 2015-12-09T01:07:51.8744  3  1  1 Double   0.00   0.00
v20151208_00065.fit 096.B-0532(A)  52.4188 -33.6609 NGC1399          Ks     10.00 2015-12-09T01:08:40.2532  3  1  1 Double   0.00   0.00
v20151208_00066.fit 096.B-0532(A)  52.4189 -33.5693 NGC1399          Ks     10.00 2015-12-09T01:09:29.3140  3  1  1 Double   0.00   0.00
v20151208_00067.fit 096.B-0532(A)  54.4189 -34.2920 NGC1399          Ks     10.00 2015-12-09T01:10:40.0397  3  1  1 Double   0.00   0.00
v20151208_00068.fit 096.B-0532(A)  54.4186 -34.2004 NGC1399          Ks     10.00 2015-12-09T01:11:28.4247  3  1  1 Double   0.00   0.00
v20151208_00069.fit 096.B-0532(A)  54.4183 -34.1088 NGC1399          Ks     10.00 2015-12-09T01:12:17.4887  3  1  1 Double   0.00   0.00
v20151208_00070.fit 096.B-0532(A)  52.6391 -33.7523 NGC1399          Ks     10.00 2015-12-09T01:14:33.2824  3  1  1 Double   0.00   0.00
v20151208_00071.fit 096.B-0532(A)  52.6388 -33.6607 NGC1399          Ks     10.00 2015-12-09T01:15:23.3464  3  1  1 Double   0.00   0.00
v20151208_00072.fit 096.B-0532(A)  52.6385 -33.5691 NGC1399          Ks     10.00 2015-12-09T01:16:11.7212  3  1  1 Double   0.00   0.00
v20151208_00073.fit 096.B-0532(A)  54.2300 -34.3115 NGC1399          Ks     10.00 2015-12-09T01:17:19.8332  3  1  1 Double   0.00   0.00
v20151208_00074.fit 096.B-0532(A)  54.2300 -34.2199 NGC1399          Ks     10.00 2015-12-09T01:18:08.8570  3  1  1 Double   0.00   0.00
v20151208_00075.fit 096.B-0532(A)  54.2302 -34.1283 NGC1399          Ks     10.00 2015-12-09T01:18:57.2540  3  1  1 Double   0.00   0.00
v20151208_00076.fit 096.B-0532(A)  52.4517 -33.7717 NGC1399          Ks     10.00 2015-12-09T01:20:06.7328  3  1  1 Double   0.00   0.00
v20151208_00077.fit 096.B-0532(A)  52.4517 -33.6801 NGC1399          Ks     10.00 2015-12-09T01:20:56.7987  3  1  1 Double   0.00   0.00
v20151208_00078.fit 096.B-0532(A)  52.4519 -33.5885 NGC1399          Ks     10.00 2015-12-09T01:21:43.7667  3  1  1 Double   0.00   0.00
v20151208_00079.fit 096.B-0532(A)  54.4518 -34.3113 NGC1399          Ks     10.00 2015-12-09T01:22:53.7876  3  1  1 Double   0.00   0.00
v20151208_00080.fit 096.B-0532(A)  54.4516 -34.2197 NGC1399          Ks     10.00 2015-12-09T01:23:42.1474  3  1  1 Double   0.00   0.00
v20151208_00081.fit 096.B-0532(A)  54.4512 -34.1281 NGC1399          Ks     10.00 2015-12-09T01:24:32.2132  3  1  1 Double   0.00   0.00
v20151208_00082.fit 096.B-0532(A)  52.6721 -33.7715 NGC1399          Ks     10.00 2015-12-09T01:25:41.9119  3  1  1 Double   0.00   0.00
v20151208_00083.fit 096.B-0532(A)  52.6719 -33.6799 NGC1399          Ks     10.00 2015-12-09T01:26:31.9369  3  1  1 Double   0.00   0.00
v20151208_00084.fit 096.B-0532(A)  52.6715 -33.5883 NGC1399          Ks     10.00 2015-12-09T01:27:20.2947  3  1  1 Double   0.00   0.00
v20151208_00085.fit 096.B-0532(A)  54.2388 -34.2217 NGC1399          Ks     10.00 2015-12-09T01:28:30.6355  3  1  1 Double   0.00   0.00
v20151208_00086.fit 096.B-0532(A)  54.2387 -34.1300 NGC1399          Ks     10.00 2015-12-09T01:29:19.6573  3  1  1 Double   0.00   0.00
v20151208_00087.fit 096.B-0532(A)  54.2389 -34.0385 NGC1399          Ks     10.00 2015-12-09T01:30:08.0153  3  1  1 Double   0.00   0.00
v20151208_00088.fit 096.B-0532(A)  52.4605 -33.6820 NGC1399          Ks     10.00 2015-12-09T01:31:21.4916  3  1  1 Double   0.00   0.00
v20151208_00089.fit 096.B-0532(A)  52.4604 -33.5904 NGC1399          Ks     10.00 2015-12-09T01:32:09.8806  3  1  1 Double   0.00   0.00
v20151208_00090.fit 096.B-0532(A)  52.4606 -33.4988 NGC1399          Ks     10.00 2015-12-09T01:32:59.9184  3  1  1 Double   0.00   0.00
v20151208_00091.fit 096.B-0532(A)  54.4603 -34.2215 NGC1399          Ks     10.00 2015-12-09T01:34:12.2881  3  1  1 Double   0.00   0.00
v20151208_00092.fit 096.B-0532(A)  54.4601 -34.1298 NGC1399          Ks     10.00 2015-12-09T01:36:05.0691  3  1  1 Double   0.00   0.00
v20151208_00093.fit 096.B-0532(A)  54.4597 -34.0383 NGC1399          Ks     10.00 2015-12-09T01:36:57.5807  3  1  1 Double   0.00   0.00
v20151208_00094.fit 096.B-0532(A)  52.6806 -33.6818 NGC1399          Ks     10.00 2015-12-09T01:38:07.9345  3  1  1 Double   0.00   0.00
v20151208_00095.fit 096.B-0532(A)  52.6804 -33.5902 NGC1399          Ks     10.00 2015-12-09T01:38:56.9582  3  1  1 Double   0.00   0.00
v20151208_00096.fit 096.B-0532(A)  52.6800 -33.4986 NGC1399          Ks     10.00 2015-12-09T01:39:45.9813  3  1  1 Double   0.00   0.00
v20151208_00097.fit 096.B-0532(A)  54.2642 -34.2180 NGC1399          Ks     10.00 2015-12-09T01:40:55.2040  3  1  1 Double   0.00   0.00
v20151208_00098.fit 096.B-0532(A)  54.2642 -34.1264 NGC1399          Ks     10.00 2015-12-09T01:41:43.5642  3  1  1 Double   0.00   0.00
v20151208_00099.fit 096.B-0532(A)  54.2643 -34.0348 NGC1399          Ks     10.00 2015-12-09T01:42:32.5880  3  1  1 Double   0.00   0.00
v20151208_00100.fit 096.B-0532(A)  52.4859 -33.6782 NGC1399          Ks     10.00 2015-12-09T01:43:46.2254  3  1  1 Double   0.00   0.00
v20151208_00101.fit 096.B-0532(A)  52.4858 -33.5866 NGC1399          Ks     10.00 2015-12-09T01:44:35.2471  3  1  1 Double   0.00   0.00
v20151208_00102.fit 096.B-0532(A)  52.4860 -33.4950 NGC1399          Ks     10.00 2015-12-09T01:45:24.2692  3  1  1 Double   0.00   0.00
v20151208_00103.fit 096.B-0532(A)  54.4857 -34.2178 NGC1399          Ks     10.00 2015-12-09T01:46:38.0904  3  1  1 Double   0.00   0.00
v20151208_00104.fit 096.B-0532(A)  54.4855 -34.1262 NGC1399          Ks     10.00 2015-12-09T01:47:28.1151  3  1  1 Double   0.00   0.00
v20151208_00105.fit 096.B-0532(A)  54.4851 -34.0346 NGC1399          Ks     10.00 2015-12-09T01:48:16.4861  3  1  1 Double   0.00   0.00
v20151208_00106.fit 096.B-0532(A)  52.7060 -33.6780 NGC1399          Ks     10.00 2015-12-09T01:49:28.2317  3  1  1 Double   0.00   0.00
v20151208_00107.fit 096.B-0532(A)  52.7058 -33.5864 NGC1399          Ks     10.00 2015-12-09T01:50:16.6016  3  1  1 Double   0.00   0.00
v20151208_00108.fit 096.B-0532(A)  52.7054 -33.4948 NGC1399          Ks     10.00 2015-12-09T01:51:05.6625  3  1  1 Double   0.00   0.00
v20151208_00109.fit 179.A-2010(M)  38.9515 -83.9532 Str58            Ks      7.50 2015-12-09T02:07:13.8179  2  2  1 Double   0.00   0.00
v20151208_00110.fit 179.A-2010(M)  38.8844 -83.9572 Str58            Ks      7.50 2015-12-09T02:07:45.0767  2  2  2 Double  20.00 -20.00
v20151208_00111.fit 179.A-2010(M)  38.9910 -83.7686 Str58            Ks      7.50 2015-12-09T02:08:18.0665  2  2  1 Double   0.00   0.00
v20151208_00112.fit 179.A-2010(M)  38.9368 -83.7741 Str58            Ks      7.50 2015-12-09T02:08:47.6273  2  2  2 Double  20.00 -20.00
v20151208_00113.fit 179.A-2010(M)  39.8077 -83.9539 Str58            Ks      7.50 2015-12-09T02:09:23.4577  2  2  1 Double   0.00   0.00
v20151208_00114.fit 179.A-2010(M)  39.7680 -83.9595 Str58            Ks      7.50 2015-12-09T02:09:54.0175  2  2  2 Double  20.00 -20.00
v20151208_00115.fit 179.A-2010(M)  39.8218 -83.7707 Str58            Ks      7.50 2015-12-09T02:10:27.6310  2  2  1 Double   0.00   0.00
v20151208_00116.fit 179.A-2010(M)  39.7697 -83.7763 Str58            Ks      7.50 2015-12-09T02:10:57.1518  2  2  2 Double  20.00 -20.00
v20151208_00117.fit 179.A-2010(M)  40.6897 -83.9533 Str58            Ks      7.50 2015-12-09T02:11:32.9602  2  2  1 Double   0.00   0.00
v20151208_00118.fit 179.A-2010(M)  40.6521 -83.9575 Str58            Ks      7.50 2015-12-09T02:12:03.4789  2  2  2 Double  20.00 -20.00
v20151208_00119.fit 179.A-2010(M)  40.6526 -83.7687 Str58            Ks      7.50 2015-12-09T02:12:34.0017  2  2  1 Double   0.00   0.00
v20151208_00120.fit 179.A-2010(M)  40.6028 -83.7745 Str58            Ks      7.50 2015-12-09T02:13:02.8607  2  2  2 Double  20.00 -20.00
v20151208_00121.fit 179.A-2010(M)  38.9632 -83.9544 Str58            J      15.00 2015-12-09T02:13:54.9803  1  2  1 Double   0.00   0.00
v20151208_00122.fit 179.A-2010(M)  38.8846 -83.9572 Str58            J      15.00 2015-12-09T02:14:23.8675  1  2  2 Double  20.00 -20.00
v20151208_00123.fit 179.A-2010(M)  38.9910 -83.7686 Str58            J      15.00 2015-12-09T02:14:54.8993  1  2  1 Double   0.00   0.00
v20151208_00124.fit 179.A-2010(M)  38.9368 -83.7741 Str58            J      15.00 2015-12-09T02:15:21.3375  1  2  2 Double  20.00 -20.00
v20151208_00125.fit 179.A-2010(M)  39.8077 -83.9539 Str58            J      15.00 2015-12-09T02:15:57.3578  1  2  1 Double   0.00   0.00
v20151208_00126.fit 179.A-2010(M)  39.7680 -83.9595 Str58            J      15.00 2015-12-09T02:16:24.4509  1  2  2 Double  20.00 -20.00
v20151208_00127.fit 179.A-2010(M)  39.8218 -83.7707 Str58            J      15.00 2015-12-09T02:16:54.8966  1  2  1 Double   0.00   0.00
v20151208_00128.fit 179.A-2010(M)  39.7697 -83.7763 Str58            J      15.00 2015-12-09T02:17:22.2597  1  2  2 Double  20.00 -20.00
v20151208_00129.fit 179.A-2010(M)  40.6897 -83.9533 Str58            J      15.00 2015-12-09T02:17:55.1694  1  2  1 Double   0.00   0.00
v20151208_00130.fit 179.A-2010(M)  40.6521 -83.9575 Str58            J      15.00 2015-12-09T02:18:24.0463  1  2  2 Double  20.00 -20.00
v20151208_00131.fit 179.A-2010(M)  40.6526 -83.7687 Str58            J      15.00 2015-12-09T02:18:53.1693  1  2  1 Double   0.00   0.00
v20151208_00132.fit 179.A-2010(M)  40.6028 -83.7745 Str58            J      15.00 2015-12-09T02:19:20.1495  1  2  2 Double  20.00 -20.00
v20151208_00133.fit 179.A-2010(M)  38.9632 -83.9544 Str58            Y      15.00 2015-12-09T02:20:09.7225  2  2  1 Double   0.00   0.00
v20151208_00134.fit 179.A-2010(M)  38.8846 -83.9572 Str58            Y      15.00 2015-12-09T02:20:55.4016  2  2  2 Double  20.00 -20.00
v20151208_00135.fit 179.A-2010(M)  38.9910 -83.7686 Str58            Y      15.00 2015-12-09T02:21:43.2638  2  2  1 Double   0.00   0.00
v20151208_00136.fit 179.A-2010(M)  38.9368 -83.7741 Str58            Y      15.00 2015-12-09T02:22:27.4080  2  2  2 Double  20.00 -20.00
v20151208_00137.fit 179.A-2010(M)  39.8077 -83.9539 Str58            Y      15.00 2015-12-09T02:23:19.4298  2  2  1 Double   0.00   0.00
v20151208_00138.fit 179.A-2010(M)  39.7680 -83.9595 Str58            Y      15.00 2015-12-09T02:24:03.3891  2  2  2 Double  20.00 -20.00
v20151208_00139.fit 179.A-2010(M)  39.8218 -83.7707 Str58            Y      15.00 2015-12-09T02:24:51.2681  2  2  1 Double   0.00   0.00
v20151208_00140.fit 179.A-2010(M)  39.7697 -83.7763 Str58            Y      15.00 2015-12-09T02:25:35.6946  2  2  2 Double  20.00 -20.00
v20151208_00141.fit 179.A-2010(M)  40.6897 -83.9533 Str58            Y      15.00 2015-12-09T02:26:27.0462  2  2  1 Double   0.00   0.00
v20151208_00142.fit 179.A-2010(M)  40.6521 -83.9575 Str58            Y      15.00 2015-12-09T02:29:05.8926  2  2  2 Double  20.00 -20.00
v20151208_00143.fit 179.A-2010(M)  40.6526 -83.7687 Str58            Y      15.00 2015-12-09T02:29:57.2673  2  2  1 Double   0.00   0.00
v20151208_00144.fit 179.A-2010(M)  40.6028 -83.7745 Str58            Y      15.00 2015-12-09T02:30:40.5238  2  2  2 Double  20.00 -20.00
v20151208_00145.fit 179.A-2010(M)  55.1327 -83.9532 Str58            Ks      7.50 2015-12-09T02:41:14.5071  2  2  1 Double   0.00   0.00
v20151208_00146.fit 179.A-2010(M)  55.0656 -83.9572 Str58            Ks      7.50 2015-12-09T02:41:44.0248  2  2  2 Double  20.00 -20.00
v20151208_00147.fit 179.A-2010(M)  55.1722 -83.7686 Str58            Ks      7.50 2015-12-09T02:42:17.3956  2  2  1 Double   0.00   0.00
v20151208_00148.fit 179.A-2010(M)  55.1180 -83.7741 Str58            Ks      7.50 2015-12-09T02:42:46.2485  2  2  2 Double  20.00 -20.00
v20151208_00149.fit 179.A-2010(M)  55.9889 -83.9539 Str58            Ks      7.50 2015-12-09T02:43:21.8197  2  2  1 Double   0.00   0.00
v20151208_00150.fit 179.A-2010(M)  55.9492 -83.9595 Str58            Ks      7.50 2015-12-09T02:43:51.3406  2  2  2 Double  20.00 -20.00
v20151208_00151.fit 179.A-2010(M)  56.0030 -83.7707 Str58            Ks      7.50 2015-12-09T02:44:23.7093  2  2  1 Double   0.00   0.00
v20151208_00152.fit 179.A-2010(M)  55.9509 -83.7763 Str58            Ks      7.50 2015-12-09T02:44:53.2292  2  2  2 Double  20.00 -20.00
v20151208_00153.fit 179.A-2010(M)  56.8709 -83.9533 Str58            Ks      7.50 2015-12-09T02:45:31.6103  2  2  1 Double   0.00   0.00
v20151208_00154.fit 179.A-2010(M)  56.8333 -83.9575 Str58            Ks      7.50 2015-12-09T02:46:00.5022  2  2  2 Double  20.00 -20.00
v20151208_00155.fit 179.A-2010(M)  56.8338 -83.7687 Str58            Ks      7.50 2015-12-09T02:46:31.5830  2  2  1 Double   0.00   0.00
v20151208_00156.fit 179.A-2010(M)  56.7840 -83.7745 Str58            Ks      7.50 2015-12-09T02:47:01.1431  2  2  2 Double  20.00 -20.00
v20151208_00157.fit 179.A-2010(M)  55.1444 -83.9544 Str58            J      15.00 2015-12-09T02:47:52.3818  1  2  1 Double   0.00   0.00
v20151208_00158.fit 179.A-2010(M)  55.0658 -83.9572 Str58            J      15.00 2015-12-09T02:48:19.3078  1  2  2 Double  20.00 -20.00
v20151208_00159.fit 179.A-2010(M)  55.1722 -83.7686 Str58            J      15.00 2015-12-09T02:48:50.0808  1  2  1 Double   0.00   0.00
v20151208_00160.fit 179.A-2010(M)  55.1180 -83.7741 Str58            J      15.00 2015-12-09T02:49:19.1006  1  2  2 Double  20.00 -20.00
v20151208_00161.fit 179.A-2010(M)  55.9889 -83.9539 Str58            J      15.00 2015-12-09T02:49:53.4691  1  2  1 Double   0.00   0.00
v20151208_00162.fit 179.A-2010(M)  55.9492 -83.9595 Str58            J      15.00 2015-12-09T02:50:20.3252  1  2  2 Double  20.00 -20.00
v20151208_00163.fit 179.A-2010(M)  56.0030 -83.7707 Str58            J      15.00 2015-12-09T02:50:51.2040  1  2  1 Double   0.00   0.00
v20151208_00164.fit 179.A-2010(M)  55.9509 -83.7763 Str58            J      15.00 2015-12-09T02:51:18.2022  1  2  2 Double  20.00 -20.00
v20151208_00165.fit 179.A-2010(M)  56.8709 -83.9533 Str58            J      15.00 2015-12-09T02:51:53.2186  1  2  1 Double   0.00   0.00
v20151208_00166.fit 179.A-2010(M)  56.8333 -83.9575 Str58            J      15.00 2015-12-09T02:52:20.2728  1  2  2 Double  20.00 -20.00
v20151208_00167.fit 179.A-2010(M)  56.8338 -83.7687 Str58            J      15.00 2015-12-09T02:52:50.8957  1  2  1 Double   0.00   0.00
v20151208_00168.fit 179.A-2010(M)  56.7840 -83.7745 Str58            J      15.00 2015-12-09T02:53:20.2605  1  2  2 Double  20.00 -20.00
v20151208_00169.fit 179.A-2010(M)  55.1444 -83.9544 Str58            Y      15.00 2015-12-09T02:54:11.2462  2  2  1 Double   0.00   0.00
v20151208_00170.fit 179.A-2010(M)  55.0658 -83.9572 Str58            Y      15.00 2015-12-09T02:54:56.9515  2  2  2 Double  20.00 -20.00
v20151208_00171.fit 179.A-2010(M)  55.1722 -83.7686 Str58            Y      15.00 2015-12-09T02:55:45.0745  2  2  1 Double   0.00   0.00
v20151208_00172.fit 179.A-2010(M)  55.1180 -83.7741 Str58            Y      15.00 2015-12-09T02:56:29.1869  2  2  2 Double  20.00 -20.00
v20151208_00173.fit 179.A-2010(M)  55.9889 -83.9539 Str58            Y      15.00 2015-12-09T02:57:23.7085  2  2  1 Double   0.00   0.00
v20151208_00174.fit 179.A-2010(M)  55.9492 -83.9595 Str58            Y      15.00 2015-12-09T02:58:07.3099  2  2  2 Double  20.00 -20.00
v20151208_00175.fit 179.A-2010(M)  56.0030 -83.7707 Str58            Y      15.00 2015-12-09T02:58:55.1099  2  2  1 Double   0.00   0.00
v20151208_00176.fit 179.A-2010(M)  55.9509 -83.7763 Str58            Y      15.00 2015-12-09T02:59:39.3072  2  2  2 Double  20.00 -20.00
v20151208_00177.fit 179.A-2010(M)  56.8709 -83.9533 Str58            Y      15.00 2015-12-09T03:01:41.9366  2  2  1 Double   0.00   0.00
