o20160415_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-04-15T22:37:07 92.00000 -48.00000
o20160415_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.89 2016-04-15T22:37:07 92.00621 -47.99582
o20160415_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.00 2016-04-15T22:37:07 92.00000 -48.00000
o20160415_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.28 2016-04-15T22:37:07 91.96883 -47.98755
o20160415_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.88 2016-04-15T22:37:07 91.98743 -47.96669
o20160415_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.88 2016-04-15T22:37:07 92.01860 -47.97914
o20160415_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-04-15T22:43:16 92.00000 -48.00000
o20160415_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.33 2016-04-15T22:43:16 92.00621 -47.99582
o20160415_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.60 2016-04-15T22:43:16 92.00000 -48.00000
o20160415_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.91 2016-04-15T22:43:16 91.96883 -47.98755
o20160415_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.27 2016-04-15T22:43:16 91.98743 -47.96669
o20160415_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.71 2016-04-15T22:43:16 92.01860 -47.97914
o20160415_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-04-15T23:32:11 103.05000 -0.32139
o20160415_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-04-15T23:37:31 103.05000 -0.32139
o20160415_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-04-15T23:39:47 103.05000 -0.32139
o20160415_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-04-15T23:42:21 103.05000 -0.32139
o20160415_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-04-15T23:45:28 103.05000 -0.32139
o20160415_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-15T23:53:44 51.42917 -89.04250
o20160415_00019.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:03:03 121.67239 -49.48740
o20160415_00020.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:03:03 121.54407 -49.39035
o20160415_00021.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:03:03 121.42134 -49.30440
o20160415_00022.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:12:37 123.21880 -49.48740
o20160415_00023.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:12:37 123.09048 -49.39035
o20160415_00024.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:12:37 122.96776 -49.30440
o20160415_00025.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:22:13 124.76520 -49.48740
o20160415_00026.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:22:13 124.63689 -49.39034
o20160415_00027.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-04-16T00:22:13 124.51417 -49.30439
o20160415_00028.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:36:57 124.76520 -49.48740
o20160415_00029.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:36:57 124.51417 -49.30439
o20160415_00030.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:38:59 123.21880 -49.48740
o20160415_00031.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:38:59 122.96776 -49.30440
o20160415_00032.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:41:17 121.67239 -49.48740
o20160415_00033.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-04-16T00:41:17 121.42134 -49.30440
o20160415_00034.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:47:43 121.67239 -49.48740
o20160415_00035.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:47:43 121.42134 -49.30440
o20160415_00036.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:49:45 123.21880 -49.48740
o20160415_00037.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:49:45 122.96776 -49.30440
o20160415_00038.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:52:05 124.76520 -49.48740
o20160415_00039.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-04-16T00:52:05 124.51417 -49.30439
o20160415_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:00:04 190.87030 -22.41740
o20160415_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:00:04 190.87782 -22.39379
o20160415_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:04:54 191.93140 -22.41740
o20160415_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:04:54 191.93892 -22.39379
o20160415_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:11:55 176.72060 -20.43350
o20160415_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:11:55 176.72801 -20.40989
o20160415_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:19:20 178.77760 -25.39320
o20160415_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:19:20 178.78529 -25.36959
o20160415_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:22:08 179.86279 -25.39320
o20160415_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:22:08 179.87048 -25.36959
o20160415_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:25:01 180.94791 -25.39320
o20160415_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:25:01 180.95558 -25.36959
o20160415_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:27:57 182.03310 -25.39320
o20160415_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:27:57 182.04079 -25.36959
o20160415_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:30:55 183.11830 -25.39320
o20160415_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:30:55 183.12599 -25.36959
o20160415_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:33:54 184.20340 -25.39320
o20160415_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:33:54 184.21109 -25.36959
o20160415_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:36:53 185.28859 -25.39320
o20160415_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:36:53 185.29630 -25.36959
o20160415_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:39:53 186.37370 -25.39320
o20160415_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:39:53 186.38139 -25.36959
o20160415_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:46:53 187.45889 -25.39320
o20160415_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:46:53 187.46660 -25.36959
o20160415_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:49:44 188.54410 -25.39320
o20160415_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:49:44 188.55179 -25.36959
o20160415_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:52:33 189.62920 -25.39320
o20160415_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:52:33 189.63690 -25.36959
o20160415_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:55:31 190.71440 -25.39320
o20160415_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:55:31 190.72209 -25.36959
o20160415_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:58:30 191.79961 -25.39320
o20160415_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T01:58:30 191.80730 -25.36959
o20160415_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:01:28 192.88470 -25.39320
o20160415_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:01:28 192.89240 -25.36959
o20160415_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:04:27 193.96989 -25.39320
o20160415_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:04:27 193.97760 -25.36959
o20160415_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:07:27 195.05510 -25.39320
o20160415_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:07:27 195.06281 -25.36959
o20160415_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:10:26 196.14020 -25.39320
o20160415_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:10:26 196.14790 -25.36959
o20160415_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:20:25 197.22540 -25.39320
o20160415_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:20:25 197.23311 -25.36959
o20160415_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:23:15 198.31059 -25.39320
o20160415_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:23:15 198.31830 -25.36959
o20160415_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:26:04 199.39571 -25.39320
o20160415_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:26:04 199.40340 -25.36959
o20160415_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:29:03 200.48090 -25.39320
o20160415_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:29:03 200.48860 -25.36959
o20160415_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:32:01 201.56599 -25.39320
o20160415_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:32:01 201.57370 -25.36959
o20160415_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:35:00 202.65120 -25.39320
o20160415_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:35:00 202.65891 -25.36959
o20160415_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:37:59 203.73640 -25.39320
o20160415_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:37:59 203.74411 -25.36959
o20160415_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:40:58 204.82150 -25.39320
o20160415_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:40:58 204.82921 -25.36959
o20160415_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:49:55 205.90669 -25.39320
o20160415_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:49:55 205.91440 -25.36959
o20160415_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:52:44 206.99190 -25.39320
o20160415_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:52:44 206.99960 -25.36959
o20160415_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:55:37 208.07700 -25.39320
o20160415_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:55:37 208.08472 -25.36959
o20160415_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:58:35 209.16220 -25.39320
o20160415_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T02:58:35 209.16991 -25.36959
o20160415_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:01:33 210.24741 -25.39320
o20160415_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:01:33 210.25511 -25.36960
o20160415_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:04:32 211.33250 -25.39320
o20160415_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:04:32 211.34021 -25.36960
o20160415_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:07:30 212.41769 -25.39320
o20160415_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:07:30 212.42542 -25.36960
o20160415_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:10:29 213.50290 -25.39320
o20160415_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:10:29 213.51062 -25.36960
o20160415_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:13:27 214.58800 -25.39320
o20160415_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:13:27 214.59572 -25.36960
o20160415_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:20:48 203.32190 -18.49540
o20160415_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:20:48 203.32924 -18.47179
o20160415_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:23:38 204.35690 -18.49540
o20160415_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:23:38 204.36424 -18.47179
o20160415_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:26:28 205.39191 -18.49540
o20160415_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:26:28 205.39925 -18.47179
o20160415_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:29:29 206.42700 -18.49540
o20160415_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:29:29 206.43434 -18.47179
o20160415_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:32:25 207.46201 -18.49540
o20160415_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:32:25 207.46935 -18.47179
o20160415_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:35:23 208.49699 -18.49540
o20160415_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:35:23 208.50435 -18.47179
o20160415_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:38:22 209.53200 -18.49540
o20160415_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:38:22 209.53934 -18.47179
o20160415_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:41:20 210.56700 -18.49540
o20160415_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:41:20 210.57434 -18.47179
o20160415_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:47:48 211.60201 -18.49540
o20160415_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:47:48 211.60934 -18.47180
o20160415_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:50:37 212.63699 -18.49540
o20160415_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:50:37 212.64435 -18.47180
o20160415_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:53:26 213.67200 -18.49540
o20160415_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:53:26 213.67935 -18.47180
o20160415_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:56:25 214.70700 -18.49540
o20160415_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:56:25 214.71434 -18.47180
o20160415_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:59:23 215.74200 -18.49540
o20160415_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T03:59:23 215.74934 -18.47180
o20160415_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:02:22 216.77699 -18.49540
o20160415_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:02:22 216.78435 -18.47180
o20160415_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:05:23 217.81200 -18.49540
o20160415_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:05:23 217.81935 -18.47180
o20160415_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:08:19 218.84700 -18.49540
o20160415_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:08:19 218.85435 -18.47180
o20160415_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:11:17 219.88200 -18.49540
o20160415_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T04:11:17 219.88934 -18.47180
o20160415_00148.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-04-16T04:21:45 149.07916 -0.44083
o20160415_00149.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-04-16T04:27:06 149.07916 -0.44083
o20160415_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-04-16T04:29:22 149.07916 -0.44083
o20160415_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-04-16T04:31:56 149.07916 -0.44083
o20160415_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-04-16T04:35:03 149.07916 -0.44083
o20160415_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-04-16T04:37:38 149.07916 -0.44083
o20160415_00154.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-04-16T04:47:52 51.42917 -89.04250
o20160415_00155.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93608 -10.45995
o20160415_00156.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93565 -10.46069
o20160415_00157.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93521 -10.46144
o20160415_00158.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93477 -10.46217
o20160415_00159.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93434 -10.46290
o20160415_00160.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93390 -10.46364
o20160415_00161.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93347 -10.46437
o20160415_00162.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93303 -10.46510
o20160415_00163.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93259 -10.46585
o20160415_00164.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-04-16T04:57:11 216.93216 -10.46659
o20160415_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-04-16T05:23:17 198.25639 -30.35290
o20160415_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-04-16T05:23:17 198.26447 -30.32929
o20160415_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:30:58 205.08690 -13.53570
o20160415_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:30:58 205.09406 -13.51209
o20160415_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:36:50 203.63139 -19.48740
o20160415_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:36:50 203.63878 -19.46379
o20160415_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:39:38 204.67250 -19.48740
o20160415_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:39:38 204.67989 -19.46379
o20160415_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:42:29 205.71350 -19.48740
o20160415_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:42:29 205.72089 -19.46379
o20160415_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:45:30 206.75450 -19.48740
o20160415_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:45:30 206.76189 -19.46379
o20160415_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:48:26 207.79550 -19.48740
o20160415_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:48:26 207.80289 -19.46379
o20160415_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:51:25 208.83650 -19.48740
o20160415_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:51:25 208.84389 -19.46379
o20160415_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:54:25 209.87750 -19.48740
o20160415_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:54:25 209.88489 -19.46379
o20160415_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:57:22 210.91850 -19.48740
o20160415_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T05:57:22 210.92589 -19.46379
o20160415_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:03:59 211.95950 -19.48740
o20160415_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:03:59 211.96689 -19.46380
o20160415_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:06:47 213.00050 -19.48740
o20160415_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:06:47 213.00789 -19.46380
o20160415_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:09:38 214.04160 -19.48740
o20160415_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:09:38 214.04900 -19.46380
o20160415_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:12:37 215.08260 -19.48740
o20160415_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:12:37 215.09000 -19.46380
o20160415_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-04-16T06:15:36 216.12360 -19.48740
