v20130916_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-16T23:28:12.2674  2  5  1 Double   0.00   0.00
v20130916_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-16T23:28:33.7232  2  5  2 Double  -8.66   5.00
v20130916_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-16T23:28:53.5371  2  5  3 Double   5.00   8.66
v20130916_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-16T23:29:13.1143  2  5  4 Double   8.66  -5.00
v20130916_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-16T23:29:32.8880  2  5  5 Double  -5.00  -8.66
v20130916_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-16T23:30:19.2992  2  5  1 Double   0.00   0.00
v20130916_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-16T23:30:38.8392  2  5  2 Double  -8.66   5.00
v20130916_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-16T23:30:58.6231  2  5  3 Double   5.00   8.66
v20130916_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-16T23:31:17.8333  2  5  4 Double   8.66  -5.00
v20130916_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-16T23:31:37.0921  2  5  5 Double  -5.00  -8.66
v20130916_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-16T23:32:21.8365  2  5  1 Double   0.00   0.00
v20130916_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-16T23:32:43.2934  2  5  2 Double  -8.66   5.00
v20130916_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-16T23:33:03.0862  2  5  3 Double   5.00   8.66
v20130916_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-16T23:33:22.4341  2  5  4 Double   8.66  -5.00
v20130916_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-16T23:33:41.7151  2  5  5 Double  -5.00  -8.66
v20130916_00016.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-16T23:51:26.7412  1  2  1 Double   0.00   0.00
v20130916_00017.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-16T23:51:45.2013  1  2  2 Double  20.00  20.00
v20130916_00018.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-16T23:52:04.2256  1  2  1 Double   0.00   0.00
v20130916_00019.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-16T23:52:20.3338  1  2  2 Double  20.00  20.00
v20130916_00020.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-16T23:52:40.4097  1  2  1 Double   0.00   0.00
v20130916_00021.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-16T23:52:55.5212  1  2  2 Double  20.00  20.00
v20130916_00022.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-16T23:53:14.5503  1  2  1 Double   0.00   0.00
v20130916_00023.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-16T23:53:28.9115  1  2  2 Double  20.00  20.00
v20130916_00024.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-16T23:53:47.9767  1  2  1 Double   0.00   0.00
v20130916_00025.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-16T23:54:02.5780  1  2  2 Double  20.00  20.00
v20130916_00026.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-16T23:54:21.0491  1  2  1 Double   0.00   0.00
v20130916_00027.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-16T23:54:35.0766  1  2  2 Double  20.00  20.00
v20130916_00028.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-16T23:55:24.7394  1  2  1 Double   0.00   0.00
v20130916_00029.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-16T23:55:43.1705  1  2  2 Double  20.00  20.00
v20130916_00030.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-16T23:56:01.6628  1  2  1 Double   0.00   0.00
v20130916_00031.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-16T23:56:16.9930  1  2  2 Double  20.00  20.00
v20130916_00032.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-16T23:56:36.0142  1  2  1 Double   0.00   0.00
v20130916_00033.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-16T23:56:51.0094  1  2  2 Double  20.00  20.00
v20130916_00034.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-16T23:57:09.4697  1  2  1 Double   0.00   0.00
v20130916_00035.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-16T23:57:24.8079  1  2  2 Double  20.00  20.00
v20130916_00036.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-16T23:57:43.8289  1  2  1 Double   0.00   0.00
v20130916_00037.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-16T23:57:58.9823  1  2  2 Double  20.00  20.00
v20130916_00038.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-16T23:58:17.5156  1  2  1 Double   0.00   0.00
v20130916_00039.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-16T23:58:32.2119  1  2  2 Double  20.00  20.00
v20130916_00040.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-16T23:59:20.8098  1  2  1 Double   0.00   0.00
v20130916_00041.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-16T23:59:36.0332  1  2  2 Double  20.00  20.00
v20130916_00042.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-16T23:59:55.0564  1  2  1 Double   0.00   0.00
v20130916_00043.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-17T00:00:09.7907  1  2  2 Double  20.00  20.00
v20130916_00044.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-17T00:00:28.2488  1  2  1 Double   0.00   0.00
v20130916_00045.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-17T00:00:43.0362  1  2  2 Double  20.00  20.00
v20130916_00046.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-17T00:01:02.1033  1  2  1 Double   0.00   0.00
v20130916_00047.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-17T00:01:18.1657  1  2  2 Double  20.00  20.00
v20130916_00048.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-17T00:01:39.5485  1  2  1 Double   0.00   0.00
v20130916_00049.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-17T00:01:55.0187  1  2  2 Double  20.00  20.00
v20130916_00050.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-17T00:02:13.4358  1  2  1 Double   0.00   0.00
v20130916_00051.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-17T00:02:28.0973  1  2  2 Double  20.00  20.00
v20130916_00052.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-17T00:03:20.6590  1  2  1 Double   0.00   0.00
v20130916_00053.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-17T00:03:37.0193  1  2  2 Double  20.00  20.00
v20130916_00054.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-17T00:03:55.4844  1  2  1 Double   0.00   0.00
v20130916_00055.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-17T00:04:10.8687  1  2  2 Double  20.00  20.00
v20130916_00056.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-17T00:04:29.3298  1  2  1 Double   0.00   0.00
v20130916_00057.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-17T00:04:43.5742  1  2  2 Double  20.00  20.00
v20130916_00058.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-17T00:05:02.6062  1  2  1 Double   0.00   0.00
v20130916_00059.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-17T00:05:17.6336  1  2  2 Double  20.00  20.00
v20130916_00060.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-17T00:05:36.7056  1  2  1 Double   0.00   0.00
v20130916_00061.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-17T00:05:51.0042  1  2  2 Double  20.00  20.00
v20130916_00062.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-17T00:06:10.0272  1  2  1 Double   0.00   0.00
v20130916_00063.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-17T00:06:26.3245  1  2  2 Double  20.00  20.00
v20130916_00064.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-17T00:07:24.2504  1  2  1 Double   0.00   0.00
v20130916_00065.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-17T00:07:41.1287  1  2  2 Double  20.00  20.00
v20130916_00066.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-17T00:07:59.5909  1  2  1 Double   0.00   0.00
v20130916_00067.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-17T00:08:15.1401  1  2  2 Double  20.00  20.00
v20130916_00068.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-17T00:08:35.2273  1  2  1 Double   0.00   0.00
v20130916_00069.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-17T00:08:50.5796  1  2  2 Double  20.00  20.00
v20130916_00070.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-17T00:09:09.0136  1  2  1 Double   0.00   0.00
v20130916_00071.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-17T00:09:24.0040  1  2  2 Double  20.00  20.00
v20130916_00072.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-17T00:09:40.5442  1  2  1 Double   0.00   0.00
v20130916_00073.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-17T00:09:55.7897  1  2  2 Double  20.00  20.00
v20130916_00074.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-17T00:10:15.8726  1  2  1 Double   0.00   0.00
v20130916_00075.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-17T00:10:30.6513  1  2  2 Double  20.00  20.00
v20130916_00076.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-17T00:12:48.9666  1  2  1 Double   0.00   0.00
v20130916_00077.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-17T00:13:04.0140  1  2  2 Double  20.00  20.00
v20130916_00078.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-17T00:13:24.2011  1  2  1 Double   0.00   0.00
v20130916_00079.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-17T00:13:40.1823  1  2  2 Double  20.00  20.00
v20130916_00080.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-17T00:13:58.6094  1  2  1 Double   0.00   0.00
v20130916_00081.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-17T00:14:13.4878  1  2  2 Double  20.00  20.00
v20130916_00082.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-17T00:14:32.5090  1  2  1 Double   0.00   0.00
v20130916_00083.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-17T00:14:48.0552  1  2  2 Double  20.00  20.00
v20130916_00084.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-17T00:15:08.1173  1  2  1 Double   0.00   0.00
v20130916_00085.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-17T00:15:23.6685  1  2  2 Double  20.00  20.00
v20130916_00086.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-17T00:15:42.6907  1  2  1 Double   0.00   0.00
v20130916_00087.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-17T00:16:01.1818  1  2  2 Double  20.00  20.00
v20130916_00088.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-17T00:16:54.8620  1  2  1 Double   0.00   0.00
v20130916_00089.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-17T00:17:09.6994  1  2  2 Double  20.00  20.00
v20130916_00090.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-17T00:17:30.8353  1  2  1 Double   0.00   0.00
v20130916_00091.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-17T00:17:45.8287  1  2  2 Double  20.00  20.00
v20130916_00092.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-17T00:18:05.8996  1  2  1 Double   0.00   0.00
v20130916_00093.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-17T00:18:22.4970  1  2  2 Double  20.00  20.00
v20130916_00094.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-17T00:18:42.5579  1  2  1 Double   0.00   0.00
v20130916_00095.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-17T00:18:58.9832  1  2  2 Double  20.00  20.00
v20130916_00096.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-17T00:19:17.4781  1  2  1 Double   0.00   0.00
v20130916_00097.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-17T00:19:32.4306  1  2  2 Double  20.00  20.00
v20130916_00098.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-17T00:19:51.4536  1  2  1 Double   0.00   0.00
v20130916_00099.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-17T00:20:06.8792  1  2  2 Double  20.00  20.00
v20130916_00100.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-17T00:20:57.2219  1  2  1 Double   0.00   0.00
v20130916_00101.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-17T00:21:12.7771  1  2  2 Double  20.00  20.00
v20130916_00102.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-17T00:21:32.8440  1  2  1 Double   0.00   0.00
v20130916_00103.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-17T00:21:47.8836  1  2  2 Double  20.00  20.00
v20130916_00104.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-17T00:22:06.3427  1  2  1 Double   0.00   0.00
v20130916_00105.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-17T00:22:21.5471  1  2  2 Double  20.00  20.00
v20130916_00106.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-17T00:22:41.6291  1  2  1 Double   0.00   0.00
v20130916_00107.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-17T00:22:57.0063  1  2  2 Double  20.00  20.00
v20130916_00108.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-17T00:23:16.0313  1  2  1 Double   0.00   0.00
v20130916_00109.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-17T00:23:31.9636  1  2  2 Double  20.00  20.00
v20130916_00110.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-17T00:23:50.4239  1  2  1 Double   0.00   0.00
v20130916_00111.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-17T00:24:06.2381  1  2  2 Double  20.00  20.00
v20130916_00112.fit 179.B-2002(F) 271.8324 -33.9312 b248             Ks      4.00 2013-09-17T00:26:34.7855  1  2  1 Double   0.00   0.00
v20130916_00113.fit 179.B-2002(F) 271.8297 -33.9236 b248             Ks      4.00 2013-09-17T00:26:49.3062  1  2  2 Double  20.00  20.00
v20130916_00114.fit 179.B-2002(F) 271.7354 -33.8875 b248             Ks      4.00 2013-09-17T00:27:13.8837  1  2  1 Double   0.00   0.00
v20130916_00115.fit 179.B-2002(F) 271.7326 -33.8799 b248             Ks      4.00 2013-09-17T00:27:32.3447  1  2  2 Double  20.00  20.00
v20130916_00116.fit 179.B-2002(F) 271.6385 -33.8437 b248             Ks      4.00 2013-09-17T00:27:52.3738  1  2  1 Double   0.00   0.00
v20130916_00117.fit 179.B-2002(F) 271.6358 -33.8360 b248             Ks      4.00 2013-09-17T00:28:07.3779  1  2  2 Double  20.00  20.00
v20130916_00118.fit 179.B-2002(F) 271.7440 -33.6828 b248             Ks      4.00 2013-09-17T00:28:26.4389  1  2  1 Double   0.00   0.00
v20130916_00119.fit 179.B-2002(F) 271.7412 -33.6753 b248             Ks      4.00 2013-09-17T00:28:41.6278  1  2  2 Double  20.00  20.00
v20130916_00120.fit 179.B-2002(F) 271.8406 -33.7265 b248             Ks      4.00 2013-09-17T00:29:01.6904  1  2  1 Double   0.00   0.00
v20130916_00121.fit 179.B-2002(F) 271.8378 -33.7189 b248             Ks      4.00 2013-09-17T00:29:15.8228  1  2  2 Double  20.00  20.00
v20130916_00122.fit 179.B-2002(F) 271.9374 -33.7700 b248             Ks      4.00 2013-09-17T00:29:35.8869  1  2  1 Double   0.00   0.00
v20130916_00123.fit 179.B-2002(F) 271.9346 -33.7624 b248             Ks      4.00 2013-09-17T00:29:51.0831  1  2  2 Double  20.00  20.00
v20130916_00124.fit 179.B-2002(F) 273.0066 -34.4305 b234             Ks      4.00 2013-09-17T00:30:37.5193  1  2  1 Double   0.00   0.00
v20130916_00125.fit 179.B-2002(F) 273.0039 -34.4230 b234             Ks      4.00 2013-09-17T00:30:53.2856  1  2  2 Double  20.00  20.00
v20130916_00126.fit 179.B-2002(F) 272.9085 -34.3878 b234             Ks      4.00 2013-09-17T00:31:13.3106  1  2  1 Double   0.00   0.00
v20130916_00127.fit 179.B-2002(F) 272.9056 -34.3803 b234             Ks      4.00 2013-09-17T00:31:29.5130  1  2  2 Double  20.00  20.00
v20130916_00128.fit 179.B-2002(F) 272.8104 -34.3449 b234             Ks      4.00 2013-09-17T00:31:48.5359  1  2  1 Double   0.00   0.00
v20130916_00129.fit 179.B-2002(F) 272.8076 -34.3372 b234             Ks      4.00 2013-09-17T00:32:04.8962  1  2  2 Double  20.00  20.00
v20130916_00130.fit 179.B-2002(F) 272.9143 -34.1830 b234             Ks      4.00 2013-09-17T00:32:25.6146  1  2  1 Double   0.00   0.00
v20130916_00131.fit 179.B-2002(F) 272.9114 -34.1755 b234             Ks      4.00 2013-09-17T00:32:40.2907  1  2  2 Double  20.00  20.00
v20130916_00132.fit 179.B-2002(F) 273.0121 -34.2258 b234             Ks      4.00 2013-09-17T00:33:01.1733  1  2  1 Double   0.00   0.00
v20130916_00133.fit 179.B-2002(F) 273.0092 -34.2183 b234             Ks      4.00 2013-09-17T00:33:17.1577  1  2  2 Double  20.00  20.00
v20130916_00134.fit 179.B-2002(F) 273.1100 -34.2684 b234             Ks      4.00 2013-09-17T00:33:37.2185  1  2  1 Double   0.00   0.00
v20130916_00135.fit 179.B-2002(F) 273.1071 -34.2608 b234             Ks      4.00 2013-09-17T00:33:55.6796  1  2  2 Double  20.00  20.00
v20130916_00136.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-09-17T00:36:18.7377  1  2  1 Double   0.00   0.00
v20130916_00137.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-09-17T00:36:37.1769  1  2  2 Double  20.00  20.00
v20130916_00138.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-09-17T00:36:59.5504  1  2  1 Double   0.00   0.00
v20130916_00139.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-09-17T00:37:15.6598  1  2  2 Double  20.00  20.00
v20130916_00140.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-09-17T00:37:34.1738  1  2  1 Double   0.00   0.00
v20130916_00141.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-09-17T00:37:49.8313  1  2  2 Double  20.00  20.00
v20130916_00142.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-09-17T00:38:09.8553  1  2  1 Double   0.00   0.00
v20130916_00143.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-09-17T00:38:25.6475  1  2  2 Double  20.00  20.00
v20130916_00144.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-09-17T00:38:45.7114  1  2  1 Double   0.00   0.00
v20130916_00145.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-09-17T00:39:00.9680  1  2  2 Double  20.00  20.00
v20130916_00146.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-09-17T00:39:19.4271  1  2  1 Double   0.00   0.00
v20130916_00147.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-09-17T00:39:34.1274  1  2  2 Double  20.00  20.00
v20130916_00148.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-09-17T00:40:23.1384  1  2  1 Double   0.00   0.00
v20130916_00149.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-09-17T00:40:40.0735  1  2  2 Double  20.00  20.00
v20130916_00150.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-09-17T00:40:59.0957  1  2  1 Double   0.00   0.00
v20130916_00151.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-09-17T00:41:17.5556  1  2  2 Double  20.00  20.00
v20130916_00152.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-09-17T00:41:36.0138  1  2  1 Double   0.00   0.00
v20130916_00153.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-09-17T00:41:54.4831  1  2  2 Double  20.00  20.00
v20130916_00154.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-09-17T00:42:13.5037  1  2  1 Double   0.00   0.00
v20130916_00155.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-09-17T00:42:28.4152  1  2  2 Double  20.00  20.00
v20130916_00156.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-09-17T00:42:48.4761  1  2  1 Double   0.00   0.00
v20130916_00157.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-09-17T00:43:04.8204  1  2  2 Double  20.00  20.00
v20130916_00158.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-09-17T00:43:24.9083  1  2  1 Double   0.00   0.00
v20130916_00159.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-09-17T00:43:40.0087  1  2  2 Double  20.00  20.00
v20130916_00160.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-09-17T00:44:31.2846  1  2  1 Double   0.00   0.00
v20130916_00161.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-09-17T00:44:46.2598  1  2  2 Double  20.00  20.00
v20130916_00162.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-09-17T00:45:06.3469  1  2  1 Double   0.00   0.00
v20130916_00163.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-09-17T00:45:21.8173  1  2  2 Double  20.00  20.00
v20130916_00164.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-09-17T00:45:40.8371  1  2  1 Double   0.00   0.00
v20130916_00165.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-09-17T00:45:57.8435  1  2  2 Double  20.00  20.00
v20130916_00166.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-09-17T00:46:16.8695  1  2  1 Double   0.00   0.00
v20130916_00167.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-09-17T00:46:31.8698  1  2  2 Double  20.00  20.00
v20130916_00168.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-09-17T00:46:52.0357  1  2  1 Double   0.00   0.00
v20130916_00169.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-09-17T00:47:07.9360  1  2  2 Double  20.00  20.00
v20130916_00170.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-09-17T00:47:26.9571  1  2  1 Double   0.00   0.00
v20130916_00171.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-09-17T00:47:42.7014  1  2  2 Double  20.00  20.00
v20130916_00172.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-09-17T00:48:29.2058  1  2  1 Double   0.00   0.00
v20130916_00173.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-09-17T00:48:44.5280  1  2  2 Double  20.00  20.00
v20130916_00174.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-09-17T00:49:02.9581  1  2  1 Double   0.00   0.00
v20130916_00175.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-09-17T00:49:18.0375  1  2  2 Double  20.00  20.00
v20130916_00176.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-09-17T00:49:38.0984  1  2  1 Double   0.00   0.00
v20130916_00177.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-09-17T00:49:53.6699  1  2  2 Double  20.00  20.00
v20130916_00178.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-09-17T00:50:13.7307  1  2  1 Double   0.00   0.00
v20130916_00179.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-09-17T00:50:29.1081  1  2  2 Double  20.00  20.00
v20130916_00180.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-09-17T00:50:49.1290  1  2  1 Double   0.00   0.00
v20130916_00181.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-09-17T00:51:04.7594  1  2  2 Double  20.00  20.00
v20130916_00182.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-09-17T00:51:23.2265  1  2  1 Double   0.00   0.00
v20130916_00183.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-09-17T00:51:38.0789  1  2  2 Double  20.00  20.00
