o20130902_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-09-02T22:46:50 226.00000 -21.00000
o20130902_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.01 2013-09-02T22:46:50 226.00000 -21.00000
o20130902_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.40 2013-09-02T22:46:50 225.98216 -20.99165
o20130902_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    20.80 2013-09-02T22:46:50 225.99110 -20.97499
o20130902_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    26.85 2013-09-02T22:46:50 226.00894 -20.98334
o20130902_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    35.92 2013-09-02T22:46:50 226.00000 -21.00000
o20130902_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-09-02T22:55:26 226.00000 -21.00000
o20130902_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.87 2013-09-02T22:55:26 226.00000 -21.00000
o20130902_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.70 2013-09-02T22:55:26 225.98216 -20.99165
o20130902_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    11.94 2013-09-02T22:55:26 225.99110 -20.97499
o20130902_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.81 2013-09-02T22:55:26 226.00894 -20.98334
o20130902_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    18.62 2013-09-02T22:55:26 226.00000 -21.00000
o20130902_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2013-09-02T23:01:03 226.00000 -21.00000
o20130902_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    37.83 2013-09-02T23:01:03 226.00000 -21.00000
o20130902_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    53.59 2013-09-02T23:01:03 225.98216 -20.99165
o20130902_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-02T23:32:42 234.76250 -0.23111
o20130902_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-02T23:38:03 234.76250 -0.23111
o20130902_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-02T23:40:12 234.76250 -0.23111
o20130902_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-02T23:42:39 234.76250 -0.23111
o20130902_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-02T23:45:54 234.76250 -0.23111
o20130902_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-02T23:59:06 51.42916 -89.04250
o20130902_00022.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 234.82500 -0.26300
o20130902_00023.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.27013 0.12424
o20130902_00024.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.14319 0.12439
o20130902_00025.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.01598 0.12453
o20130902_00026.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 234.88904 0.12467
o20130902_00027.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.26982 -0.14046
o20130902_00028.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.14288 -0.14031
o20130902_00029.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.01567 -0.14017
o20130902_00030.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 234.88875 -0.14003
o20130902_00031.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.26955 -0.38655
o20130902_00032.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.14262 -0.38640
o20130902_00033.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.01541 -0.38626
o20130902_00034.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 234.88847 -0.38612
o20130902_00035.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.26927 -0.65124
o20130902_00036.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.14233 -0.65110
o20130902_00037.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 235.01512 -0.65096
o20130902_00038.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T00:16:07 234.88817 -0.65081
o20130902_00039.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.60001 0.34600
o20130902_00040.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.53717 0.73383
o20130902_00041.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.41025 0.73400
o20130902_00042.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.28302 0.73417
o20130902_00043.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.15607 0.73434
o20130902_00044.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.53683 0.46913
o20130902_00045.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.40988 0.46930
o20130902_00046.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.28268 0.46947
o20130902_00047.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.15573 0.46963
o20130902_00048.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.53650 0.22304
o20130902_00049.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.40958 0.22321
o20130902_00050.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.28235 0.22337
o20130902_00051.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.15543 0.22354
o20130902_00052.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.53616 -0.04166
o20130902_00053.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.40921 -0.04150
o20130902_00054.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.28201 -0.04133
o20130902_00055.fit               SA 110    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-09-03T01:25:01 280.15509 -0.04116
o20130902_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:31:33 323.02301 -33.53570
o20130902_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:31:33 323.01465 -33.55930
o20130902_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:35:02 324.19711 -33.53570
o20130902_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:35:02 324.18875 -33.55930
o20130902_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:38:31 325.37119 -33.53570
o20130902_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:38:31 325.36285 -33.55930
o20130902_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:41:59 326.54541 -33.53570
o20130902_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:41:59 326.53705 -33.55930
o20130902_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:45:28 327.71951 -33.53570
o20130902_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:45:28 327.71115 -33.55930
o20130902_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:48:57 328.89359 -33.53570
o20130902_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:48:57 328.88525 -33.55930
o20130902_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:52:27 330.06769 -33.53570
o20130902_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T02:52:27 330.05936 -33.55930
o20130902_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:01:09 331.24191 -33.53570
o20130902_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:01:09 331.23355 -33.55930
o20130902_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:04:35 332.41599 -33.53570
o20130902_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:04:35 332.40765 -33.55931
o20130902_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:08:04 333.59009 -33.53570
o20130902_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:08:04 333.58176 -33.55931
o20130902_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:11:32 334.76431 -33.53570
o20130902_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:11:32 334.75595 -33.55931
o20130902_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:14:59 335.93839 -33.53570
o20130902_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:14:59 335.93005 -33.55931
o20130902_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:18:30 337.11249 -33.53570
o20130902_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:18:30 337.10416 -33.55931
o20130902_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:21:56 338.28659 -33.53570
o20130902_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:21:56 338.27826 -33.55931
o20130902_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:25:27 339.46078 -33.53570
o20130902_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:25:27 339.45245 -33.55931
o20130902_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:28:56 340.63489 -33.53570
o20130902_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:28:56 340.62656 -33.55931
o20130902_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:32:24 341.80899 -33.53570
o20130902_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:32:24 341.80066 -33.55931
o20130902_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:40:25 339.82211 -11.71290
o20130902_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:40:25 339.81500 -11.73651
o20130902_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:43:52 340.82571 -11.71290
o20130902_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:43:52 340.81860 -11.73651
o20130902_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:47:21 341.82919 -11.71290
o20130902_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:47:21 341.82208 -11.73651
o20130902_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:50:49 342.83279 -11.71290
o20130902_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:50:49 342.82568 -11.73651
o20130902_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:54:19 343.83630 -11.71290
o20130902_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:54:19 343.82919 -11.73651
o20130902_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:57:48 344.83990 -11.71290
o20130902_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T03:57:48 344.83279 -11.73651
o20130902_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:01:16 345.84341 -11.71290
o20130902_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:01:16 345.83630 -11.73651
o20130902_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:10:44 346.84698 -11.71290
o20130902_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:10:44 346.83990 -11.73651
o20130902_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:14:11 347.85059 -11.71290
o20130902_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:14:11 347.84351 -11.73651
o20130902_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:17:39 348.85410 -11.71290
o20130902_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:17:39 348.84702 -11.73651
o20130902_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:21:08 349.85770 -11.71290
o20130902_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:21:08 349.85062 -11.73651
o20130902_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:24:37 350.86121 -11.71290
o20130902_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:24:37 350.85410 -11.73651
o20130902_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:28:05 351.86481 -11.71290
o20130902_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:28:05 351.85770 -11.73651
o20130902_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:31:35 352.86841 -11.71290
o20130902_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:31:35 352.86130 -11.73651
o20130902_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:35:03 353.87189 -11.71290
o20130902_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:35:03 353.86481 -11.73651
o20130902_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:38:32 354.87549 -11.71290
o20130902_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:38:32 354.86841 -11.73651
o20130902_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:42:00 355.87900 -11.71290
o20130902_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T04:42:00 355.87192 -11.73651
o20130902_00124.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-03T04:54:45 51.42916 -89.04250
o20130902_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-03T05:08:51 287.70166 -60.02833
o20130902_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-03T05:14:10 287.70166 -60.02833
o20130902_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-03T05:16:24 287.70166 -60.02833
o20130902_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-03T05:18:56 287.70166 -60.02833
o20130902_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-03T05:22:03 287.70166 -60.02833
o20130902_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:34:51 322.87650 -24.60820
o20130902_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:34:51 322.88416 -24.58460
o20130902_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:38:14 323.95490 -24.60820
o20130902_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:38:14 323.96255 -24.58460
o20130902_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:41:44 325.03329 -24.60820
o20130902_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:41:44 325.04095 -24.58460
o20130902_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:45:10 326.11169 -24.60820
o20130902_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:45:10 326.11935 -24.58460
o20130902_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:48:40 327.19009 -24.60820
o20130902_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:48:40 327.19775 -24.58460
o20130902_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:52:08 328.26849 -24.60820
o20130902_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:52:08 328.27615 -24.58460
o20130902_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:55:39 329.34698 -24.60820
o20130902_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:55:39 329.35464 -24.58459
o20130902_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:59:07 330.42542 -24.60820
o20130902_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T05:59:07 330.43304 -24.58459
o20130902_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:11:49 331.50381 -24.60820
o20130902_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:11:49 331.51144 -24.58459
o20130902_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:15:09 332.58221 -24.60820
o20130902_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:15:09 332.58984 -24.58459
o20130902_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:18:37 333.66061 -24.60820
o20130902_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:18:37 333.66824 -24.58459
o20130902_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:22:07 334.73901 -24.60820
o20130902_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:22:07 334.74664 -24.58459
o20130902_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:25:35 335.81738 -24.60820
o20130902_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:25:35 335.82504 -24.58459
o20130902_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:29:04 336.89581 -24.60820
o20130902_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:29:04 336.90344 -24.58459
o20130902_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:32:32 337.97430 -24.60820
o20130902_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:32:32 337.98196 -24.58459
o20130902_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:36:01 339.05270 -24.60820
o20130902_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:36:01 339.06036 -24.58459
o20130902_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:39:30 340.13110 -24.60820
o20130902_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2013-09-03T06:39:30 340.13876 -24.58459
o20130902_00179.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-03T09:34:37 51.42916 -89.04250
o20130902_00180.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2013-09-03T09:47:29 58.45417 0.04250
o20130902_00181.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-03T10:15:28 0.00000 0.00000
o20130902_00182.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-03T10:20:15 0.00000 0.00000
o20130902_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-03T10:20:15 0.00000 0.00000
o20130902_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-03T10:22:29 0.00000 0.00000
o20130902_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-09-03T10:29:32 0.00000 0.00000
o20130902_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-09-03T10:29:32 0.00000 0.00000
o20130902_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-09-03T10:29:32 0.00000 0.00000
o20130902_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-09-03T10:29:32 0.00000 0.00000
o20130902_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-09-03T10:29:32 0.00000 0.00000
o20130902_00199.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-09-03T10:37:50 0.00000 0.00000
o20130902_00200.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-09-03T10:37:50 0.00000 0.00000
