o20190405_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-04-05T22:47:19 139.50000 -18.75000
o20190405_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.38 2019-04-05T22:47:19 139.50439 -18.74583
o20190405_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.46 2019-04-05T22:47:19 139.50000 -18.75000
o20190405_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.54 2019-04-05T22:47:19 139.47798 -18.73753
o20190405_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.64 2019-04-05T22:47:19 139.49117 -18.71668
o20190405_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.76 2019-04-05T22:47:19 139.51317 -18.72915
o20190405_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-04-05T22:52:22 139.50000 -18.75000
o20190405_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.35 2019-04-05T22:52:22 139.50439 -18.74583
o20190405_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.64 2019-04-05T22:52:22 139.50000 -18.75000
o20190405_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.95 2019-04-05T22:52:22 139.47798 -18.73753
o20190405_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.31 2019-04-05T22:52:22 139.49117 -18.71668
o20190405_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.76 2019-04-05T22:52:22 139.51317 -18.72915
o20190405_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-04-05T22:57:28 139.50000 -18.75000
o20190405_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.93 2019-04-05T22:57:28 139.50439 -18.74583
o20190405_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.31 2019-04-05T22:57:28 139.50000 -18.75000
o20190405_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.91 2019-04-05T22:57:28 139.47798 -18.73753
o20190405_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.91 2019-04-05T22:57:28 139.49117 -18.71668
o20190405_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.48 2019-04-05T22:57:28 139.51317 -18.72915
o20190405_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-05T23:21:33 149.07916 -0.44083
o20190405_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-05T23:26:56 149.07916 -0.44083
o20190405_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-05T23:29:12 149.07916 -0.44083
o20190405_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-05T23:31:46 149.07916 -0.44083
o20190405_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-05T23:34:53 149.07916 -0.44083
o20190405_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-04-05T23:42:37 51.42917 -89.04250
o20190405_00025.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-05T23:52:15 98.21320 -64.05990
o20190405_00026.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-05T23:52:15 98.22884 -64.03626
o20190405_00027.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-05T23:52:15 98.24445 -64.01262
o20190405_00028.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-05T23:52:15 98.19754 -64.08354
o20190405_00029.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-05T23:52:15 98.18185 -64.10718
o20190405_00030.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-05T23:57:32 98.21320 -64.05990
o20190405_00031.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-05T23:57:32 98.22884 -64.03626
o20190405_00032.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-05T23:57:32 98.24445 -64.01262
o20190405_00033.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-05T23:57:32 98.19754 -64.08354
o20190405_00034.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-05T23:57:32 98.18185 -64.10718
o20190405_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:19:26 163.81560 -27.37710
o20190405_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:19:26 163.82341 -27.35349
o20190405_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:22:23 164.91910 -27.37710
o20190405_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:22:23 164.92691 -27.35349
o20190405_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:25:33 166.02271 -27.37710
o20190405_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:25:33 166.03050 -27.35349
o20190405_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:28:43 167.12621 -27.37710
o20190405_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:28:43 167.13400 -27.35349
o20190405_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:31:52 168.22980 -27.37710
o20190405_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:31:52 168.23761 -27.35349
o20190405_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:35:00 169.33330 -27.37710
o20190405_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:35:00 169.34111 -27.35349
o20190405_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:38:10 170.43690 -27.37710
o20190405_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:38:10 170.44472 -27.35349
o20190405_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:41:18 171.54041 -27.37710
o20190405_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:41:18 171.54822 -27.35349
o20190405_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:47:47 172.64400 -27.37710
o20190405_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:47:47 172.65181 -27.35349
o20190405_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:50:40 173.74750 -27.37710
o20190405_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:50:40 173.75531 -27.35349
o20190405_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:53:49 174.85100 -27.37710
o20190405_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:53:49 174.85881 -27.35349
o20190405_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:56:57 175.95461 -27.37710
o20190405_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T00:56:57 175.96242 -27.35349
o20190405_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:00:06 177.05811 -27.37710
o20190405_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:00:06 177.06592 -27.35349
o20190405_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:03:15 178.16170 -27.37710
o20190405_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:03:15 178.16953 -27.35349
o20190405_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:06:23 179.26520 -27.37710
o20190405_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:06:23 179.27303 -27.35349
o20190405_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:09:34 180.36880 -27.37710
o20190405_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:09:34 180.37662 -27.35349
o20190405_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:12:41 181.47231 -27.37710
o20190405_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:12:41 181.48012 -27.35349
o20190405_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:24:36 166.16701 -28.36900
o20190405_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:24:36 166.17488 -28.34539
o20190405_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:27:44 167.28050 -28.36900
o20190405_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:27:44 167.28838 -28.34539
o20190405_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:30:45 168.39400 -28.36900
o20190405_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:30:45 168.40189 -28.34539
o20190405_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:33:51 169.50740 -28.36900
o20190405_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:33:51 169.51529 -28.34539
o20190405_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:37:02 170.62090 -28.36900
o20190405_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:37:02 170.62878 -28.34539
o20190405_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:40:12 171.73441 -28.36900
o20190405_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:40:12 171.74228 -28.34539
o20190405_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:43:20 172.84790 -28.36900
o20190405_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:43:20 172.85579 -28.34539
o20190405_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:46:34 173.96130 -28.36900
o20190405_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:46:34 173.96919 -28.34539
o20190405_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:52:21 175.07480 -28.36900
o20190405_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:52:21 175.08269 -28.34539
o20190405_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:55:22 176.18829 -28.36900
o20190405_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:55:22 176.19618 -28.34539
o20190405_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:58:25 177.30180 -28.36900
o20190405_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T01:58:25 177.30969 -28.34539
o20190405_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:01:36 178.41521 -28.36900
o20190405_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:01:36 178.42310 -28.34539
o20190405_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:04:42 179.52870 -28.36900
o20190405_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:04:42 179.53659 -28.34539
o20190405_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:07:52 180.64220 -28.36900
o20190405_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:07:52 180.65009 -28.34539
o20190405_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:11:02 181.75571 -28.36900
o20190405_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:11:02 181.76360 -28.34539
o20190405_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:14:10 182.86909 -28.36900
o20190405_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:14:10 182.87700 -28.34539
o20190405_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:17:17 183.98260 -28.36900
o20190405_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-04-06T02:17:17 183.99049 -28.34539
o20190405_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:26:12 178.72231 -33.32880
o20190405_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:26:12 178.73061 -33.30519
o20190405_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:31:36 179.89371 -33.32880
o20190405_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:31:36 179.90201 -33.30519
o20190405_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:36:56 181.06509 -33.32880
o20190405_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:36:56 181.07341 -33.30519
o20190405_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:42:24 182.23650 -33.32880
o20190405_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:42:24 182.24481 -33.30519
o20190405_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:47:53 183.40790 -33.32880
o20190405_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:47:53 183.41621 -33.30519
o20190405_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:56:50 184.57930 -33.32880
o20190405_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T02:56:50 184.58762 -33.30519
o20190405_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:02:09 185.75060 -33.32880
o20190405_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:02:09 185.75891 -33.30519
o20190405_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:07:31 186.92200 -33.32880
o20190405_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:07:31 186.93031 -33.30519
o20190405_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:12:59 188.09340 -33.32880
o20190405_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:12:59 188.10172 -33.30519
o20190405_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:18:29 189.26480 -33.32880
o20190405_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T03:18:29 189.27312 -33.30519
o20190405_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:31:41 173.52541 -31.34490
o20190405_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:31:41 173.53352 -31.32129
o20190405_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:37:04 174.67191 -31.34490
o20190405_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:37:04 174.68002 -31.32129
o20190405_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:42:25 175.81841 -31.34490
o20190405_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:42:25 175.82652 -31.32129
o20190405_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:47:53 176.96490 -31.34490
o20190405_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:47:53 176.97302 -31.32129
o20190405_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-06T04:53:23 178.11130 -31.34490
o20190405_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-06T05:03:18 149.07916 -0.44083
o20190405_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-06T05:08:34 149.07916 -0.44083
o20190405_00139.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-06T05:10:50 149.07916 -0.44083
o20190405_00140.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-06T05:13:25 149.07916 -0.44083
o20190405_00141.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-06T05:16:33 149.07916 -0.44083
o20190405_00142.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-04-06T05:19:08 149.07916 -0.44083
o20190405_00143.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-04-06T05:27:23 51.42917 -89.04250
o20190405_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:35:18 180.10910 -26.38510
o20190405_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:35:18 180.11685 -26.36149
o20190405_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:38:04 181.20320 -26.38510
o20190405_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:38:04 181.21095 -26.36149
o20190405_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:41:02 182.29730 -26.38510
o20190405_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:41:02 182.30505 -26.36149
o20190405_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:44:01 183.39149 -26.38510
o20190405_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:44:01 183.39926 -26.36149
o20190405_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:47:00 184.48560 -26.38510
o20190405_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:47:00 184.49336 -26.36149
o20190405_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:49:57 185.57970 -26.38510
o20190405_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:49:57 185.58746 -26.36149
o20190405_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:52:57 186.67380 -26.38510
o20190405_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:52:57 186.68156 -26.36149
o20190405_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:55:59 187.76790 -26.38510
o20190405_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T05:55:59 187.77567 -26.36149
o20190405_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:03:07 188.86200 -26.38510
o20190405_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:03:07 188.86977 -26.36149
o20190405_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:05:50 189.95610 -26.38510
o20190405_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:05:50 189.96387 -26.36149
o20190405_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:08:50 191.05029 -26.38510
o20190405_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:08:50 191.05806 -26.36149
o20190405_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:11:48 192.14439 -26.38510
o20190405_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:11:48 192.15216 -26.36149
o20190405_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:14:47 193.23849 -26.38510
o20190405_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:14:47 193.24626 -26.36149
o20190405_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:17:46 194.33260 -26.38510
o20190405_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:17:46 194.34036 -26.36149
o20190405_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:20:44 195.42670 -26.38510
o20190405_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:20:44 195.43446 -26.36149
o20190405_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:23:45 196.52080 -26.38510
o20190405_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:23:45 196.52856 -26.36149
o20190405_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:26:45 197.61490 -26.38510
o20190405_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-06T06:26:45 197.62267 -26.36149
o20190405_00178.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11986 -6.08087
o20190405_00179.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11920 -6.08129
o20190405_00180.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11855 -6.08170
o20190405_00181.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11790 -6.08211
o20190405_00182.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11725 -6.08253
o20190405_00183.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11658 -6.08295
o20190405_00184.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11594 -6.08336
o20190405_00185.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11528 -6.08378
o20190405_00186.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11462 -6.08419
o20190405_00187.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-06T06:34:28 209.11398 -6.08460
o20190405_00188.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-06T09:42:10 0.00000 0.00000
o20190405_00189.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-06T09:42:10 0.00000 0.00000
o20190405_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
o20190405_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-06T09:43:36 0.00000 0.00000
