v20201216_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-12-17T01:17:45.3794  2  5  1 Double   0.00   0.00
v20201216_00002.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-12-17T01:26:28.6659  2  5  1 Double   0.00   0.00
v20201216_00003.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-12-17T01:26:47.8639  2  5  2 Double  -8.66   5.00
v20201216_00004.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-12-17T01:27:07.0540  2  5  3 Double   5.00   8.66
v20201216_00005.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-12-17T01:27:26.5490  2  5  4 Double   8.66  -5.00
v20201216_00006.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-12-17T01:27:46.4379  2  5  5 Double  -5.00  -8.66
v20201216_00007.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-12-17T01:28:33.1402  2  5  1 Double   0.00   0.00
v20201216_00008.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-12-17T01:28:52.3792  2  5  2 Double  -8.66   5.00
v20201216_00009.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-12-17T01:29:11.6212  2  5  3 Double   5.00   8.66
v20201216_00010.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-12-17T01:29:33.6402  2  5  4 Double   8.66  -5.00
v20201216_00011.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-12-17T01:29:53.1090  2  5  5 Double  -5.00  -8.66
v20201216_00012.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-12-17T01:30:39.7832  2  5  1 Double   0.00   0.00
v20201216_00013.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-12-17T01:30:58.9393  2  5  2 Double  -8.66   5.00
v20201216_00014.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-12-17T01:31:20.3332  2  5  3 Double   5.00   8.66
v20201216_00015.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-12-17T01:31:41.7099  2  5  4 Double   8.66  -5.00
v20201216_00016.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-12-17T01:32:00.9149  2  5  5 Double  -5.00  -8.66
v20201216_00017.fit 1104.A-0323(C)   7.7152 -43.7540 ES Pointing 2    J      30.00 2020-12-17T01:40:15.9305  2 16  1 Double -11.44  15.95
v20201216_00018.fit 1104.A-0323(C)   7.7211 -43.7580 ES Pointing 2    J      30.00 2020-12-17T01:41:26.8373  2 16  2 Double   4.55   1.05
v20201216_00019.fit 1104.A-0323(C)   7.7174 -43.7572 ES Pointing 2    J      30.00 2020-12-17T01:42:36.8040  2 16  3 Double  -5.17   3.77
v20201216_00020.fit 1104.A-0323(C)   7.7226 -43.7584 ES Pointing 2    J      30.00 2020-12-17T01:43:48.4767  2 16  4 Double   8.45  -0.30
v20201216_00021.fit 1104.A-0323(C)   7.7159 -43.7589 ES Pointing 2    J      30.00 2020-12-17T01:45:00.1944  2 16  5 Double  -9.10  -2.44
v20201216_00022.fit 1104.A-0323(C)   7.7271 -43.7609 ES Pointing 2    J      30.00 2020-12-17T01:46:13.7515  2 16  6 Double  19.99  -9.53
v20201216_00023.fit 1104.A-0323(C)   7.7263 -43.7540 ES Pointing 2    J      30.00 2020-12-17T01:47:24.5916  2 16  7 Double  17.99  15.58
v20201216_00024.fit 1104.A-0323(C)   7.7190 -43.7546 ES Pointing 2    J      30.00 2020-12-17T01:48:36.2482  2 16  8 Double  -1.19  13.13
v20201216_00025.fit 1104.A-0323(C)   7.7232 -43.7591 ES Pointing 2    J      30.00 2020-12-17T01:49:47.7349  2 16  9 Double   9.93  -2.92
v20201216_00026.fit 1104.A-0323(C)   7.7118 -43.7558 ES Pointing 2    J      30.00 2020-12-17T01:50:59.7206  2 16 10 Double -19.78   8.83
v20201216_00027.fit 1104.A-0323(C)   7.7166 -43.7602 ES Pointing 2    J      30.00 2020-12-17T01:52:15.5959  2 16 11 Double  -7.18  -6.93
v20201216_00028.fit 1104.A-0323(C)   7.7123 -43.7616 ES Pointing 2    J      30.00 2020-12-17T01:53:26.9917  2 16 12 Double -18.38 -12.12
v20201216_00029.fit 1104.A-0323(C)   7.7202 -43.7604 ES Pointing 2    J      30.00 2020-12-17T01:54:38.8963  2 16 13 Double   2.00  -7.61
v20201216_00030.fit 1104.A-0323(C)   7.7145 -43.7558 ES Pointing 2    J      30.00 2020-12-17T01:55:54.2325  2 16 14 Double -12.83   8.92
v20201216_00031.fit 1104.A-0323(C)   7.7166 -43.7548 ES Pointing 2    J      30.00 2020-12-17T01:57:10.1137  2 16 15 Double  -7.27  12.45
