v20130619_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:20.8261  1  0  0 Double   0.00   0.00
v20130619_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:37.8451  1  0  0 Double   0.00   0.00
v20130619_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:56.8984  1  0  0 Double   0.00   0.00
v20130619_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:13.9724  1  0  0 Double   0.00   0.00
v20130619_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:32.6674  1  0  0 Double   0.00   0.00
v20130619_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:48.6860  1  0  0 Double   0.00   0.00
v20130619_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:05.7201  1  0  0 Double   0.00   0.00
v20130619_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:26.7440  1  0  0 Double   0.00   0.00
v20130619_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:47.3807  1  0  0 Double   0.00   0.00
v20130619_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:03.4051  1  0  0 Double   0.00   0.00
v20130619_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:20.4255  1  0  0 Double   0.00   0.00
v20130619_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:38.8554  1  0  0 Double   0.00   0.00
v20130619_00016.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:23.7311  1  0  0 Double   0.00   0.00
v20130619_00017.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:40.7954  1  0  0 Double   0.00   0.00
v20130619_00018.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:57.8557  1  0  0 Double   0.00   0.00
v20130619_00019.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:15.6549  1  0  0 Double   0.00   0.00
v20130619_00020.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:36.1051  1  0  0 Double   0.00   0.00
v20130619_00021.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:53.1779  1  0  0 Double   0.00   0.00
v20130619_00022.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:10.9330  1  0  0 Double   0.00   0.00
v20130619_00023.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:27.9932  1  0  0 Double   0.00   0.00
v20130619_00024.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:49.0360  1  0  0 Double   0.00   0.00
v20130619_00025.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:06.1094  1  0  0 Double   0.00   0.00
v20130619_00026.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:26.5702  1  0  0 Double   0.00   0.00
v20130619_00027.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:46.9902  1  0  0 Double   0.00   0.00
v20130619_00028.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:06.0113  1  0  0 Double   0.00   0.00
v20130619_00029.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:28.0740  1  0  0 Double   0.00   0.00
v20130619_00030.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:45.1352  1  0  0 Double   0.00   0.00
v20130619_00031.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:31:03.8373  1  0  0 Double   0.00   0.00
v20130619_00033.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:32:52.5320  1  0  0 Double   0.00   0.00
v20130619_00034.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:17.6383  1  0  0 Double   0.00   0.00
v20130619_00035.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:46.1093  1  0  0 Double   0.00   0.00
v20130619_00036.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:12.4025  1  0  0 Double   0.00   0.00
v20130619_00037.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:40.8548  1  0  0 Double   0.00   0.00
v20130619_00038.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:06.1321  1  0  0 Double   0.00   0.00
v20130619_00039.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:31.5815  1  0  0 Double   0.00   0.00
v20130619_00040.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:02.0184  1  0  0 Double   0.00   0.00
v20130619_00041.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:32.0993  1  0  0 Double   0.00   0.00
v20130619_00042.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:57.8544  1  0  0 Double   0.00   0.00
v20130619_00043.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:26.9354  1  0  0 Double   0.00   0.00
v20130619_00044.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:53.1237  1  0  0 Double   0.00   0.00
v20130619_00045.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:21.5359  1  0  0 Double   0.00   0.00
v20130619_00046.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:51.6776  1  0  0 Double   0.00   0.00
v20130619_00047.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:17.4439  1  0  0 Double   0.00   0.00
v20130619_00048.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:47.5218  1  0  0 Double   0.00   0.00
v20130619_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-19T22:54:12.8552  2  5  1 Double   0.00   0.00
v20130619_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-19T22:54:32.1692  2  5  2 Double  -8.66   5.00
v20130619_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-19T22:54:54.1879  2  5  3 Double   5.00   8.66
v20130619_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-19T22:55:13.6609  2  5  4 Double   8.66  -5.00
v20130619_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-19T22:55:35.0848  2  5  5 Double  -5.00  -8.66
v20130619_00054.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:21.0769  2  5  1 Double   0.00   0.00
v20130619_00055.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:42.5397  2  5  2 Double  -8.66   5.00
v20130619_00056.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-19T22:57:02.0678  2  5  3 Double   5.00   8.66
v20130619_00057.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-19T22:57:23.6034  2  5  4 Double   8.66  -5.00
v20130619_00058.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-19T22:57:43.3124  2  5  5 Double  -5.00  -8.66
v20130619_00059.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-19T22:58:41.3515  2  5  1 Double   0.00   0.00
v20130619_00060.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-19T22:59:00.7255  2  5  2 Double  -8.66   5.00
v20130619_00061.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-19T22:59:22.1783  2  5  3 Double   5.00   8.66
v20130619_00062.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-19T22:59:41.5521  2  5  4 Double   8.66  -5.00
v20130619_00063.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-19T23:00:00.8653  2  5  5 Double  -5.00  -8.66
v20130619_00064.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-19T23:00:55.1695  2  5  1 Double   0.00   0.00
v20130619_00065.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-19T23:01:14.4795  2  5  2 Double  -8.66   5.00
v20130619_00066.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-19T23:01:36.4994  2  5  3 Double   5.00   8.66
v20130619_00067.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-19T23:01:56.3796  2  5  4 Double   8.66  -5.00
v20130619_00068.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-19T23:02:15.7113  2  5  5 Double  -5.00  -8.66
v20130619_00069.fit 091.B-0397(A) 187.1463   9.5171 No name          Ks      8.00 2013-06-19T23:07:42.3013  3  1  1 Double   0.00   0.00
v20130619_00070.fit 091.B-0397(A) 187.2392   9.5171 No name          Ks      8.00 2013-06-19T23:08:30.7195  3  1  1 Double   0.00   0.00
v20130619_00071.fit 091.B-0397(A) 187.3321   9.5171 No name          Ks      8.00 2013-06-19T23:09:13.8800  3  1  1 Double   0.00   0.00
v20130619_00072.fit 091.B-0397(A) 188.2709   9.4921 No name          Ks      8.00 2013-06-19T23:10:20.1049  3  1  1 Double   0.00   0.00
v20130619_00073.fit 091.B-0397(A) 188.3638   9.4921 No name          Ks      8.00 2013-06-19T23:11:03.0675  3  1  1 Double   0.00   0.00
v20130619_00074.fit 091.B-0397(A) 188.4567   9.4921 No name          Ks      8.00 2013-06-19T23:11:45.1323  3  1  1 Double   0.00   0.00
v20130619_00075.fit 091.B-0397(A) 187.2067   9.6782 No name          Ks      8.00 2013-06-19T23:12:51.7132  3  1  1 Double   0.00   0.00
v20130619_00076.fit 091.B-0397(A) 187.2996   9.6782 No name          Ks      8.00 2013-06-19T23:13:34.4828  3  1  1 Double   0.00   0.00
v20130619_00077.fit 091.B-0397(A) 187.3925   9.6782 No name          Ks      8.00 2013-06-19T23:14:17.0973  3  1  1 Double   0.00   0.00
v20130619_00078.fit 091.B-0397(A) 188.3309   9.6532 No name          Ks      8.00 2013-06-19T23:15:27.8572  3  1  1 Double   0.00   0.00
v20130619_00079.fit 091.B-0397(A) 188.4238   9.6532 No name          Ks      8.00 2013-06-19T23:16:10.9627  3  1  1 Double   0.00   0.00
v20130619_00080.fit 091.B-0397(A) 188.5167   9.6532 No name          Ks      8.00 2013-06-19T23:16:57.1570  3  1  1 Double   0.00   0.00
v20130619_00081.fit 091.B-0397(A) 187.2067   9.4950 No name          Ks      8.00 2013-06-19T23:18:06.4458  3  1  1 Double   0.00   0.00
v20130619_00082.fit 091.B-0397(A) 187.2996   9.4950 No name          Ks      8.00 2013-06-19T23:18:50.0455  3  1  1 Double   0.00   0.00
v20130619_00083.fit 091.B-0397(A) 187.3925   9.4950 No name          Ks      8.00 2013-06-19T23:19:32.1077  3  1  1 Double   0.00   0.00
v20130619_00084.fit 091.B-0397(A) 188.3280   9.4700 No name          Ks      8.00 2013-06-19T23:20:36.7460  3  1  1 Double   0.00   0.00
v20130619_00085.fit 091.B-0397(A) 188.4209   9.4700 No name          Ks      8.00 2013-06-19T23:21:18.8056  3  1  1 Double   0.00   0.00
v20130619_00086.fit 091.B-0397(A) 188.5137   9.4700 No name          Ks      8.00 2013-06-19T23:22:04.8021  3  1  1 Double   0.00   0.00
v20130619_00087.fit 091.B-0397(A) 187.2542   9.6258 No name          Ks      8.00 2013-06-19T23:23:10.4681  3  1  1 Double   0.00   0.00
v20130619_00088.fit 091.B-0397(A) 187.3471   9.6258 No name          Ks      8.00 2013-06-19T23:23:53.0856  3  1  1 Double   0.00   0.00
v20130619_00089.fit 091.B-0397(A) 187.4400   9.6258 No name          Ks      8.00 2013-06-19T23:24:37.5500  3  1  1 Double   0.00   0.00
v20130619_00090.fit 091.B-0397(A) 188.3784   9.6008 No name          Ks      8.00 2013-06-19T23:25:43.8581  3  1  1 Double   0.00   0.00
v20130619_00091.fit 091.B-0397(A) 188.4713   9.6008 No name          Ks      8.00 2013-06-19T23:26:25.8850  3  1  1 Double   0.00   0.00
v20130619_00092.fit 091.B-0397(A) 188.5642   9.6008 No name          Ks      8.00 2013-06-19T23:27:09.8802  3  1  1 Double   0.00   0.00
v20130619_00093.fit 091.B-0397(A) 187.2543   9.4426 No name          Ks      8.00 2013-06-19T23:29:18.4409  3  1  1 Double   0.00   0.00
v20130619_00094.fit 091.B-0397(A) 187.3471   9.4426 No name          Ks      8.00 2013-06-19T23:30:05.4766  3  1  1 Double   0.00   0.00
v20130619_00095.fit 091.B-0397(A) 187.4399   9.4426 No name          Ks      8.00 2013-06-19T23:30:47.9176  3  1  1 Double   0.00   0.00
v20130619_00096.fit 091.B-0397(A) 188.3785   9.4176 No name          Ks      8.00 2013-06-19T23:31:52.6511  3  1  1 Double   0.00   0.00
v20130619_00097.fit 091.B-0397(A) 188.4713   9.4176 No name          Ks      8.00 2013-06-19T23:32:37.1793  3  1  1 Double   0.00   0.00
v20130619_00098.fit 091.B-0397(A) 188.5641   9.4176 No name          Ks      8.00 2013-06-19T23:33:20.7557  3  1  1 Double   0.00   0.00
v20130619_00099.fit 091.B-0397(A) 187.2776   9.5516 No name          Ks      8.00 2013-06-19T23:34:28.0478  3  1  1 Double   0.00   0.00
v20130619_00100.fit 091.B-0397(A) 187.3705   9.5516 No name          Ks      8.00 2013-06-19T23:35:11.8792  3  1  1 Double   0.00   0.00
v20130619_00101.fit 091.B-0397(A) 187.4634   9.5516 No name          Ks      8.00 2013-06-19T23:35:55.0939  3  1  1 Double   0.00   0.00
v20130619_00102.fit 091.B-0397(A) 188.4017   9.5266 No name          Ks      8.00 2013-06-19T23:37:04.0236  3  1  1 Double   0.00   0.00
v20130619_00103.fit 091.B-0397(A) 188.4946   9.5266 No name          Ks      8.00 2013-06-19T23:37:46.4792  3  1  1 Double   0.00   0.00
v20130619_00104.fit 091.B-0397(A) 188.5875   9.5266 No name          Ks      8.00 2013-06-19T23:38:30.5468  3  1  1 Double   0.00   0.00
v20130619_00105.fit 091.B-0397(A) 187.2777   9.3684 No name          Ks      8.00 2013-06-19T23:39:38.3578  3  1  1 Double   0.00   0.00
v20130619_00106.fit 091.B-0397(A) 187.3705   9.3684 No name          Ks      8.00 2013-06-19T23:40:22.4440  3  1  1 Double   0.00   0.00
v20130619_00107.fit 091.B-0397(A) 187.4633   9.3684 No name          Ks      8.00 2013-06-19T23:41:06.5984  3  1  1 Double   0.00   0.00
v20130619_00108.fit 091.B-0397(A) 188.4018   9.3434 No name          Ks      8.00 2013-06-19T23:42:16.2552  3  1  1 Double   0.00   0.00
v20130619_00109.fit 091.B-0397(A) 188.4946   9.3434 No name          Ks      8.00 2013-06-19T23:43:01.3077  3  1  1 Double   0.00   0.00
v20130619_00110.fit 091.B-0397(A) 188.5874   9.3434 No name          Ks      8.00 2013-06-19T23:43:44.4121  3  1  1 Double   0.00   0.00
v20130619_00111.fit 091.B-0397(A) 187.2688   9.4675 No name          Ks      8.00 2013-06-19T23:44:53.2291  3  1  1 Double   0.00   0.00
v20130619_00112.fit 091.B-0397(A) 187.3617   9.4675 No name          Ks      8.00 2013-06-19T23:45:36.0497  3  1  1 Double   0.00   0.00
v20130619_00113.fit 091.B-0397(A) 187.4546   9.4675 No name          Ks      8.00 2013-06-19T23:46:21.1645  3  1  1 Double   0.00   0.00
v20130619_00114.fit 091.B-0397(A) 188.3931   9.4425 No name          Ks      8.00 2013-06-19T23:47:24.5914  3  1  1 Double   0.00   0.00
v20130619_00115.fit 091.B-0397(A) 188.4859   9.4425 No name          Ks      8.00 2013-06-19T23:48:07.5360  3  1  1 Double   0.00   0.00
v20130619_00116.fit 091.B-0397(A) 188.5787   9.4425 No name          Ks      8.00 2013-06-19T23:48:50.5084  3  1  1 Double   0.00   0.00
v20130619_00117.fit 091.B-0397(A) 187.2689   9.2843 No name          Ks      8.00 2013-06-19T23:53:24.8809  3  1  1 Double   0.00   0.00
v20130619_00118.fit 091.B-0397(A) 187.3617   9.2843 No name          Ks      8.00 2013-06-19T23:54:07.4785  3  1  1 Double   0.00   0.00
v20130619_00119.fit 091.B-0397(A) 187.4545   9.2843 No name          Ks      8.00 2013-06-19T23:54:52.3318  3  1  1 Double   0.00   0.00
v20130619_00120.fit 091.B-0397(A) 188.3931   9.2593 No name          Ks      8.00 2013-06-19T23:55:58.6220  3  1  1 Double   0.00   0.00
v20130619_00121.fit 091.B-0397(A) 188.4859   9.2593 No name          Ks      8.00 2013-06-19T23:56:42.4654  3  1  1 Double   0.00   0.00
v20130619_00122.fit 091.B-0397(A) 188.5787   9.2593 No name          Ks      8.00 2013-06-19T23:57:26.1178  3  1  1 Double   0.00   0.00
v20130619_00123.fit 091.B-0397(A) 187.2252   9.3871 No name          Ks      8.00 2013-06-19T23:58:36.4875  3  1  1 Double   0.00   0.00
v20130619_00124.fit 091.B-0397(A) 187.3180   9.3871 No name          Ks      8.00 2013-06-19T23:59:20.2562  3  1  1 Double   0.00   0.00
v20130619_00125.fit 091.B-0397(A) 187.4108   9.3871 No name          Ks      8.00 2013-06-20T00:00:03.3395  3  1  1 Double   0.00   0.00
v20130619_00126.fit 091.B-0397(A) 188.3493   9.3621 No name          Ks      8.00 2013-06-20T00:01:12.7553  3  1  1 Double   0.00   0.00
v20130619_00127.fit 091.B-0397(A) 188.4421   9.3621 No name          Ks      8.00 2013-06-20T00:01:54.8000  3  1  1 Double   0.00   0.00
v20130619_00128.fit 091.B-0397(A) 188.5349   9.3621 No name          Ks      8.00 2013-06-20T00:02:39.5135  3  1  1 Double   0.00   0.00
v20130619_00129.fit 091.B-0397(A) 187.2252   9.2039 No name          Ks      8.00 2013-06-20T00:03:45.7805  3  1  1 Double   0.00   0.00
v20130619_00130.fit 091.B-0397(A) 187.3180   9.2039 No name          Ks      8.00 2013-06-20T00:04:28.8060  3  1  1 Double   0.00   0.00
v20130619_00131.fit 091.B-0397(A) 187.4108   9.2039 No name          Ks      8.00 2013-06-20T00:05:10.9516  3  1  1 Double   0.00   0.00
v20130619_00132.fit 091.B-0397(A) 188.3493   9.1789 No name          Ks      8.00 2013-06-20T00:06:18.2009  3  1  1 Double   0.00   0.00
v20130619_00133.fit 091.B-0397(A) 188.4421   9.1789 No name          Ks      8.00 2013-06-20T00:07:01.2544  3  1  1 Double   0.00   0.00
v20130619_00134.fit 091.B-0397(A) 188.5349   9.1789 No name          Ks      8.00 2013-06-20T00:07:44.4497  3  1  1 Double   0.00   0.00
v20130619_00135.fit 091.B-0397(A) 187.2688   9.4675 No name          Ks      8.00 2013-06-20T00:08:51.9279  3  1  1 Double   0.00   0.00
v20130619_00136.fit 091.B-0397(A) 187.3617   9.4675 No name          Ks      8.00 2013-06-20T00:09:34.0105  3  1  1 Double   0.00   0.00
v20130619_00137.fit 091.B-0397(A) 187.4546   9.4675 No name          Ks      8.00 2013-06-20T00:10:17.0680  3  1  1 Double   0.00   0.00
v20130619_00138.fit 179.A-2004(G) 189.8485  -0.5714 No name          Ks     10.00 2013-06-20T00:13:29.6171  6  4  1 Double  -3.66  13.66
v20130619_00139.fit 179.A-2004(G) 189.8533  -0.5742 No name          Ks     10.00 2013-06-20T00:14:54.0582  6  4  2 Double  13.66   3.66
