v20140312_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       5.00 2014-03-12T23:24:50.2144  1  0  0 Double   0.00   0.00
v20140312_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       5.00 2014-03-12T23:25:07.6106  1  0  0 Double   0.00   0.00
v20140312_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       5.00 2014-03-12T23:25:26.1466  1  0  0 Double   0.00   0.00
v20140312_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       5.00 2014-03-12T23:25:43.6638  1  0  0 Double   0.00   0.00
v20140312_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       5.00 2014-03-12T23:26:05.0948  1  0  0 Double   0.00   0.00
v20140312_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       5.00 2014-03-12T23:26:24.0146  1  0  0 Double   0.00   0.00
v20140312_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       5.00 2014-03-12T23:26:41.5638  1  0  0 Double   0.00   0.00
v20140312_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       5.00 2014-03-12T23:27:00.3258  1  0  0 Double   0.00   0.00
v20140312_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       5.00 2014-03-12T23:27:22.3455  1  0  0 Double   0.00   0.00
v20140312_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       5.00 2014-03-12T23:27:42.1386  1  0  0 Double   0.00   0.00
v20140312_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       5.00 2014-03-12T23:28:00.8445  1  0  0 Double   0.00   0.00
v20140312_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       5.00 2014-03-12T23:28:19.6377  1  0  0 Double   0.00   0.00
v20140312_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       5.00 2014-03-12T23:28:41.0675  1  0  0 Double   0.00   0.00
v20140312_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       5.00 2014-03-12T23:29:02.5353  1  0  0 Double   0.00   0.00
v20140312_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       5.00 2014-03-12T23:29:22.4902  1  0  0 Double   0.00   0.00
v20140312_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       5.00 2014-03-12T23:29:41.2750  1  0  0 Double   0.00   0.00
v20140312_00017.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2014-03-12T23:48:36.2098  2  5  1 Double   0.00   0.00
v20140312_00018.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2014-03-12T23:48:55.4667  2  5  2 Double  -8.66   5.00
v20140312_00019.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2014-03-12T23:49:18.5282  2  5  3 Double   5.00   8.66
v20140312_00020.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2014-03-12T23:49:37.9052  2  5  4 Double   8.66  -5.00
v20140312_00021.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2014-03-12T23:49:57.5372  2  5  5 Double  -5.00  -8.66
v20140312_00022.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2014-03-12T23:50:42.6905  2  5  1 Double   0.00   0.00
v20140312_00023.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2014-03-12T23:51:04.1524  2  5  2 Double  -8.66   5.00
v20140312_00024.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2014-03-12T23:51:25.6230  2  5  3 Double   5.00   8.66
v20140312_00025.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2014-03-12T23:51:44.9820  2  5  4 Double   8.66  -5.00
v20140312_00026.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2014-03-12T23:52:04.3150  2  5  5 Double  -5.00  -8.66
v20140312_00027.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2014-03-12T23:52:49.2705  2  5  1 Double   0.00   0.00
v20140312_00028.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2014-03-12T23:53:10.7300  2  5  2 Double  -8.66   5.00
v20140312_00029.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2014-03-12T23:53:30.2662  2  5  3 Double   5.00   8.66
v20140312_00030.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2014-03-12T23:53:49.9421  2  5  4 Double   8.66  -5.00
v20140312_00031.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2014-03-12T23:54:09.3529  2  5  5 Double  -5.00  -8.66
v20140312_00032.fit 179.B-2003(J)  67.5358 -70.1804 lmc_tk1          Ks      5.00 2014-03-13T00:04:02.3211 15  5  1 Double   0.00   0.00
v20140312_00033.fit 179.B-2003(J)  67.5406 -70.1778 lmc_tk1          Ks      5.00 2014-03-13T00:05:55.4103 15  5  2 Double  -8.66   5.00
v20140312_00034.fit 179.B-2003(J)  67.5405 -70.1817 lmc_tk1          Ks      5.00 2014-03-13T00:07:47.8686 15  5  3 Double   5.00   8.66
v20140312_00035.fit 179.B-2003(J)  67.5290 -70.1817 lmc_tk1          Ks      5.00 2014-03-13T00:09:42.5538 15  5  4 Double   8.66  -5.00
v20140312_00036.fit 179.B-2003(J)  67.5291 -70.1778 lmc_tk1          Ks      5.00 2014-03-13T00:11:35.0439 15  5  5 Double  -5.00  -8.66
v20140312_00037.fit 179.B-2003(J)  67.6795 -70.0033 lmc_tk1          Ks      5.00 2014-03-13T00:13:41.5029 15  5  1 Double   0.00   0.00
v20140312_00038.fit 179.B-2003(J)  67.6845 -70.0015 lmc_tk1          Ks      5.00 2014-03-13T00:15:34.6049 15  5  2 Double  -8.66   5.00
v20140312_00039.fit 179.B-2003(J)  67.6844 -70.0055 lmc_tk1          Ks      5.00 2014-03-13T00:17:28.7172 15  5  3 Double   5.00   8.66
v20140312_00040.fit 179.B-2003(J)  67.6729 -70.0054 lmc_tk1          Ks      5.00 2014-03-13T00:19:28.2226 15  5  4 Double   8.66  -5.00
v20140312_00041.fit 179.B-2003(J)  67.6730 -70.0015 lmc_tk1          Ks      5.00 2014-03-13T00:21:21.2728 15  5  5 Double  -5.00  -8.66
v20140312_00042.fit 179.B-2003(J)  67.7958 -70.2044 lmc_tk1          Ks      5.00 2014-03-13T00:23:24.6709 15  5  1 Double   0.00   0.00
v20140312_00043.fit 179.B-2003(J)  67.8021 -70.2025 lmc_tk1          Ks      5.00 2014-03-13T00:25:17.7231 15  5  2 Double  -8.66   5.00
v20140312_00044.fit 179.B-2003(J)  67.8021 -70.2064 lmc_tk1          Ks      5.00 2014-03-13T00:27:10.1833 15  5  3 Double   5.00   8.66
v20140312_00045.fit 179.B-2003(J)  67.7905 -70.2064 lmc_tk1          Ks      5.00 2014-03-13T00:29:06.6722 15  5  4 Double   8.66  -5.00
v20140312_00046.fit 179.B-2003(J)  67.7905 -70.2024 lmc_tk1          Ks      5.00 2014-03-13T00:30:59.7335 15  5  5 Double  -5.00  -8.66
v20140312_00047.fit 179.B-2003(J)  67.9367 -70.0276 lmc_tk1          Ks      5.00 2014-03-13T00:33:03.0175 15  5  1 Double   0.00   0.00
v20140312_00048.fit 179.B-2003(J)  67.9419 -70.0255 lmc_tk1          Ks      5.00 2014-03-13T00:34:57.0828 15  5  2 Double  -8.66   5.00
v20140312_00049.fit 179.B-2003(J)  67.9419 -70.0295 lmc_tk1          Ks      5.00 2014-03-13T00:36:49.5829 15  5  3 Double   5.00   8.66
v20140312_00050.fit 179.B-2003(J)  67.9304 -70.0295 lmc_tk1          Ks      5.00 2014-03-13T00:38:44.2940 15  5  4 Double   8.66  -5.00
v20140312_00051.fit 179.B-2003(J)  67.9304 -70.0255 lmc_tk1          Ks      5.00 2014-03-13T00:40:38.6341 15  5  5 Double  -5.00  -8.66
v20140312_00052.fit 179.B-2003(J)  68.0583 -70.2280 lmc_tk1          Ks      5.00 2014-03-13T00:42:43.2489 15  5  1 Double   0.00   0.00
v20140312_00053.fit 179.B-2003(J)  68.0648 -70.2259 lmc_tk1          Ks      5.00 2014-03-13T00:44:37.3950 15  5  2 Double  -8.66   5.00
v20140312_00054.fit 179.B-2003(J)  68.0649 -70.2299 lmc_tk1          Ks      5.00 2014-03-13T00:46:31.4971 15  5  3 Double   5.00   8.66
v20140312_00055.fit 179.B-2003(J)  68.0533 -70.2299 lmc_tk1          Ks      5.00 2014-03-13T00:48:26.5420 15  5  4 Double   8.66  -5.00
v20140312_00056.fit 179.B-2003(J)  68.0532 -70.2260 lmc_tk1          Ks      5.00 2014-03-13T00:50:19.6292 15  5  5 Double  -5.00  -8.66
v20140312_00057.fit 179.B-2003(J)  68.1951 -70.0507 lmc_tk1          Ks      5.00 2014-03-13T00:52:23.6523 15  5  1 Double   0.00   0.00
v20140312_00058.fit 179.B-2003(J)  68.2004 -70.0485 lmc_tk1          Ks      5.00 2014-03-13T00:54:20.0361 15  5  2 Double  -8.66   5.00
v20140312_00059.fit 179.B-2003(J)  68.2005 -70.0524 lmc_tk1          Ks      5.00 2014-03-13T00:56:12.4966 15  5  3 Double   5.00   8.66
v20140312_00060.fit 179.B-2003(J)  68.1890 -70.0524 lmc_tk1          Ks      5.00 2014-03-13T00:58:06.6085 15  5  4 Double   8.66  -5.00
v20140312_00061.fit 179.B-2003(J)  68.1889 -70.0485 lmc_tk1          Ks      5.00 2014-03-13T01:00:02.3744 15  5  5 Double  -5.00  -8.66
v20140312_00062.fit 179.B-2003(J)  81.4187 -66.5256 lmc_tk1          Ks      5.00 2014-03-13T01:04:07.1868 15  5  1 Double   0.00   0.00
v20140312_00063.fit 179.B-2003(J)  81.4216 -66.5229 lmc_tk1          Ks      5.00 2014-03-13T01:06:03.6038 15  5  2 Double  -8.66   5.00
v20140312_00064.fit 179.B-2003(J)  81.4237 -66.5267 lmc_tk1          Ks      5.00 2014-03-13T01:07:58.5557 15  5  3 Double   5.00   8.66
v20140312_00065.fit 179.B-2003(J)  81.4141 -66.5276 lmc_tk1          Ks      5.00 2014-03-13T01:09:52.6508 15  5  4 Double   8.66  -5.00
v20140312_00066.fit 179.B-2003(J)  81.4120 -66.5237 lmc_tk1          Ks      5.00 2014-03-13T01:11:48.5086 15  5  5 Double  -5.00  -8.66
v20140312_00067.fit 179.B-2003(J)  81.4386 -66.3422 lmc_tk1          Ks      5.00 2014-03-13T01:13:51.4051 15  5  1 Double   0.00   0.00
v20140312_00068.fit 179.B-2003(J)  81.4422 -66.3399 lmc_tk1          Ks      5.00 2014-03-13T01:15:44.4971 15  5  2 Double  -8.66   5.00
v20140312_00069.fit 179.B-2003(J)  81.4443 -66.3438 lmc_tk1          Ks      5.00 2014-03-13T01:17:37.5593 15  5  3 Double   5.00   8.66
v20140312_00070.fit 179.B-2003(J)  81.4347 -66.3446 lmc_tk1          Ks      5.00 2014-03-13T01:19:32.9674 15  5  4 Double   8.66  -5.00
v20140312_00071.fit 179.B-2003(J)  81.4326 -66.3408 lmc_tk1          Ks      5.00 2014-03-13T01:21:26.0164 15  5  5 Double  -5.00  -8.66
v20140312_00072.fit 179.B-2003(J)  81.6476 -66.5292 lmc_tk1          Ks      5.00 2014-03-13T01:23:34.1112 15  5  1 Double   0.00   0.00
v20140312_00073.fit 179.B-2003(J)  81.6521 -66.5269 lmc_tk1          Ks      5.00 2014-03-13T01:25:30.4063 15  5  2 Double  -8.66   5.00
v20140312_00074.fit 179.B-2003(J)  81.6543 -66.5307 lmc_tk1          Ks      5.00 2014-03-13T01:27:24.5630 15  5  3 Double   5.00   8.66
v20140312_00075.fit 179.B-2003(J)  81.6447 -66.5316 lmc_tk1          Ks      5.00 2014-03-13T01:29:20.4689 15  5  4 Double   8.66  -5.00
v20140312_00076.fit 179.B-2003(J)  81.6425 -66.5277 lmc_tk1          Ks      5.00 2014-03-13T01:31:16.5649 15  5  5 Double  -5.00  -8.66
v20140312_00077.fit 179.B-2003(J)  81.6658 -66.3462 lmc_tk1          Ks      5.00 2014-03-13T01:33:24.6573 15  5  1 Double   0.00   0.00
v20140312_00078.fit 179.B-2003(J)  81.6693 -66.3438 lmc_tk1          Ks      5.00 2014-03-13T01:35:21.9063 15  5  2 Double  -8.66   5.00
v20140312_00079.fit 179.B-2003(J)  81.6715 -66.3477 lmc_tk1          Ks      5.00 2014-03-13T01:37:17.5640 15  5  3 Double   5.00   8.66
v20140312_00080.fit 179.B-2003(J)  81.6620 -66.3485 lmc_tk1          Ks      5.00 2014-03-13T01:39:11.6151 15  5  4 Double   8.66  -5.00
v20140312_00081.fit 179.B-2003(J)  81.6598 -66.3447 lmc_tk1          Ks      5.00 2014-03-13T01:41:09.0950 15  5  5 Double  -5.00  -8.66
v20140312_00082.fit 179.B-2003(J)  81.8783 -66.5325 lmc_tk1          Ks      5.00 2014-03-13T01:43:16.1488 15  5  1 Double   0.00   0.00
v20140312_00083.fit 179.B-2003(J)  81.8828 -66.5298 lmc_tk1          Ks      5.00 2014-03-13T01:45:13.4003 15  5  2 Double  -8.66   5.00
v20140312_00084.fit 179.B-2003(J)  81.8850 -66.5336 lmc_tk1          Ks      5.00 2014-03-13T01:47:07.5034 15  5  3 Double   5.00   8.66
v20140312_00085.fit 179.B-2003(J)  81.8755 -66.5345 lmc_tk1          Ks      5.00 2014-03-13T01:49:01.6077 15  5  4 Double   8.66  -5.00
v20140312_00086.fit 179.B-2003(J)  81.8732 -66.5307 lmc_tk1          Ks      5.00 2014-03-13T01:50:57.3704 15  5  5 Double  -5.00  -8.66
v20140312_00087.fit 179.B-2003(J)  81.8931 -66.3491 lmc_tk1          Ks      5.00 2014-03-13T01:53:00.0501 15  5  1 Double   0.00   0.00
v20140312_00088.fit 179.B-2003(J)  81.8966 -66.3467 lmc_tk1          Ks      5.00 2014-03-13T01:54:55.2128 15  5  2 Double  -8.66   5.00
v20140312_00089.fit 179.B-2003(J)  81.8989 -66.3505 lmc_tk1          Ks      5.00 2014-03-13T01:56:49.7190 15  5  3 Double   5.00   8.66
v20140312_00090.fit 179.B-2003(J)  81.8893 -66.3514 lmc_tk1          Ks      5.00 2014-03-13T01:58:42.7686 15  5  4 Double   8.66  -5.00
v20140312_00091.fit 179.B-2003(J)  81.8871 -66.3476 lmc_tk1          Ks      5.00 2014-03-13T02:00:35.8313 15  5  5 Double  -5.00  -8.66
v20140312_00092.fit 179.A-2010(I) 184.1793 -50.4122 Str35            Ks      7.50 2014-03-13T02:04:20.8287  2  2  1 Double   0.00   0.00
v20140312_00093.fit 179.A-2010(I) 184.1703 -50.4175 Str35            Ks      7.50 2014-03-13T02:04:49.7966  2  2  2 Double  20.00 -20.00
v20140312_00094.fit 179.A-2010(I) 184.1801 -50.2288 Str35            Ks      7.50 2014-03-13T02:05:21.3594  2  2  1 Double   0.00   0.00
v20140312_00095.fit 179.A-2010(I) 184.1714 -50.2344 Str35            Ks      7.50 2014-03-13T02:05:50.8953  2  2  2 Double  20.00 -20.00
v20140312_00096.fit 179.A-2010(I) 184.3227 -50.4123 Str35            Ks      7.50 2014-03-13T02:06:23.4609  2  2  1 Double   0.00   0.00
v20140312_00097.fit 179.A-2010(I) 184.3143 -50.4179 Str35            Ks      7.50 2014-03-13T02:06:54.0757  2  2  2 Double  20.00 -20.00
v20140312_00098.fit 179.A-2010(I) 184.3230 -50.2291 Str35            Ks      7.50 2014-03-13T02:07:26.9391  2  2  1 Double   0.00   0.00
v20140312_00099.fit 179.A-2010(I) 184.3143 -50.2347 Str35            Ks      7.50 2014-03-13T02:07:55.8991  2  2  2 Double  20.00 -20.00
v20140312_00100.fit 179.A-2010(I) 184.4667 -50.4122 Str35            Ks      7.50 2014-03-13T02:08:28.7117  2  2  1 Double   0.00   0.00
v20140312_00101.fit 179.A-2010(I) 184.4583 -50.4176 Str35            Ks      7.50 2014-03-13T02:08:58.2457  2  2  2 Double  20.00 -20.00
v20140312_00102.fit 179.A-2010(I) 184.4659 -50.2289 Str35            Ks      7.50 2014-03-13T02:09:30.7714  2  2  1 Double   0.00   0.00
v20140312_00103.fit 179.A-2010(I) 184.4572 -50.2344 Str35            Ks      7.50 2014-03-13T02:10:01.3322  2  2  2 Double  20.00 -20.00
v20140312_00104.fit 179.A-2010(I) 184.1795 -50.4124 Str35            J      15.00 2014-03-13T02:10:52.6976  1  2  1 Double   0.00   0.00
v20140312_00105.fit 179.A-2010(I) 184.1703 -50.4175 Str35            J      15.00 2014-03-13T02:11:20.4438  1  2  2 Double  20.00 -20.00
v20140312_00106.fit 179.A-2010(I) 184.1801 -50.2288 Str35            J      15.00 2014-03-13T02:11:51.0305  1  2  1 Double   0.00   0.00
v20140312_00107.fit 179.A-2010(I) 184.1714 -50.2344 Str35            J      15.00 2014-03-13T02:12:20.2875  1  2  2 Double  20.00 -20.00
v20140312_00108.fit 179.A-2010(I) 184.3227 -50.4123 Str35            J      15.00 2014-03-13T02:12:50.6775  1  2  1 Double   0.00   0.00
v20140312_00109.fit 179.A-2010(I) 184.3143 -50.4179 Str35            J      15.00 2014-03-13T02:13:18.7744  1  2  2 Double  20.00 -20.00
v20140312_00110.fit 179.A-2010(I) 184.3230 -50.2291 Str35            J      15.00 2014-03-13T02:13:50.3801  1  2  1 Double   0.00   0.00
v20140312_00111.fit 179.A-2010(I) 184.3143 -50.2347 Str35            J      15.00 2014-03-13T02:16:32.0434  1  2  2 Double  20.00 -20.00
v20140312_00112.fit 179.A-2010(I) 184.4667 -50.4122 Str35            J      15.00 2014-03-13T02:17:10.1554  1  2  1 Double   0.00   0.00
v20140312_00113.fit 179.A-2010(I) 184.4583 -50.4176 Str35            J      15.00 2014-03-13T02:17:36.9435  1  2  2 Double  20.00 -20.00
v20140312_00114.fit 179.A-2010(I) 184.4659 -50.2289 Str35            J      15.00 2014-03-13T02:18:07.2242  1  2  1 Double   0.00   0.00
v20140312_00115.fit 179.A-2010(I) 184.4572 -50.2344 Str35            J      15.00 2014-03-13T02:18:34.5806  1  2  2 Double  20.00 -20.00
v20140312_00116.fit 179.A-2010(I) 182.5075 -50.4122 Str35            Ks      7.50 2014-03-13T02:19:45.5110  2  2  1 Double   0.00   0.00
v20140312_00117.fit 179.A-2010(I) 182.4985 -50.4175 Str35            Ks      7.50 2014-03-13T02:20:15.0301  2  2  2 Double  20.00 -20.00
v20140312_00118.fit 179.A-2010(I) 182.5083 -50.2288 Str35            Ks      7.50 2014-03-13T02:20:48.5784  2  2  1 Double   0.00   0.00
v20140312_00119.fit 179.A-2010(I) 182.4996 -50.2344 Str35            Ks      7.50 2014-03-13T02:21:18.1003  2  2  2 Double  20.00 -20.00
v20140312_00120.fit 179.A-2010(I) 182.6509 -50.4123 Str35            Ks      7.50 2014-03-13T02:21:52.5567  2  2  1 Double   0.00   0.00
v20140312_00121.fit 179.A-2010(I) 182.6425 -50.4179 Str35            Ks      7.50 2014-03-13T02:22:22.1626  2  2  2 Double  20.00 -20.00
v20140312_00122.fit 179.A-2010(I) 182.6512 -50.2291 Str35            Ks      7.50 2014-03-13T02:22:55.1714  2  2  1 Double   0.00   0.00
v20140312_00123.fit 179.A-2010(I) 182.6425 -50.2347 Str35            Ks      7.50 2014-03-13T02:23:24.7371  2  2  2 Double  20.00 -20.00
v20140312_00124.fit 179.A-2010(I) 182.7949 -50.4122 Str35            Ks      7.50 2014-03-13T02:23:58.7225  2  2  1 Double   0.00   0.00
v20140312_00125.fit 179.A-2010(I) 182.7865 -50.4176 Str35            Ks      7.50 2014-03-13T02:24:29.2874  2  2  2 Double  20.00 -20.00
v20140312_00126.fit 179.A-2010(I) 182.7941 -50.2289 Str35            Ks      7.50 2014-03-13T02:25:02.2939  2  2  1 Double   0.00   0.00
v20140312_00127.fit 179.A-2010(I) 182.7854 -50.2344 Str35            Ks      7.50 2014-03-13T02:25:31.8128  2  2  2 Double  20.00 -20.00
v20140312_00128.fit 179.A-2010(I) 182.5077 -50.4124 Str35            J      15.00 2014-03-13T02:26:23.9314  1  2  1 Double   0.00   0.00
v20140312_00129.fit 179.A-2010(I) 182.4985 -50.4175 Str35            J      15.00 2014-03-13T02:26:51.4046  1  2  2 Double  20.00 -20.00
v20140312_00130.fit 179.A-2010(I) 182.5083 -50.2288 Str35            J      15.00 2014-03-13T02:27:22.9121  1  2  1 Double   0.00   0.00
v20140312_00131.fit 179.A-2010(I) 182.4996 -50.2344 Str35            J      15.00 2014-03-13T02:27:50.6284  1  2  2 Double  20.00 -20.00
v20140312_00132.fit 179.A-2010(I) 182.6509 -50.4123 Str35            J      15.00 2014-03-13T02:28:21.0591  1  2  1 Double   0.00   0.00
v20140312_00133.fit 179.A-2010(I) 182.6425 -50.4179 Str35            J      15.00 2014-03-13T02:28:48.7053  1  2  2 Double  20.00 -20.00
v20140312_00134.fit 179.A-2010(I) 182.6512 -50.2291 Str35            J      15.00 2014-03-13T02:29:18.9341  1  2  1 Double   0.00   0.00
v20140312_00135.fit 179.A-2010(I) 182.6425 -50.2347 Str35            J      15.00 2014-03-13T02:29:46.0483  1  2  2 Double  20.00 -20.00
v20140312_00136.fit 179.A-2010(I) 182.7949 -50.4122 Str35            J      15.00 2014-03-13T02:30:17.6379  1  2  1 Double   0.00   0.00
v20140312_00137.fit 179.A-2010(I) 182.7865 -50.4176 Str35            J      15.00 2014-03-13T02:30:44.3686  1  2  2 Double  20.00 -20.00
v20140312_00138.fit 179.A-2010(I) 182.7941 -50.2289 Str35            J      15.00 2014-03-13T02:31:17.2489  1  2  1 Double   0.00   0.00
v20140312_00139.fit 179.A-2010(I) 182.7854 -50.2344 Str35            J      15.00 2014-03-13T02:31:44.8329  1  2  2 Double  20.00 -20.00
v20140312_00140.fit 179.A-2010(I) 186.7397 -32.9119 Str23            Ks      7.50 2014-03-13T02:58:03.4380  2  2  1 Double   0.00   0.00
v20140312_00141.fit 179.A-2010(I) 186.7330 -32.9174 Str23            Ks      7.50 2014-03-13T02:58:35.8848  2  2  2 Double  20.00 -20.00
v20140312_00142.fit 179.A-2010(I) 186.7400 -32.7287 Str23            Ks      7.50 2014-03-13T02:59:07.0736  2  2  1 Double   0.00   0.00
v20140312_00143.fit 179.A-2010(I) 186.7334 -32.7342 Str23            Ks      7.50 2014-03-13T02:59:36.5934  2  2  2 Double  20.00 -20.00
v20140312_00144.fit 179.A-2010(I) 186.8487 -32.9120 Str23            Ks      7.50 2014-03-13T03:00:09.4930  2  2  1 Double   0.00   0.00
v20140312_00145.fit 179.A-2010(I) 186.8422 -32.9175 Str23            Ks      7.50 2014-03-13T03:00:38.4269  2  2  2 Double  20.00 -20.00
v20140312_00146.fit 179.A-2010(I) 186.8488 -32.7288 Str23            Ks      7.50 2014-03-13T03:01:11.4909  2  2  1 Double   0.00   0.00
v20140312_00147.fit 179.A-2010(I) 186.8422 -32.7344 Str23            Ks      7.50 2014-03-13T03:01:40.4484  2  2  2 Double  20.00 -20.00
v20140312_00148.fit 179.A-2010(I) 186.9579 -32.9119 Str23            Ks      7.50 2014-03-13T03:02:14.4300  2  2  1 Double   0.00   0.00
v20140312_00149.fit 179.A-2010(I) 186.9514 -32.9174 Str23            Ks      7.50 2014-03-13T03:02:43.3638  2  2  2 Double  20.00 -20.00
v20140312_00150.fit 179.A-2010(I) 186.9576 -32.7287 Str23            Ks      7.50 2014-03-13T03:03:15.5027  2  2  1 Double   0.00   0.00
v20140312_00151.fit 179.A-2010(I) 186.9510 -32.7342 Str23            Ks      7.50 2014-03-13T03:03:44.4276  2  2  2 Double  20.00 -20.00
v20140312_00152.fit 179.A-2010(I) 186.7398 -32.9120 Str23            J      15.00 2014-03-13T03:04:36.5222  1  2  1 Double   0.00   0.00
v20140312_00153.fit 179.A-2010(I) 186.7330 -32.9174 Str23            J      15.00 2014-03-13T03:05:05.1020  1  2  2 Double  20.00 -20.00
v20140312_00154.fit 179.A-2010(I) 186.7400 -32.7287 Str23            J      15.00 2014-03-13T03:05:34.9809  1  2  1 Double   0.00   0.00
v20140312_00155.fit 179.A-2010(I) 186.7334 -32.7342 Str23            J      15.00 2014-03-13T03:06:01.2131  1  2  2 Double  20.00 -20.00
v20140312_00156.fit 179.A-2010(I) 186.8487 -32.9120 Str23            J      15.00 2014-03-13T03:06:31.5020  1  2  1 Double   0.00   0.00
v20140312_00157.fit 179.A-2010(I) 186.8422 -32.9175 Str23            J      15.00 2014-03-13T03:06:57.8162  1  2  2 Double  20.00 -20.00
v20140312_00158.fit 179.A-2010(I) 186.8488 -32.7288 Str23            J      15.00 2014-03-13T03:07:28.4090  1  2  1 Double   0.00   0.00
v20140312_00159.fit 179.A-2010(I) 186.8422 -32.7344 Str23            J      15.00 2014-03-13T03:07:55.0132  1  2  2 Double  20.00 -20.00
v20140312_00160.fit 179.A-2010(I) 186.9579 -32.9119 Str23            J      15.00 2014-03-13T03:08:26.4059  1  2  1 Double   0.00   0.00
v20140312_00161.fit 179.A-2010(I) 186.9514 -32.9174 Str23            J      15.00 2014-03-13T03:08:52.3834  1  2  2 Double  20.00 -20.00
v20140312_00162.fit 179.A-2010(I) 186.9576 -32.7287 Str23            J      15.00 2014-03-13T03:09:24.1859  1  2  1 Double   0.00   0.00
v20140312_00163.fit 179.A-2010(I) 186.9510 -32.7342 Str23            J      15.00 2014-03-13T03:09:49.9843  1  2  2 Double  20.00 -20.00
v20140312_00164.fit 179.A-2010(I) 188.0287 -32.9119 Str23            Ks      7.50 2014-03-13T03:11:02.7736  2  2  1 Double   0.00   0.00
v20140312_00165.fit 179.A-2010(I) 188.0220 -32.9174 Str23            Ks      7.50 2014-03-13T03:11:31.7036  2  2  2 Double  20.00 -20.00
v20140312_00166.fit 179.A-2010(I) 188.0291 -32.7287 Str23            Ks      7.50 2014-03-13T03:12:03.6805  2  2  1 Double   0.00   0.00
v20140312_00167.fit 179.A-2010(I) 188.0224 -32.7342 Str23            Ks      7.50 2014-03-13T03:12:32.6162  2  2  2 Double  20.00 -20.00
v20140312_00168.fit 179.A-2010(I) 188.1377 -32.9120 Str23            Ks      7.50 2014-03-13T03:13:06.6738  2  2  1 Double   0.00   0.00
v20140312_00169.fit 179.A-2010(I) 188.1312 -32.9175 Str23            Ks      7.50 2014-03-13T03:13:36.2317  2  2  2 Double  20.00 -20.00
v20140312_00170.fit 179.A-2010(I) 188.1378 -32.7288 Str23            Ks      7.50 2014-03-13T03:14:08.9794  2  2  1 Double   0.00   0.00
v20140312_00171.fit 179.A-2010(I) 188.1312 -32.7344 Str23            Ks      7.50 2014-03-13T03:14:37.9482  2  2  2 Double  20.00 -20.00
v20140312_00172.fit 179.A-2010(I) 188.2469 -32.9119 Str23            Ks      7.50 2014-03-13T03:15:11.0219  2  2  1 Double   0.00   0.00
v20140312_00173.fit 179.A-2010(I) 188.2404 -32.9174 Str23            Ks      7.50 2014-03-13T03:15:37.4256  2  2  2 Double  20.00 -20.00
v20140312_00174.fit 179.A-2010(I) 188.2466 -32.7287 Str23            Ks      7.50 2014-03-13T03:16:12.5783  2  2  1 Double   0.00   0.00
v20140312_00175.fit 179.A-2010(I) 188.2400 -32.7342 Str23            Ks      7.50 2014-03-13T03:16:41.5382  2  2  2 Double  20.00 -20.00
v20140312_00176.fit 179.A-2010(I) 188.0288 -32.9120 Str23            J      15.00 2014-03-13T03:17:36.0597  1  2  1 Double   0.00   0.00
