v20131023_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:09:12.3123  1  0  0 Double   0.00   0.00
v20131023_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:09:28.3436  1  0  0 Double   0.00   0.00
v20131023_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:09:49.3653  1  0  0 Double   0.00   0.00
v20131023_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:10:06.3845  1  0  0 Double   0.00   0.00
v20131023_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:10:26.8456  1  0  0 Double   0.00   0.00
v20131023_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:10:42.9465  1  0  0 Double   0.00   0.00
v20131023_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:10:59.0070  1  0  0 Double   0.00   0.00
v20131023_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:11:16.4912  1  0  0 Double   0.00   0.00
v20131023_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:11:36.9101  1  0  0 Double   0.00   0.00
v20131023_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:11:57.3401  1  0  0 Double   0.00   0.00
v20131023_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:12:14.9741  1  0  0 Double   0.00   0.00
v20131023_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:12:32.2045  1  0  0 Double   0.00   0.00
v20131023_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:12:52.6392  1  0  0 Double   0.00   0.00
v20131023_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:13:13.1091  1  0  0 Double   0.00   0.00
v20131023_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:13:29.1285  1  0  0 Double   0.00   0.00
v20131023_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-10-23T23:13:45.1580  1  0  0 Double   0.00   0.00
v20131023_00017.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2013-10-23T23:28:26.6657  2  5  1 Double   0.00   0.00
v20131023_00018.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2013-10-23T23:28:45.8847  2  5  2 Double  -8.66   5.00
v20131023_00019.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2013-10-23T23:29:07.3015  2  5  3 Double   5.00   8.66
v20131023_00020.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2013-10-23T23:29:26.5485  2  5  4 Double   8.66  -5.00
v20131023_00021.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2013-10-23T23:29:45.8405  2  5  5 Double  -5.00  -8.66
v20131023_00022.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2013-10-23T23:30:31.7227  2  5  1 Double   0.00   0.00
v20131023_00023.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2013-10-23T23:30:53.1815  2  5  2 Double  -8.66   5.00
v20131023_00024.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2013-10-23T23:31:14.6004  2  5  3 Double   5.00   8.66
v20131023_00025.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2013-10-23T23:31:33.9034  2  5  4 Double   8.66  -5.00
v20131023_00026.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2013-10-23T23:31:53.2072  2  5  5 Double  -5.00  -8.66
v20131023_00027.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2013-10-23T23:32:36.7878  2  5  1 Double   0.00   0.00
v20131023_00028.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2013-10-23T23:32:58.2164  2  5  2 Double  -8.66   5.00
v20131023_00029.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2013-10-23T23:33:17.5956  2  5  3 Double   5.00   8.66
v20131023_00030.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2013-10-23T23:33:36.8499  2  5  4 Double   8.66  -5.00
v20131023_00031.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2013-10-23T23:33:56.1826  2  5  5 Double  -5.00  -8.66
v20131023_00032.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-10-23T23:37:22.0561  1  2  1 Double   0.00   0.00
v20131023_00033.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-10-23T23:37:36.4574  1  2  2 Double  20.00  20.00
v20131023_00034.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-10-23T23:37:58.6342  1  2  1 Double   0.00   0.00
v20131023_00035.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-10-23T23:38:12.7066  1  2  2 Double  20.00  20.00
v20131023_00036.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-10-23T23:38:31.1639  1  2  1 Double   0.00   0.00
v20131023_00037.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-10-23T23:38:45.2334  1  2  2 Double  20.00  20.00
v20131023_00038.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-10-23T23:39:05.2951  1  2  1 Double   0.00   0.00
v20131023_00039.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-10-23T23:39:21.0575  1  2  2 Double  20.00  20.00
v20131023_00040.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-10-23T23:39:39.5155  1  2  1 Double   0.00   0.00
v20131023_00041.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-10-23T23:39:53.9590  1  2  2 Double  20.00  20.00
v20131023_00042.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-10-23T23:40:12.9790  1  2  1 Double   0.00   0.00
v20131023_00043.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-10-23T23:40:28.1055  1  2  2 Double  20.00  20.00
v20131023_00044.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-10-23T23:41:11.9899  1  2  1 Double   0.00   0.00
v20131023_00045.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-10-23T23:41:26.0294  1  2  2 Double  20.00  20.00
v20131023_00046.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-10-23T23:41:44.4535  1  2  1 Double   0.00   0.00
v20131023_00047.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-10-23T23:41:58.4841  1  2  2 Double  20.00  20.00
v20131023_00048.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-10-23T23:42:19.2769  1  2  1 Double   0.00   0.00
v20131023_00049.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-10-23T23:42:34.4813  1  2  2 Double  20.00  20.00
v20131023_00050.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-10-23T23:42:52.9577  1  2  1 Double   0.00   0.00
v20131023_00051.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-10-23T23:43:07.5858  1  2  2 Double  20.00  20.00
v20131023_00052.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-10-23T23:43:26.6088  1  2  1 Double   0.00   0.00
v20131023_00053.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-10-23T23:43:42.2922  1  2  2 Double  20.00  20.00
v20131023_00054.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-10-23T23:43:59.1487  1  2  1 Double   0.00   0.00
v20131023_00055.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-10-23T23:44:13.2090  1  2  2 Double  20.00  20.00
v20131023_00056.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-10-23T23:45:03.9317  1  2  1 Double   0.00   0.00
v20131023_00057.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-10-23T23:45:20.6561  1  2  2 Double  20.00  20.00
v20131023_00058.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-10-23T23:45:39.1170  1  2  1 Double   0.00   0.00
v20131023_00059.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-10-23T23:45:53.1846  1  2  2 Double  20.00  20.00
v20131023_00060.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-10-23T23:46:13.2497  1  2  1 Double   0.00   0.00
v20131023_00061.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-10-23T23:46:28.6570  1  2  2 Double  20.00  20.00
v20131023_00062.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-10-23T23:46:47.1491  1  2  1 Double   0.00   0.00
v20131023_00063.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-10-23T23:47:02.1833  1  2  2 Double  20.00  20.00
v20131023_00064.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-10-23T23:47:18.8896  1  2  1 Double   0.00   0.00
v20131023_00065.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-10-23T23:47:32.9242  1  2  2 Double  20.00  20.00
v20131023_00066.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-10-23T23:47:52.9862  1  2  1 Double   0.00   0.00
v20131023_00067.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-10-23T23:48:07.5426  1  2  2 Double  20.00  20.00
v20131023_00068.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-10-23T23:48:52.0909  1  2  1 Double   0.00   0.00
v20131023_00069.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-10-23T23:49:06.2225  1  2  2 Double  20.00  20.00
v20131023_00070.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-10-23T23:49:26.2855  1  2  1 Double   0.00   0.00
v20131023_00071.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-10-23T23:49:42.0849  1  2  2 Double  20.00  20.00
v20131023_00072.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-10-23T23:50:00.5218  1  2  1 Double   0.00   0.00
v20131023_00073.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-10-23T23:50:15.1672  1  2  2 Double  20.00  20.00
v20131023_00074.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-10-23T23:50:35.8653  1  2  1 Double   0.00   0.00
v20131023_00075.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-10-23T23:50:51.2447  1  2  2 Double  20.00  20.00
v20131023_00076.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-10-23T23:51:09.7015  1  2  1 Double   0.00   0.00
v20131023_00077.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-10-23T23:51:23.7231  1  2  2 Double  20.00  20.00
v20131023_00078.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-10-23T23:51:42.7431  1  2  1 Double   0.00   0.00
v20131023_00079.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-10-23T23:51:59.5164  1  2  2 Double  20.00  20.00
v20131023_00080.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2013-10-23T23:53:44.0904  1  2  1 Double   0.00   0.00
v20131023_00081.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2013-10-23T23:53:59.8908  1  2  2 Double  20.00  20.00
v20131023_00082.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2013-10-23T23:54:22.2187  1  2  1 Double   0.00   0.00
v20131023_00083.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2013-10-23T23:54:37.6589  1  2  2 Double  20.00  20.00
v20131023_00084.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2013-10-23T23:54:56.0892  1  2  1 Double   0.00   0.00
v20131023_00085.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2013-10-23T23:55:10.4535  1  2  2 Double  20.00  20.00
v20131023_00086.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2013-10-23T23:55:30.4793  1  2  1 Double   0.00   0.00
v20131023_00087.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2013-10-23T23:55:45.3290  1  2  2 Double  20.00  20.00
v20131023_00088.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2013-10-23T23:56:03.7570  1  2  1 Double   0.00   0.00
v20131023_00089.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2013-10-23T23:56:18.5893  1  2  2 Double  20.00  20.00
v20131023_00090.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2013-10-23T23:56:37.6105  1  2  1 Double   0.00   0.00
v20131023_00091.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2013-10-23T23:56:53.7558  1  2  2 Double  20.00  20.00
v20131023_00092.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2013-10-23T23:57:39.7080  1  2  1 Double   0.00   0.00
v20131023_00093.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2013-10-23T23:57:54.5353  1  2  2 Double  20.00  20.00
v20131023_00094.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2013-10-23T23:58:14.6172  1  2  1 Double   0.00   0.00
v20131023_00095.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2013-10-23T23:58:29.1737  1  2  2 Double  20.00  20.00
v20131023_00096.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2013-10-23T23:58:47.7080  1  2  1 Double   0.00   0.00
v20131023_00097.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2013-10-23T23:59:02.0513  1  2  2 Double  20.00  20.00
v20131023_00098.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2013-10-23T23:59:22.3226  1  2  1 Double   0.00   0.00
v20131023_00099.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2013-10-23T23:59:37.2776  1  2  2 Double  20.00  20.00
v20131023_00100.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2013-10-23T23:59:56.2976  1  2  1 Double   0.00   0.00
v20131023_00101.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2013-10-24T00:00:10.4091  1  2  2 Double  20.00  20.00
v20131023_00102.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2013-10-24T00:00:29.4282  1  2  1 Double   0.00   0.00
v20131023_00103.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2013-10-24T00:00:46.0624  1  2  2 Double  20.00  20.00
v20131023_00104.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-10-24T00:01:52.3657  1  2  1 Double   0.00   0.00
v20131023_00105.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-10-24T00:02:07.9799  1  2  2 Double  20.00  20.00
v20131023_00106.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-10-24T00:02:28.0018  1  2  1 Double   0.00   0.00
v20131023_00107.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-10-24T00:02:43.0723  1  2  2 Double  20.00  20.00
v20131023_00108.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-10-24T00:03:01.4963  1  2  1 Double   0.00   0.00
v20131023_00109.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-10-24T00:03:15.5670  1  2  2 Double  20.00  20.00
v20131023_00110.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-10-24T00:03:34.6278  1  2  1 Double   0.00   0.00
v20131023_00111.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-10-24T00:03:49.7167  1  2  2 Double  20.00  20.00
v20131023_00112.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-10-24T00:04:08.7393  1  2  1 Double   0.00   0.00
v20131023_00113.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-10-24T00:04:23.0478  1  2  2 Double  20.00  20.00
v20131023_00114.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-10-24T00:04:43.3269  1  2  1 Double   0.00   0.00
v20131023_00115.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-10-24T00:04:59.7652  1  2  2 Double  20.00  20.00
v20131023_00116.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-10-24T00:05:47.6090  1  2  1 Double   0.00   0.00
v20131023_00117.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-10-24T00:06:01.6416  1  2  2 Double  20.00  20.00
v20131023_00118.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-10-24T00:06:21.7056  1  2  1 Double   0.00   0.00
v20131023_00119.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-10-24T00:06:36.1469  1  2  2 Double  20.00  20.00
v20131023_00120.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-10-24T00:06:54.5740  1  2  1 Double   0.00   0.00
v20131023_00121.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-10-24T00:07:09.4136  1  2  2 Double  20.00  20.00
v20131023_00122.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-10-24T00:07:28.4324  1  2  1 Double   0.00   0.00
v20131023_00123.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-10-24T00:07:43.4941  1  2  2 Double  20.00  20.00
v20131023_00124.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-10-24T00:08:02.5279  1  2  1 Double   0.00   0.00
v20131023_00125.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-10-24T00:08:16.5864  1  2  2 Double  20.00  20.00
v20131023_00126.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-10-24T00:08:36.6485  1  2  1 Double   0.00   0.00
v20131023_00127.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-10-24T00:08:51.0418  1  2  2 Double  20.00  20.00
v20131023_00128.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-10-24T00:09:40.6727  1  2  1 Double   0.00   0.00
v20131023_00129.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-10-24T00:09:54.6924  1  2  2 Double  20.00  20.00
v20131023_00130.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-10-24T00:10:13.1883  1  2  1 Double   0.00   0.00
v20131023_00131.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-10-24T00:10:27.5838  1  2  2 Double  20.00  20.00
v20131023_00132.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-10-24T00:10:48.8947  1  2  1 Double   0.00   0.00
v20131023_00133.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-10-24T00:11:02.9983  1  2  2 Double  20.00  20.00
v20131023_00134.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-10-24T00:11:24.6098  1  2  1 Double   0.00   0.00
v20131023_00135.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-10-24T00:11:40.1884  1  2  2 Double  20.00  20.00
v20131023_00136.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-10-24T00:12:00.2121  1  2  1 Double   0.00   0.00
v20131023_00137.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-10-24T00:12:13.2699  1  2  2 Double  20.00  20.00
v20131023_00138.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-10-24T00:12:33.2997  1  2  1 Double   0.00   0.00
v20131023_00139.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-10-24T00:12:48.2012  1  2  2 Double  20.00  20.00
v20131023_00140.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-10-24T00:13:36.7701  1  2  1 Double   0.00   0.00
v20131023_00141.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-10-24T00:15:13.2232  1  2  2 Double  20.00  20.00
v20131023_00142.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-10-24T00:15:34.7307  1  2  1 Double   0.00   0.00
v20131023_00143.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-10-24T00:15:48.7623  1  2  2 Double  20.00  20.00
v20131023_00144.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-10-24T00:16:08.8365  1  2  1 Double   0.00   0.00
v20131023_00145.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-10-24T00:16:22.8957  1  2  2 Double  20.00  20.00
v20131023_00146.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-10-24T00:16:45.0670  1  2  1 Double   0.00   0.00
v20131023_00147.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-10-24T00:16:59.7399  1  2  2 Double  20.00  20.00
v20131023_00148.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-10-24T00:17:19.8139  1  2  1 Double   0.00   0.00
v20131023_00149.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-10-24T00:17:34.1454  1  2  2 Double  20.00  20.00
v20131023_00150.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-10-24T00:17:54.8033  1  2  1 Double   0.00   0.00
v20131023_00151.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-10-24T00:18:08.8307  1  2  2 Double  20.00  20.00
v20131023_00152.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2013-10-24T00:19:11.9982  1  2  1 Double   0.00   0.00
v20131023_00153.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2013-10-24T00:19:27.8144  1  2  2 Double  20.00  20.00
v20131023_00154.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2013-10-24T00:19:46.2745  1  2  1 Double   0.00   0.00
v20131023_00155.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2013-10-24T00:20:00.7490  1  2  2 Double  20.00  20.00
v20131023_00156.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2013-10-24T00:20:19.2100  1  2  1 Double   0.00   0.00
v20131023_00157.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2013-10-24T00:20:33.2766  1  2  2 Double  20.00  20.00
v20131023_00158.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2013-10-24T00:20:53.3415  1  2  1 Double   0.00   0.00
v20131023_00159.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2013-10-24T00:21:09.1278  1  2  2 Double  20.00  20.00
v20131023_00160.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2013-10-24T00:21:27.6621  1  2  1 Double   0.00   0.00
v20131023_00161.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2013-10-24T00:21:41.6884  1  2  2 Double  20.00  20.00
v20131023_00162.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2013-10-24T00:22:01.7533  1  2  1 Double   0.00   0.00
v20131023_00163.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2013-10-24T00:22:15.7709  1  2  2 Double  20.00  20.00
v20131023_00164.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2013-10-24T00:23:02.0682  1  2  1 Double   0.00   0.00
v20131023_00165.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2013-10-24T00:23:16.1029  1  2  2 Double  20.00  20.00
v20131023_00166.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2013-10-24T00:23:34.5727  1  2  1 Double   0.00   0.00
v20131023_00167.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2013-10-24T00:23:50.2470  1  2  2 Double  20.00  20.00
v20131023_00168.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2013-10-24T00:24:08.7391  1  2  1 Double   0.00   0.00
v20131023_00169.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2013-10-24T00:24:23.4326  1  2  2 Double  20.00  20.00
v20131023_00170.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2013-10-24T00:24:42.4548  1  2  1 Double   0.00   0.00
v20131023_00171.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2013-10-24T00:24:58.3391  1  2  2 Double  20.00  20.00
v20131023_00172.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2013-10-24T00:25:18.9229  1  2  1 Double   0.00   0.00
v20131023_00173.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2013-10-24T00:25:32.9974  1  2  2 Double  20.00  20.00
v20131023_00174.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2013-10-24T00:25:51.3826  1  2  1 Double   0.00   0.00
v20131023_00175.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2013-10-24T00:26:05.8099  1  2  2 Double  20.00  20.00
v20131023_00176.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2013-10-24T00:26:57.7966  1  2  1 Double   0.00   0.00
v20131023_00177.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2013-10-24T00:27:12.0520  1  2  2 Double  20.00  20.00
v20131023_00178.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2013-10-24T00:27:31.0730  1  2  1 Double   0.00   0.00
v20131023_00179.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2013-10-24T00:27:47.2893  1  2  2 Double  20.00  20.00
v20131023_00180.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2013-10-24T00:28:05.7276  1  2  1 Double   0.00   0.00
v20131023_00181.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2013-10-24T00:28:20.7510  1  2  2 Double  20.00  20.00
