v20130731_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-31T23:15:04.5365  2  5  1 Double   0.00   0.00
v20130731_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-31T23:15:26.5582  2  5  2 Double  -8.66   5.00
v20130731_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-31T23:15:45.9294  2  5  3 Double   5.00   8.66
v20130731_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-31T23:16:05.6221  2  5  4 Double   8.66  -5.00
v20130731_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-31T23:16:24.8733  2  5  5 Double  -5.00  -8.66
v20130731_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-31T23:17:24.8898  2  5  1 Double   0.00   0.00
v20130731_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-31T23:17:46.3517  2  5  2 Double  -8.66   5.00
v20130731_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-31T23:18:09.4242  2  5  3 Double   5.00   8.66
v20130731_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-31T23:20:36.8450  2  5  4 Double   8.66  -5.00
v20130731_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-31T23:21:01.2563  2  5  5 Double  -5.00  -8.66
v20130731_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-31T23:21:47.1737  2  5  1 Double   0.00   0.00
v20130731_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-31T23:22:10.2373  2  5  2 Double  -8.66   5.00
v20130731_00013.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-31T23:23:13.7015  2  5  1 Double   0.00   0.00
v20130731_00014.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-31T23:23:32.9945  2  5  2 Double  -8.66   5.00
v20130731_00015.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-31T23:23:52.5365  2  5  3 Double   5.00   8.66
v20130731_00016.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-31T23:24:12.2674  2  5  4 Double   8.66  -5.00
v20130731_00017.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-31T23:24:31.5948  2  5  5 Double  -5.00  -8.66
v20130731_00018.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-31T23:25:16.2599  2  5  1 Double   0.00   0.00
v20130731_00019.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-31T23:25:35.5009  2  5  2 Double  -8.66   5.00
v20130731_00020.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-07-31T23:25:56.9595  2  5  3 Double   5.00   8.66
v20130731_00021.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-07-31T23:26:16.6356  2  5  4 Double   8.66  -5.00
v20130731_00022.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-07-31T23:26:35.8966  2  5  5 Double  -5.00  -8.66
v20130731_00023.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-07-31T23:27:22.4358  2  5  1 Double   0.00   0.00
v20130731_00024.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-07-31T23:27:41.7480  2  5  2 Double  -8.66   5.00
v20130731_00025.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-07-31T23:28:01.3756  2  5  3 Double   5.00   8.66
v20130731_00026.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-07-31T23:28:21.1355  2  5  4 Double   8.66  -5.00
v20130731_00027.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-07-31T23:28:40.4254  2  5  5 Double  -5.00  -8.66
v20130731_00028.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-07-31T23:34:08.7752  1  2  1 Double   0.00   0.00
v20130731_00029.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-07-31T23:34:25.7265  1  2  2 Double  20.00  20.00
v20130731_00030.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-07-31T23:34:52.0007  1  2  1 Double   0.00   0.00
v20130731_00031.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-07-31T23:35:07.6241  1  2  2 Double  20.00  20.00
v20130731_00032.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-07-31T23:35:26.6443  1  2  1 Double   0.00   0.00
v20130731_00033.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-07-31T23:35:42.4015  1  2  2 Double  20.00  20.00
v20130731_00034.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-07-31T23:36:01.4235  1  2  1 Double   0.00   0.00
v20130731_00035.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-07-31T23:36:16.8119  1  2  2 Double  20.00  20.00
v20130731_00036.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-07-31T23:36:37.9377  1  2  1 Double   0.00   0.00
v20130731_00037.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-07-31T23:36:53.1711  1  2  2 Double  20.00  20.00
v20130731_00038.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-07-31T23:37:14.3031  1  2  1 Double   0.00   0.00
v20130731_00039.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-07-31T23:37:30.1112  1  2  2 Double  20.00  20.00
v20130731_00040.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-07-31T23:38:21.1669  1  2  1 Double   0.00   0.00
v20130731_00041.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-07-31T23:38:36.4013  1  2  2 Double  20.00  20.00
v20130731_00042.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-07-31T23:38:57.7490  1  2  1 Double   0.00   0.00
v20130731_00043.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-07-31T23:39:11.8197  1  2  2 Double  20.00  20.00
v20130731_00044.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-07-31T23:39:30.8426  1  2  1 Double   0.00   0.00
v20130731_00045.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-07-31T23:39:46.1091  1  2  2 Double  20.00  20.00
v20130731_00046.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-07-31T23:40:06.1752  1  2  1 Double   0.00   0.00
v20130731_00047.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-07-31T23:40:21.2044  1  2  2 Double  20.00  20.00
v20130731_00048.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-07-31T23:40:40.2350  1  2  1 Double   0.00   0.00
v20130731_00049.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-07-31T23:40:55.7072  1  2  2 Double  20.00  20.00
v20130731_00050.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-07-31T23:41:14.1579  1  2  1 Double   0.00   0.00
v20130731_00051.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-07-31T23:41:29.4225  1  2  2 Double  20.00  20.00
v20130731_00052.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-07-31T23:42:19.1173  1  2  1 Double   0.00   0.00
v20130731_00053.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-07-31T23:42:34.5725  1  2  2 Double  20.00  20.00
v20130731_00054.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-07-31T23:42:53.0256  1  2  1 Double   0.00   0.00
v20130731_00055.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-07-31T23:43:07.0473  1  2  2 Double  20.00  20.00
v20130731_00056.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-07-31T23:43:25.4684  1  2  1 Double   0.00   0.00
v20130731_00057.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-07-31T23:43:40.7237  1  2  2 Double  20.00  20.00
v20130731_00058.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-07-31T23:44:00.7457  1  2  1 Double   0.00   0.00
v20130731_00059.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-07-31T23:44:16.1669  1  2  2 Double  20.00  20.00
v20130731_00060.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-07-31T23:44:37.8636  1  2  1 Double   0.00   0.00
v20130731_00061.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-07-31T23:44:53.3800  1  2  2 Double  20.00  20.00
v20130731_00062.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-07-31T23:45:13.4049  1  2  1 Double   0.00   0.00
v20130731_00063.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-07-31T23:45:29.1505  1  2  2 Double  20.00  20.00
v20130731_00064.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-07-31T23:46:30.6401  1  2  1 Double   0.00   0.00
v20130731_00065.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-07-31T23:46:46.3173  1  2  2 Double  20.00  20.00
v20130731_00066.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-07-31T23:47:06.6781  1  2  1 Double   0.00   0.00
v20130731_00067.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-07-31T23:47:22.4215  1  2  2 Double  20.00  20.00
v20130731_00068.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-07-31T23:47:41.4445  1  2  1 Double   0.00   0.00
v20130731_00069.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-07-31T23:47:59.9008  1  2  2 Double  20.00  20.00
v20130731_00070.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-07-31T23:48:20.7837  1  2  1 Double   0.00   0.00
v20130731_00071.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-07-31T23:48:37.0150  1  2  2 Double  20.00  20.00
v20130731_00072.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-07-31T23:48:56.0757  1  2  1 Double   0.00   0.00
v20130731_00073.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-07-31T23:49:11.5763  1  2  2 Double  20.00  20.00
v20130731_00074.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-07-31T23:49:33.0091  1  2  1 Double   0.00   0.00
v20130731_00075.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-07-31T23:49:49.7513  1  2  2 Double  20.00  20.00
v20130731_00076.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-07-31T23:51:57.2230  1  2  1 Double   0.00   0.00
v20130731_00077.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-07-31T23:52:16.2449  1  2  2 Double  20.00  20.00
v20130731_00078.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-07-31T23:52:42.3113  1  2  1 Double   0.00   0.00
v20130731_00079.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-07-31T23:52:57.1916  1  2  2 Double  20.00  20.00
v20130731_00080.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-07-31T23:53:15.6457  1  2  1 Double   0.00   0.00
v20130731_00081.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-07-31T23:53:30.4422  1  2  2 Double  20.00  20.00
v20130731_00082.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-07-31T23:53:49.4621  1  2  1 Double   0.00   0.00
v20130731_00083.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-07-31T23:54:05.6495  1  2  2 Double  20.00  20.00
v20130731_00084.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-07-31T23:54:24.7447  1  2  1 Double   0.00   0.00
v20130731_00085.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-07-31T23:54:40.9998  1  2  2 Double  20.00  20.00
v20130731_00086.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-07-31T23:55:01.0659  1  2  1 Double   0.00   0.00
v20130731_00087.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-07-31T23:55:16.2711  1  2  2 Double  20.00  20.00
v20130731_00088.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-07-31T23:56:07.3170  1  2  1 Double   0.00   0.00
v20130731_00089.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-07-31T23:56:23.1663  1  2  2 Double  20.00  20.00
v20130731_00090.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-07-31T23:56:41.6192  1  2  1 Double   0.00   0.00
v20130731_00091.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-07-31T23:56:57.7635  1  2  2 Double  20.00  20.00
v20130731_00092.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-07-31T23:57:17.8547  1  2  1 Double   0.00   0.00
v20130731_00093.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-07-31T23:57:32.9090  1  2  2 Double  20.00  20.00
v20130731_00094.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-07-31T23:57:53.1978  1  2  1 Double   0.00   0.00
v20130731_00095.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-07-31T23:58:10.0372  1  2  2 Double  20.00  20.00
v20130731_00096.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-07-31T23:58:30.1051  1  2  1 Double   0.00   0.00
v20130731_00097.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-07-31T23:58:46.4154  1  2  2 Double  20.00  20.00
v20130731_00098.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-07-31T23:59:05.4362  1  2  1 Double   0.00   0.00
v20130731_00099.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-07-31T23:59:21.0116  1  2  2 Double  20.00  20.00
v20130731_00100.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-01T00:00:17.7147  1  2  1 Double   0.00   0.00
v20130731_00101.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-01T00:00:33.9560  1  2  2 Double  20.00  20.00
v20130731_00102.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-01T00:00:52.3852  1  2  1 Double   0.00   0.00
v20130731_00103.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-01T00:01:11.4051  1  2  2 Double  20.00  20.00
v20130731_00104.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-01T00:01:29.8283  1  2  1 Double   0.00   0.00
v20130731_00105.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-01T00:01:49.9002  1  2  2 Double  20.00  20.00
v20130731_00106.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-01T00:02:11.2100  1  2  1 Double   0.00   0.00
v20130731_00107.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-01T00:02:27.0094  1  2  2 Double  20.00  20.00
v20130731_00108.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-01T00:02:45.4623  1  2  1 Double   0.00   0.00
v20130731_00109.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-01T00:03:00.7487  1  2  2 Double  20.00  20.00
v20130731_00110.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-01T00:03:20.8108  1  2  1 Double   0.00   0.00
v20130731_00111.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-01T00:03:39.2637  1  2  2 Double  20.00  20.00
v20130731_00112.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-01T00:04:33.3440  1  2  1 Double   0.00   0.00
v20130731_00113.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-01T00:04:48.8594  1  2  2 Double  20.00  20.00
v20130731_00114.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-01T00:05:07.3125  1  2  1 Double   0.00   0.00
v20130731_00115.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-01T00:05:25.7676  1  2  2 Double  20.00  20.00
v20130731_00116.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-01T00:05:50.7921  1  2  1 Double   0.00   0.00
v20130731_00117.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-01T00:06:07.0153  1  2  2 Double  20.00  20.00
v20130731_00118.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-01T00:06:28.2443  1  2  1 Double   0.00   0.00
v20130731_00119.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-01T00:06:43.5445  1  2  2 Double  20.00  20.00
v20130731_00120.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-01T00:07:03.6096  1  2  1 Double   0.00   0.00
v20130731_00121.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-01T00:07:20.3098  1  2  2 Double  20.00  20.00
v20130731_00122.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-01T00:07:38.7628  1  2  1 Double   0.00   0.00
v20130731_00123.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-01T00:07:55.6770  1  2  2 Double  20.00  20.00
v20130731_00124.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-01T00:08:52.7260  1  2  1 Double   0.00   0.00
v20130731_00125.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-01T00:09:08.6284  1  2  2 Double  20.00  20.00
v20130731_00126.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-01T00:09:28.7008  1  2  1 Double   0.00   0.00
v20130731_00127.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-01T00:09:44.4708  1  2  2 Double  20.00  20.00
v20130731_00128.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-01T00:10:04.4945  1  2  1 Double   0.00   0.00
v20130731_00129.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-01T00:10:21.2908  1  2  2 Double  20.00  20.00
v20130731_00130.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-01T00:10:42.8248  1  2  1 Double   0.00   0.00
v20130731_00131.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-01T00:10:59.1530  1  2  2 Double  20.00  20.00
v20130731_00132.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-01T00:11:18.1819  1  2  1 Double   0.00   0.00
v20130731_00133.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-01T00:11:33.7902  1  2  2 Double  20.00  20.00
v20130731_00134.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-01T00:12:52.2693  1  2  1 Double   0.00   0.00
v20130731_00135.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-01T00:13:12.7560  1  2  2 Double  20.00  20.00
v20130731_00136.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-01T00:14:09.7680  1  2  1 Double   0.00   0.00
v20130731_00137.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-01T00:14:28.8286  1  2  2 Double  20.00  20.00
v20130731_00138.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-01T00:14:48.8909  1  2  1 Double   0.00   0.00
v20130731_00139.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-01T00:15:05.0423  1  2  2 Double  20.00  20.00
v20130731_00140.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-01T00:15:24.0664  1  2  1 Double   0.00   0.00
v20130731_00141.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-01T00:15:42.5275  1  2  2 Double  20.00  20.00
v20130731_00142.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-01T00:16:03.1208  1  2  1 Double   0.00   0.00
v20130731_00143.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-01T00:16:19.7455  1  2  2 Double  20.00  20.00
v20130731_00144.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-01T00:16:38.7918  1  2  1 Double   0.00   0.00
v20130731_00145.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-01T00:16:54.7868  1  2  2 Double  20.00  20.00
v20130731_00146.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-01T00:17:13.8080  1  2  1 Double   0.00   0.00
v20130731_00147.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-01T00:17:30.6431  1  2  2 Double  20.00  20.00
v20130731_00148.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-01T00:18:27.3692  1  2  1 Double   0.00   0.00
v20130731_00149.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-01T00:18:44.2774  1  2  2 Double  20.00  20.00
v20130731_00150.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-01T00:19:03.2984  1  2  1 Double   0.00   0.00
v20130731_00151.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-01T00:19:21.7117  1  2  2 Double  20.00  20.00
v20130731_00152.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-01T00:19:40.7325  1  2  1 Double   0.00   0.00
v20130731_00153.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-01T00:19:57.3920  1  2  2 Double  20.00  20.00
v20130731_00154.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-01T00:20:18.5547  1  2  1 Double   0.00   0.00
v20130731_00155.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-01T00:20:35.0519  1  2  2 Double  20.00  20.00
v20130731_00156.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-01T00:20:55.1190  1  2  1 Double   0.00   0.00
v20130731_00157.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-01T00:21:13.5759  1  2  2 Double  20.00  20.00
v20130731_00158.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-01T00:21:33.6380  1  2  1 Double   0.00   0.00
v20130731_00159.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-01T00:21:48.4892  1  2  2 Double  20.00  20.00
v20130731_00160.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-01T00:22:37.8233  1  2  1 Double   0.00   0.00
v20130731_00161.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-01T00:22:56.8491  1  2  2 Double  20.00  20.00
v20130731_00162.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-01T00:23:15.2732  1  2  1 Double   0.00   0.00
v20130731_00163.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-01T00:23:32.1934  1  2  2 Double  20.00  20.00
v20130731_00164.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-01T00:23:48.8859  1  2  1 Double   0.00   0.00
v20130731_00165.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-01T00:24:05.2800  1  2  2 Double  20.00  20.00
v20130731_00166.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-01T00:24:25.3421  1  2  1 Double   0.00   0.00
v20130731_00167.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-01T00:24:41.3664  1  2  2 Double  20.00  20.00
v20130731_00168.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-08-01T01:04:51.3580  1  2  1 Double   0.00   0.00
v20130731_00169.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-08-01T01:05:08.0855  1  2  2 Double  20.00  20.00
v20130731_00170.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-08-01T01:05:34.1697  1  2  1 Double   0.00   0.00
v20130731_00171.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-08-01T01:05:50.9400  1  2  2 Double  20.00  20.00
v20130731_00172.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-08-01T01:06:10.9669  1  2  1 Double   0.00   0.00
v20130731_00173.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-08-01T01:06:27.5530  1  2  2 Double  20.00  20.00
v20130731_00174.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-08-01T01:06:49.3949  1  2  1 Double   0.00   0.00
v20130731_00175.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-08-01T01:07:05.6250  1  2  2 Double  20.00  20.00
v20130731_00176.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-08-01T01:07:25.6892  1  2  1 Double   0.00   0.00
v20130731_00177.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-08-01T01:07:41.6823  1  2  2 Double  20.00  20.00
v20130731_00178.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-08-01T01:08:01.8284  1  2  1 Double   0.00   0.00
v20130731_00179.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-08-01T01:08:18.7226  1  2  2 Double  20.00  20.00
v20130731_00180.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-08-01T01:09:15.4297  1  2  1 Double   0.00   0.00
v20130731_00181.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-08-01T01:09:31.3978  1  2  2 Double  20.00  20.00
v20130731_00182.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-08-01T01:09:51.4258  1  2  1 Double   0.00   0.00
