v20160212_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2016-02-13T07:41:35.4758  2  5  1 Double   0.00   0.00
v20160212_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2016-02-13T07:41:55.3190  2  5  2 Double  -8.66   5.00
v20160212_00003.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2016-02-13T07:42:14.5190  2  5  3 Double   5.00   8.66
v20160212_00004.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2016-02-13T07:42:34.2900  2  5  4 Double   8.66  -5.00
v20160212_00005.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2016-02-13T07:42:54.1937  2  5  5 Double  -5.00  -8.66
v20160212_00006.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2016-02-13T07:43:37.1675  2  5  1 Double   0.00   0.00
v20160212_00007.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2016-02-13T07:43:58.5682  2  5  2 Double  -8.66   5.00
v20160212_00008.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2016-02-13T07:44:19.9560  2  5  3 Double   5.00   8.66
v20160212_00009.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2016-02-13T07:44:39.2470  2  5  4 Double   8.66  -5.00
v20160212_00010.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2016-02-13T07:44:58.3306  2  5  5 Double  -5.00  -8.66
v20160212_00011.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2016-02-13T07:45:43.6673  2  5  1 Double   0.00   0.00
v20160212_00012.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2016-02-13T07:46:05.0592  2  5  2 Double  -8.66   5.00
v20160212_00013.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2016-02-13T07:46:24.7783  2  5  3 Double   5.00   8.66
v20160212_00014.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2016-02-13T07:46:44.5004  2  5  4 Double   8.66  -5.00
v20160212_00015.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2016-02-13T07:47:04.3192  2  5  5 Double  -5.00  -8.66
v20160212_00016.fit 179.A-2010(M) 213.2396 -76.6620 Str53            Ks      7.50 2016-02-13T07:52:24.5641  2  2  1 Double   0.00   0.00
v20160212_00017.fit 179.A-2010(M) 213.2126 -76.6668 Str53            Ks      7.50 2016-02-13T07:52:55.1240  2  2  2 Double  20.00 -20.00
v20160212_00018.fit 179.A-2010(M) 213.2477 -76.4782 Str53            Ks      7.50 2016-02-13T07:53:33.5560  2  2  1 Double   0.00   0.00
v20160212_00019.fit 179.A-2010(M) 213.2234 -76.4837 Str53            Ks      7.50 2016-02-13T07:54:02.4361  2  2  2 Double  20.00 -20.00
v20160212_00020.fit 179.A-2010(M) 213.6338 -76.6623 Str53            Ks      7.50 2016-02-13T07:54:32.9959  2  2  1 Double   0.00   0.00
v20160212_00021.fit 179.A-2010(M) 213.6125 -76.6679 Str53            Ks      7.50 2016-02-13T07:54:59.2082  2  2  2 Double  20.00 -20.00
v20160212_00022.fit 179.A-2010(M) 213.6368 -76.4791 Str53            Ks      7.50 2016-02-13T07:55:28.7262  2  2  1 Double   0.00   0.00
v20160212_00023.fit 179.A-2010(M) 213.6128 -76.4847 Str53            Ks      7.50 2016-02-13T07:55:54.7797  2  2  2 Double  20.00 -20.00
v20160212_00024.fit 179.A-2010(M) 214.0334 -76.6620 Str53            Ks      7.50 2016-02-13T07:56:25.3036  2  2  1 Double   0.00   0.00
v20160212_00025.fit 179.A-2010(M) 214.0125 -76.6670 Str53            Ks      7.50 2016-02-13T07:56:51.4137  2  2  2 Double  20.00 -20.00
v20160212_00026.fit 179.A-2010(M) 214.0258 -76.4782 Str53            Ks      7.50 2016-02-13T07:57:20.9318  2  2  1 Double   0.00   0.00
v20160212_00027.fit 179.A-2010(M) 214.0023 -76.4838 Str53            Ks      7.50 2016-02-13T07:57:48.0379  2  2  2 Double  20.00 -20.00
v20160212_00028.fit 179.A-2010(M) 213.2421 -76.6625 Str53            J      15.00 2016-02-13T07:58:38.5879  1  2  1 Double   0.00   0.00
v20160212_00029.fit 179.A-2010(M) 213.2126 -76.6668 Str53            J      15.00 2016-02-13T07:59:05.4159  1  2  2 Double  20.00 -20.00
v20160212_00030.fit 179.A-2010(M) 213.2477 -76.4782 Str53            J      15.00 2016-02-13T07:59:35.4618  1  2  1 Double   0.00   0.00
v20160212_00031.fit 179.A-2010(M) 213.2234 -76.4837 Str53            J      15.00 2016-02-13T08:00:00.5214  1  2  2 Double  20.00 -20.00
v20160212_00032.fit 179.A-2010(M) 213.6338 -76.6623 Str53            J      15.00 2016-02-13T08:00:28.7044  1  2  1 Double   0.00   0.00
v20160212_00033.fit 179.A-2010(M) 213.6125 -76.6679 Str53            J      15.00 2016-02-13T08:00:53.2330  1  2  2 Double  20.00 -20.00
v20160212_00034.fit 179.A-2010(M) 213.6368 -76.4791 Str53            J      15.00 2016-02-13T08:01:19.3692  1  2  1 Double   0.00   0.00
v20160212_00035.fit 179.A-2010(M) 213.6128 -76.4847 Str53            J      15.00 2016-02-13T08:01:44.3208  1  2  2 Double  20.00 -20.00
v20160212_00036.fit 179.A-2010(M) 214.0334 -76.6620 Str53            J      15.00 2016-02-13T08:02:14.5155  1  2  1 Double   0.00   0.00
v20160212_00037.fit 179.A-2010(M) 214.0125 -76.6670 Str53            J      15.00 2016-02-13T08:02:38.7102  1  2  2 Double  20.00 -20.00
v20160212_00038.fit 179.A-2010(M) 214.0258 -76.4782 Str53            J      15.00 2016-02-13T08:03:05.9612  1  2  1 Double   0.00   0.00
v20160212_00039.fit 179.A-2010(M) 214.0023 -76.4838 Str53            J      15.00 2016-02-13T08:03:31.5566  1  2  2 Double  20.00 -20.00
v20160212_00040.fit 179.A-2010(M) 213.2331 -79.5785 Str55            Ks      7.50 2016-02-13T08:04:36.6039  2  2  1 Double   0.00   0.00
v20160212_00041.fit 179.A-2010(M) 213.1975 -79.5831 Str55            Ks      7.50 2016-02-13T08:05:06.1219  2  2  2 Double  20.00 -20.00
v20160212_00042.fit 179.A-2010(M) 213.2464 -79.3945 Str55            Ks      7.50 2016-02-13T08:05:35.6529  2  2  1 Double   0.00   0.00
v20160212_00043.fit 179.A-2010(M) 213.2153 -79.4000 Str55            Ks      7.50 2016-02-13T08:06:02.9020  2  2  2 Double  20.00 -20.00
v20160212_00044.fit 179.A-2010(M) 213.7348 -79.5789 Str55            Ks      7.50 2016-02-13T08:06:33.4229  2  2  1 Double   0.00   0.00
v20160212_00045.fit 179.A-2010(M) 213.7086 -79.5845 Str55            Ks      7.50 2016-02-13T08:07:00.5211  2  2  2 Double  20.00 -20.00
v20160212_00046.fit 179.A-2010(M) 213.7397 -79.3957 Str55            Ks      7.50 2016-02-13T08:07:30.0391  2  2  1 Double   0.00   0.00
v20160212_00047.fit 179.A-2010(M) 213.7092 -79.4013 Str55            Ks      7.50 2016-02-13T08:07:57.1533  2  2  2 Double  20.00 -20.00
v20160212_00048.fit 179.A-2010(M) 214.2455 -79.5785 Str55            Ks      7.50 2016-02-13T08:08:28.3021  2  2  1 Double   0.00   0.00
v20160212_00049.fit 179.A-2010(M) 214.2199 -79.5833 Str55            Ks      7.50 2016-02-13T08:08:55.7163  2  2  2 Double  20.00 -20.00
v20160212_00050.fit 179.A-2010(M) 214.2329 -79.3946 Str55            Ks      7.50 2016-02-13T08:09:25.2762  2  2  1 Double   0.00   0.00
v20160212_00051.fit 179.A-2010(M) 214.2031 -79.4002 Str55            Ks      7.50 2016-02-13T08:09:52.7944  2  2  2 Double  20.00 -20.00
v20160212_00052.fit 179.A-2010(M) 213.2371 -79.5792 Str55            J      15.00 2016-02-13T08:10:45.5500  1  2  1 Double   0.00   0.00
v20160212_00053.fit 179.A-2010(M) 213.1975 -79.5831 Str55            J      15.00 2016-02-13T08:11:14.2410  1  2  2 Double  20.00 -20.00
v20160212_00054.fit 179.A-2010(M) 213.2464 -79.3945 Str55            J      15.00 2016-02-13T08:11:41.4125  1  2  1 Double   0.00   0.00
v20160212_00055.fit 179.A-2010(M) 213.2153 -79.4000 Str55            J      15.00 2016-02-13T08:12:05.8207  1  2  2 Double  20.00 -20.00
v20160212_00056.fit 179.A-2010(M) 213.7348 -79.5789 Str55            J      15.00 2016-02-13T08:13:32.8848  1  2  1 Double   0.00   0.00
v20160212_00057.fit 179.A-2010(M) 213.7086 -79.5845 Str55            J      15.00 2016-02-13T08:13:57.9964  1  2  2 Double  20.00 -20.00
v20160212_00058.fit 179.A-2010(M) 213.7397 -79.3957 Str55            J      15.00 2016-02-13T08:14:25.0146  1  2  1 Double   0.00   0.00
v20160212_00059.fit 179.A-2010(M) 213.7092 -79.4013 Str55            J      15.00 2016-02-13T08:14:50.1228  1  2  2 Double  20.00 -20.00
v20160212_00060.fit 179.A-2010(M) 214.2455 -79.5785 Str55            J      15.00 2016-02-13T08:15:20.3929  1  2  1 Double   0.00   0.00
v20160212_00061.fit 179.A-2010(M) 214.2199 -79.5833 Str55            J      15.00 2016-02-13T08:15:45.5953  1  2  2 Double  20.00 -20.00
v20160212_00062.fit 179.A-2010(M) 214.2329 -79.3946 Str55            J      15.00 2016-02-13T08:16:12.5404  1  2  1 Double   0.00   0.00
v20160212_00063.fit 179.A-2010(M) 214.2031 -79.4002 Str55            J      15.00 2016-02-13T08:16:37.7519  1  2  2 Double  20.00 -20.00
v20160212_00064.fit 179.A-2010(M) 218.5341 -79.5785 Str55            Ks      7.50 2016-02-13T08:17:42.6312  2  2  1 Double   0.00   0.00
v20160212_00065.fit 179.A-2010(M) 218.4985 -79.5831 Str55            Ks      7.50 2016-02-13T08:18:13.2051  2  2  2 Double  20.00 -20.00
v20160212_00066.fit 179.A-2010(M) 218.5474 -79.3945 Str55            Ks      7.50 2016-02-13T08:18:42.7241  2  2  1 Double   0.00   0.00
v20160212_00067.fit 179.A-2010(M) 218.5163 -79.4000 Str55            Ks      7.50 2016-02-13T08:19:09.6091  2  2  2 Double  20.00 -20.00
v20160212_00068.fit 179.A-2010(M) 219.0359 -79.5789 Str55            Ks      7.50 2016-02-13T08:19:40.1682  2  2  1 Double   0.00   0.00
v20160212_00069.fit 179.A-2010(M) 219.0096 -79.5845 Str55            Ks      7.50 2016-02-13T08:20:09.0571  2  2  2 Double  20.00 -20.00
v20160212_00070.fit 179.A-2010(M) 219.0407 -79.3957 Str55            Ks      7.50 2016-02-13T08:20:39.5771  2  2  1 Double   0.00   0.00
v20160212_00071.fit 179.A-2010(M) 219.0102 -79.4013 Str55            Ks      7.50 2016-02-13T08:21:06.2863  2  2  2 Double  20.00 -20.00
v20160212_00072.fit 179.A-2010(M) 219.5465 -79.5785 Str55            Ks      7.50 2016-02-13T08:21:36.9880  2  2  1 Double   0.00   0.00
v20160212_00073.fit 179.A-2010(M) 219.5209 -79.5833 Str55            Ks      7.50 2016-02-13T08:22:03.4736  2  2  2 Double  20.00 -20.00
v20160212_00074.fit 179.A-2010(M) 219.5339 -79.3946 Str55            Ks      7.50 2016-02-13T08:22:32.9932  2  2  1 Double   0.00   0.00
v20160212_00075.fit 179.A-2010(M) 219.5041 -79.4002 Str55            Ks      7.50 2016-02-13T08:22:59.7525  2  2  2 Double  20.00 -20.00
v20160212_00076.fit 179.A-2010(M) 218.5381 -79.5792 Str55            J      15.00 2016-02-13T08:23:53.6099  1  2  1 Double   0.00   0.00
v20160212_00077.fit 179.A-2010(M) 218.4985 -79.5831 Str55            J      15.00 2016-02-13T08:24:21.9602  1  2  2 Double  20.00 -20.00
v20160212_00078.fit 179.A-2010(M) 218.5474 -79.3945 Str55            J      15.00 2016-02-13T08:24:49.1613  1  2  1 Double   0.00   0.00
v20160212_00079.fit 179.A-2010(M) 218.5163 -79.4000 Str55            J      15.00 2016-02-13T08:25:13.8267  1  2  2 Double  20.00 -20.00
v20160212_00080.fit 179.A-2010(M) 219.0359 -79.5789 Str55            J      15.00 2016-02-13T08:25:41.7980  1  2  1 Double   0.00   0.00
v20160212_00081.fit 179.A-2010(M) 219.0096 -79.5845 Str55            J      15.00 2016-02-13T08:26:06.6363  1  2  2 Double  20.00 -20.00
v20160212_00082.fit 179.A-2010(M) 219.0407 -79.3957 Str55            J      15.00 2016-02-13T08:26:32.9486  1  2  1 Double   0.00   0.00
v20160212_00083.fit 179.A-2010(M) 219.0102 -79.4013 Str55            J      15.00 2016-02-13T08:26:59.0639  1  2  2 Double  20.00 -20.00
v20160212_00084.fit 179.A-2010(M) 219.5465 -79.5785 Str55            J      15.00 2016-02-13T08:27:28.4550  1  2  1 Double   0.00   0.00
v20160212_00085.fit 179.A-2010(M) 219.5209 -79.5833 Str55            J      15.00 2016-02-13T08:27:55.9122  1  2  2 Double  20.00 -20.00
v20160212_00086.fit 179.A-2010(M) 219.5339 -79.3946 Str55            J      15.00 2016-02-13T08:28:22.1393  1  2  1 Double   0.00   0.00
v20160212_00087.fit 179.A-2010(M) 219.5041 -79.4002 Str55            J      15.00 2016-02-13T08:28:48.5816  1  2  2 Double  20.00 -20.00
v20160212_00088.fit 179.A-2010(M) 223.8350 -79.5785 Str55            Ks      7.50 2016-02-13T08:29:56.4318  2  2  1 Double   0.00   0.00
v20160212_00089.fit 179.A-2010(M) 223.7994 -79.5831 Str55            Ks      7.50 2016-02-13T08:30:25.9639  2  2  2 Double  20.00 -20.00
v20160212_00090.fit 179.A-2010(M) 223.8483 -79.3945 Str55            Ks      7.50 2016-02-13T08:30:55.5236  2  2  1 Double   0.00   0.00
v20160212_00091.fit 179.A-2010(M) 223.8172 -79.4000 Str55            Ks      7.50 2016-02-13T08:31:22.3088  2  2  2 Double  20.00 -20.00
v20160212_00092.fit 179.A-2010(M) 224.3367 -79.5789 Str55            Ks      7.50 2016-02-13T08:31:53.4236  2  2  1 Double   0.00   0.00
v20160212_00093.fit 179.A-2010(M) 224.3105 -79.5845 Str55            Ks      7.50 2016-02-13T08:32:20.2379  2  2  2 Double  20.00 -20.00
v20160212_00094.fit 179.A-2010(M) 224.3416 -79.3957 Str55            Ks      7.50 2016-02-13T08:32:49.7958  2  2  1 Double   0.00   0.00
v20160212_00095.fit 179.A-2010(M) 224.3111 -79.4013 Str55            Ks      7.50 2016-02-13T08:33:16.5791  2  2  2 Double  20.00 -20.00
v20160212_00096.fit 179.A-2010(M) 224.8474 -79.5785 Str55            Ks      7.50 2016-02-13T08:34:48.2538  2  2  1 Double   0.00   0.00
v20160212_00097.fit 179.A-2010(M) 224.8218 -79.5833 Str55            Ks      7.50 2016-02-13T08:35:14.9249  2  2  2 Double  20.00 -20.00
v20160212_00098.fit 179.A-2010(M) 224.8348 -79.3946 Str55            Ks      7.50 2016-02-13T08:35:44.4570  2  2  1 Double   0.00   0.00
v20160212_00099.fit 179.A-2010(M) 224.8050 -79.4002 Str55            Ks      7.50 2016-02-13T08:36:11.2811  2  2  2 Double  20.00 -20.00
v20160212_00100.fit 179.A-2010(M) 223.8390 -79.5792 Str55            J      15.00 2016-02-13T08:37:05.5055  1  2  1 Double   0.00   0.00
v20160212_00101.fit 179.A-2010(M) 223.7994 -79.5831 Str55            J      15.00 2016-02-13T08:37:30.9089  1  2  2 Double  20.00 -20.00
v20160212_00102.fit 179.A-2010(M) 223.8483 -79.3945 Str55            J      15.00 2016-02-13T08:37:57.6472  1  2  1 Double   0.00   0.00
v20160212_00103.fit 179.A-2010(M) 223.8172 -79.4000 Str55            J      15.00 2016-02-13T08:38:22.2606  1  2  2 Double  20.00 -20.00
v20160212_00104.fit 179.A-2010(M) 224.3367 -79.5789 Str55            J      15.00 2016-02-13T08:38:50.4088  1  2  1 Double   0.00   0.00
v20160212_00105.fit 179.A-2010(M) 224.3105 -79.5845 Str55            J      15.00 2016-02-13T08:39:15.3422  1  2  2 Double  20.00 -20.00
v20160212_00106.fit 179.A-2010(M) 224.3416 -79.3957 Str55            J      15.00 2016-02-13T08:39:42.4264  1  2  1 Double   0.00   0.00
v20160212_00107.fit 179.A-2010(M) 224.3111 -79.4013 Str55            J      15.00 2016-02-13T08:40:07.7318  1  2  2 Double  20.00 -20.00
v20160212_00108.fit 179.A-2010(M) 224.8474 -79.5785 Str55            J      15.00 2016-02-13T08:40:38.7526  1  2  1 Double   0.00   0.00
v20160212_00109.fit 179.A-2010(M) 224.8218 -79.5833 Str55            J      15.00 2016-02-13T08:41:02.7803  1  2  2 Double  20.00 -20.00
v20160212_00110.fit 179.A-2010(M) 224.8348 -79.3946 Str55            J      15.00 2016-02-13T08:41:30.3543  1  2  1 Double   0.00   0.00
v20160212_00111.fit 179.A-2010(M) 224.8050 -79.4002 Str55            J      15.00 2016-02-13T08:41:56.3956  1  2  2 Double  20.00 -20.00
v20160212_00112.fit 179.A-2010(M) 217.5214 -76.6620 Str53            Ks      7.50 2016-02-13T08:42:59.8251  2  2  1 Double   0.00   0.00
v20160212_00113.fit 179.A-2010(M) 217.4943 -76.6668 Str53            Ks      7.50 2016-02-13T08:43:30.3859  2  2  2 Double  20.00 -20.00
v20160212_00114.fit 179.A-2010(M) 217.5295 -76.4782 Str53            Ks      7.50 2016-02-13T08:44:00.9038  2  2  1 Double   0.00   0.00
v20160212_00115.fit 179.A-2010(M) 217.5052 -76.4837 Str53            Ks      7.50 2016-02-13T08:44:29.7621  2  2  2 Double  20.00 -20.00
v20160212_00116.fit 179.A-2010(M) 217.9156 -76.6623 Str53            Ks      7.50 2016-02-13T08:45:00.6287  2  2  1 Double   0.00   0.00
v20160212_00117.fit 179.A-2010(M) 217.8943 -76.6679 Str53            Ks      7.50 2016-02-13T08:45:27.3149  2  2  2 Double  20.00 -20.00
v20160212_00118.fit 179.A-2010(M) 217.9186 -76.4791 Str53            Ks      7.50 2016-02-13T08:45:56.8341  2  2  1 Double   0.00   0.00
v20160212_00119.fit 179.A-2010(M) 217.8946 -76.4847 Str53            Ks      7.50 2016-02-13T08:46:23.9443  2  2  2 Double  20.00 -20.00
v20160212_00120.fit 179.A-2010(M) 218.3152 -76.6620 Str53            Ks      7.50 2016-02-13T08:46:55.2511  2  2  1 Double   0.00   0.00
v20160212_00121.fit 179.A-2010(M) 218.2943 -76.6670 Str53            Ks      7.50 2016-02-13T08:47:21.8092  2  2  2 Double  20.00 -20.00
v20160212_00122.fit 179.A-2010(M) 218.3076 -76.4782 Str53            Ks      7.50 2016-02-13T08:47:52.3302  2  2  1 Double   0.00   0.00
v20160212_00123.fit 179.A-2010(M) 218.2841 -76.4838 Str53            Ks      7.50 2016-02-13T08:48:19.3454  2  2  2 Double  20.00 -20.00
v20160212_00124.fit 179.A-2010(M) 217.5239 -76.6625 Str53            J      15.00 2016-02-13T08:49:12.7048  1  2  1 Double   0.00   0.00
v20160212_00125.fit 179.A-2010(M) 217.4944 -76.6668 Str53            J      15.00 2016-02-13T08:49:40.8079  1  2  2 Double  20.00 -20.00
v20160212_00126.fit 179.A-2010(M) 217.5295 -76.4782 Str53            J      15.00 2016-02-13T08:50:10.5400  1  2  1 Double   0.00   0.00
v20160212_00127.fit 179.A-2010(M) 217.5052 -76.4837 Str53            J      15.00 2016-02-13T08:50:35.8182  1  2  2 Double  20.00 -20.00
v20160212_00128.fit 179.A-2010(M) 217.9156 -76.6623 Str53            J      15.00 2016-02-13T08:51:04.3783  1  2  1 Double   0.00   0.00
v20160212_00129.fit 179.A-2010(M) 217.8943 -76.6679 Str53            J      15.00 2016-02-13T08:51:31.2825  1  2  2 Double  20.00 -20.00
v20160212_00130.fit 179.A-2010(M) 217.9186 -76.4791 Str53            J      15.00 2016-02-13T08:51:57.3279  1  2  1 Double   0.00   0.00
v20160212_00131.fit 179.A-2010(M) 217.8946 -76.4847 Str53            J      15.00 2016-02-13T08:52:21.6683  1  2  2 Double  20.00 -20.00
v20160212_00132.fit 179.A-2010(M) 218.3152 -76.6620 Str53            J      15.00 2016-02-13T08:52:51.0883  1  2  1 Double   0.00   0.00
v20160212_00133.fit 179.A-2010(M) 218.2943 -76.6670 Str53            J      15.00 2016-02-13T08:53:14.7631  1  2  2 Double  20.00 -20.00
v20160212_00134.fit 179.A-2010(M) 218.3076 -76.4782 Str53            J      15.00 2016-02-13T08:53:42.0521  1  2  1 Double   0.00   0.00
v20160212_00135.fit 179.A-2010(M) 218.2841 -76.4838 Str53            J      15.00 2016-02-13T08:54:06.9597  1  2  2 Double  20.00 -20.00
v20160212_00136.fit 179.A-2010(M) 221.8031 -76.6620 Str53            Ks      7.50 2016-02-13T08:56:12.2908  2  2  1 Double   0.00   0.00
v20160212_00137.fit 179.A-2010(M) 221.7761 -76.6668 Str53            Ks      7.50 2016-02-13T08:56:44.1473  2  2  2 Double  20.00 -20.00
v20160212_00138.fit 179.A-2010(M) 221.8112 -76.4782 Str53            Ks      7.50 2016-02-13T08:57:15.2022  2  2  1 Double   0.00   0.00
v20160212_00139.fit 179.A-2010(M) 221.7869 -76.4837 Str53            Ks      7.50 2016-02-13T08:57:41.9614  2  2  2 Double  20.00 -20.00
v20160212_00140.fit 179.A-2010(M) 222.1973 -76.6623 Str53            Ks      7.50 2016-02-13T08:58:12.5223  2  2  1 Double   0.00   0.00
v20160212_00141.fit 179.A-2010(M) 222.1760 -76.6679 Str53            Ks      7.50 2016-02-13T08:58:39.7897  2  2  2 Double  20.00 -20.00
v20160212_00142.fit 179.A-2010(M) 222.2003 -76.4791 Str53            Ks      7.50 2016-02-13T08:59:08.6755  2  2  1 Double   0.00   0.00
v20160212_00143.fit 179.A-2010(M) 222.1763 -76.4847 Str53            Ks      7.50 2016-02-13T08:59:35.2479  2  2  2 Double  20.00 -20.00
v20160212_00144.fit 179.A-2010(M) 222.5969 -76.6620 Str53            Ks      7.50 2016-02-13T09:00:05.8206  2  2  1 Double   0.00   0.00
v20160212_00145.fit 179.A-2010(M) 222.5760 -76.6670 Str53            Ks      7.50 2016-02-13T09:00:33.1469  2  2  2 Double  20.00 -20.00
v20160212_00146.fit 179.A-2010(M) 222.5893 -76.4782 Str53            Ks      7.50 2016-02-13T09:01:02.6798  2  2  1 Double   0.00   0.00
v20160212_00147.fit 179.A-2010(M) 222.5658 -76.4838 Str53            Ks      7.50 2016-02-13T09:01:31.5360  2  2  2 Double  20.00 -20.00
v20160212_00148.fit 179.A-2010(M) 221.8056 -76.6625 Str53            J      15.00 2016-02-13T09:02:26.1462  1  2  1 Double   0.00   0.00
v20160212_00149.fit 179.A-2010(M) 221.7761 -76.6668 Str53            J      15.00 2016-02-13T09:02:54.7813  1  2  2 Double  20.00 -20.00
v20160212_00150.fit 179.A-2010(M) 221.8112 -76.4782 Str53            J      15.00 2016-02-13T09:03:23.7223  1  2  1 Double   0.00   0.00
v20160212_00151.fit 179.A-2010(M) 221.7869 -76.4837 Str53            J      15.00 2016-02-13T09:03:51.2665  1  2  2 Double  20.00 -20.00
v20160212_00152.fit 179.A-2010(M) 222.1973 -76.6623 Str53            J      15.00 2016-02-13T09:04:21.1154  1  2  1 Double   0.00   0.00
v20160212_00153.fit 179.A-2010(M) 222.1760 -76.6679 Str53            J      15.00 2016-02-13T09:04:47.0637  1  2  2 Double  20.00 -20.00
v20160212_00154.fit 179.A-2010(M) 222.2003 -76.4791 Str53            J      15.00 2016-02-13T09:05:12.4761  1  2  1 Double   0.00   0.00
v20160212_00155.fit 179.A-2010(M) 222.1763 -76.4847 Str53            J      15.00 2016-02-13T09:05:38.0225  1  2  2 Double  20.00 -20.00
v20160212_00156.fit 179.A-2010(M) 222.5969 -76.6620 Str53            J      15.00 2016-02-13T09:06:06.1936  1  2  1 Double   0.00   0.00
v20160212_00157.fit 179.A-2010(M) 222.5760 -76.6670 Str53            J      15.00 2016-02-13T09:06:30.7490  1  2  2 Double  20.00 -20.00
v20160212_00158.fit 179.A-2010(M) 222.5893 -76.4782 Str53            J      15.00 2016-02-13T09:06:57.8103  1  2  1 Double   0.00   0.00
v20160212_00159.fit 179.A-2010(M) 222.5658 -76.4838 Str53            J      15.00 2016-02-13T09:07:22.6007  1  2  2 Double  20.00 -20.00
v20160212_00160.fit 179.A-2010(M) 230.1962 -85.4114 Str59            Ks      7.50 2016-02-13T09:32:08.3680  2  2  1 Double   0.00   0.00
v20160212_00161.fit 179.A-2010(M) 230.1019 -85.4148 Str59            Ks      7.50 2016-02-13T09:32:39.9460  2  2  2 Double  20.00 -20.00
v20160212_00162.fit 179.A-2010(M) 230.2645 -85.2263 Str59            Ks      7.50 2016-02-13T09:33:11.7136  2  2  1 Double   0.00   0.00
v20160212_00163.fit 179.A-2010(M) 230.1920 -85.2319 Str59            Ks      7.50 2016-02-13T09:33:38.0529  2  2  2 Double  20.00 -20.00
v20160212_00164.fit 179.A-2010(M) 231.3182 -85.4123 Str59            Ks      7.50 2016-02-13T09:34:11.0545  2  2  1 Double   0.00   0.00
v20160212_00165.fit 179.A-2010(M) 231.2711 -85.4178 Str59            Ks      7.50 2016-02-13T09:34:40.5864  2  2  2 Double  20.00 -20.00
v20160212_00166.fit 179.A-2010(M) 231.3424 -85.2291 Str59            Ks      7.50 2016-02-13T09:35:11.1642  2  2  1 Double   0.00   0.00
v20160212_00167.fit 179.A-2010(M) 231.2742 -85.2347 Str59            Ks      7.50 2016-02-13T09:35:38.5784  2  2  2 Double  20.00 -20.00
v20160212_00168.fit 179.A-2010(M) 232.4847 -85.4115 Str59            Ks      7.50 2016-02-13T09:36:13.4310  2  2  1 Double   0.00   0.00
v20160212_00169.fit 179.A-2010(M) 232.4414 -85.4153 Str59            Ks      7.50 2016-02-13T09:36:42.3648  2  2  2 Double  20.00 -20.00
v20160212_00170.fit 179.A-2010(M) 232.4205 -85.2265 Str59            Ks      7.50 2016-02-13T09:37:11.8829  2  2  1 Double   0.00   0.00
v20160212_00171.fit 179.A-2010(M) 232.3566 -85.2323 Str59            Ks      7.50 2016-02-13T09:37:40.7701  2  2  2 Double  20.00 -20.00
v20160212_00172.fit 179.A-2010(M) 230.2162 -85.4130 Str59            J      15.00 2016-02-13T09:38:35.3594  1  2  1 Double   0.00   0.00
v20160212_00173.fit 179.A-2010(M) 230.1023 -85.4149 Str59            J      15.00 2016-02-13T09:39:05.9732  1  2  2 Double  20.00 -20.00
v20160212_00174.fit 179.A-2010(M) 230.2645 -85.2263 Str59            J      15.00 2016-02-13T09:39:35.8232  1  2  1 Double   0.00   0.00
v20160212_00175.fit 179.A-2010(M) 230.1920 -85.2319 Str59            J      15.00 2016-02-13T09:40:01.9193  1  2  2 Double  20.00 -20.00
v20160212_00176.fit 179.A-2010(M) 231.3182 -85.4123 Str59            J      15.00 2016-02-13T09:40:33.1691  1  2  1 Double   0.00   0.00
v20160212_00177.fit 179.A-2010(M) 231.2711 -85.4178 Str59            J      15.00 2016-02-13T09:40:57.9115  1  2  2 Double  20.00 -20.00
v20160212_00178.fit 179.A-2010(M) 231.3424 -85.2291 Str59            J      15.00 2016-02-13T09:41:24.7598  1  2  1 Double   0.00   0.00
v20160212_00179.fit 179.A-2010(M) 231.2742 -85.2347 Str59            J      15.00 2016-02-13T09:41:49.5904  1  2  2 Double  20.00 -20.00
v20160212_00180.fit 179.A-2010(M) 232.4847 -85.4115 Str59            J      15.00 2016-02-13T09:42:22.3290  1  2  1 Double   0.00   0.00
v20160212_00181.fit 179.A-2010(M) 232.4414 -85.4153 Str59            J      15.00 2016-02-13T09:42:46.6863  1  2  2 Double  20.00 -20.00
v20160212_00182.fit 179.A-2010(M) 232.4205 -85.2265 Str59            J      15.00 2016-02-13T09:43:16.2663  1  2  1 Double   0.00   0.00
