o20170127_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2017-01-27T23:44:03 62.50000 -22.83333
o20170127_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.62 2017-01-27T23:44:03 62.50451 -22.82916
o20170127_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.73 2017-01-27T23:44:03 62.50000 -22.83333
o20170127_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.84 2017-01-27T23:44:03 62.47738 -22.82087
o20170127_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.98 2017-01-27T23:44:03 62.49091 -22.80002
o20170127_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.13 2017-01-27T23:44:03 62.51352 -22.81248
o20170127_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-01-27T23:51:10 62.50000 -22.83333
o20170127_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.74 2017-01-27T23:51:10 62.50451 -22.82916
o20170127_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.22 2017-01-27T23:51:10 62.50000 -22.83333
o20170127_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.76 2017-01-27T23:51:10 62.47738 -22.82087
o20170127_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.39 2017-01-27T23:51:10 62.49091 -22.80002
o20170127_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.13 2017-01-27T23:51:10 62.51352 -22.81248
o20170127_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-01-27T23:57:05 62.50000 -22.83333
o20170127_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    51.81 2017-01-27T23:57:05 62.50451 -22.82916
o20170127_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-01-28T00:22:15 103.05000 -0.32139
o20170127_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-01-28T00:27:36 103.05000 -0.32139
o20170127_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-01-28T00:29:51 103.05000 -0.32139
o20170127_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-01-28T00:32:25 103.05000 -0.32139
o20170127_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-01-28T00:35:33 103.05000 -0.32139
o20170127_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-28T00:43:00 51.42917 -89.04250
o20170127_00117.fit           vphas_0961    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-01-28T04:35:27 118.01325 -35.80644
o20170127_00118.fit           vphas_0961    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-01-28T04:35:27 117.81193 -35.62339
o20170127_00119.fit           vphas_0962    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-01-28T04:41:44 119.20529 -35.80644
o20170127_00120.fit           vphas_0962    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-01-28T04:41:44 119.00397 -35.62338
o20170127_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-01-28T04:55:14 190.55000 -0.50444
o20170127_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-01-28T05:00:32 190.55000 -0.50444
o20170127_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-01-28T05:02:43 190.55000 -0.50444
o20170127_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-01-28T05:05:18 190.55000 -0.50444
o20170127_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-01-28T05:08:26 190.55000 -0.50444
o20170127_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-01-28T05:11:00 190.55000 -0.50444
o20170127_00127.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-28T05:20:01 51.42917 -89.04250
o20170127_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T07:59:39 185.72681 -18.49540
o20170127_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T07:59:39 185.73413 -18.47179
o20170127_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:02:26 186.76180 -18.49540
o20170127_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:02:26 186.76913 -18.47179
o20170127_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:05:25 187.79680 -18.49540
o20170127_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:05:25 187.80412 -18.47179
o20170127_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:08:26 188.83180 -18.49540
o20170127_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:08:26 188.83913 -18.47179
o20170127_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:11:26 189.86690 -18.49540
o20170127_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:11:26 189.87424 -18.47179
o20170127_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:14:26 190.90190 -18.49540
o20170127_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:14:26 190.90923 -18.47179
o20170127_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:17:26 191.93690 -18.49540
o20170127_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:17:26 191.94423 -18.47179
o20170127_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:20:26 192.97189 -18.49540
o20170127_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:20:26 192.97923 -18.47179
o20170127_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:28:40 194.00690 -18.49540
o20170127_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:28:40 194.01424 -18.47179
o20170127_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:31:22 195.04190 -18.49540
o20170127_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:31:22 195.04924 -18.47179
o20170127_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:34:21 196.07690 -18.49540
o20170127_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:34:21 196.08423 -18.47179
o20170127_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:37:22 197.11189 -18.49540
o20170127_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:37:22 197.11923 -18.47179
o20170127_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:40:19 198.14690 -18.49540
o20170127_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:40:19 198.15424 -18.47179
o20170127_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:43:20 199.18190 -18.49540
o20170127_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:43:20 199.18924 -18.47179
o20170127_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:46:21 200.21690 -18.49540
o20170127_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:46:21 200.22424 -18.47179
o20170127_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:49:23 201.25191 -18.49540
o20170127_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:49:23 201.25923 -18.47179
o20170127_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:52:23 202.28690 -18.49540
o20170127_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2017-01-28T08:52:23 202.29424 -18.47179
o20170127_00238.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-28T09:00:38 51.42917 -89.04250
o20170127_00239.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-01-28T09:13:51 0.00000 0.00000
o20170127_00240.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-01-28T09:16:27 0.00000 0.00000
o20170127_00241.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-01-28T09:16:27 0.00000 0.00000
o20170127_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00244.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00245.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00246.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00247.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00248.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00249.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00250.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00251.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-28T09:19:10 0.00000 0.00000
o20170127_00252.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-01-28T09:26:17 0.00000 0.00000
o20170127_00253.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-01-28T09:31:04 0.00000 0.00000
o20170127_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-01-28T09:31:04 0.00000 0.00000
o20170127_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-01-28T09:31:04 0.00000 0.00000
o20170127_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-01-28T09:31:04 0.00000 0.00000
o20170127_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-01-28T09:31:04 0.00000 0.00000
o20170127_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-01-28T09:57:02 0.00000 0.00000
o20170127_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-01-28T09:57:02 0.00000 0.00000
o20170127_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-01-28T09:57:02 0.00000 0.00000
o20170127_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-01-28T09:57:02 0.00000 0.00000
o20170127_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-01-28T09:57:02 0.00000 0.00000
o20170127_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-01-28T10:01:50 0.00000 0.00000
o20170127_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-01-28T10:01:50 0.00000 0.00000
o20170127_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-01-28T10:01:50 0.00000 0.00000
o20170127_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-01-28T10:01:50 0.00000 0.00000
o20170127_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-01-28T10:01:50 0.00000 0.00000
o20170127_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-01-28T10:06:35 0.00000 0.00000
o20170127_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-01-28T10:06:35 0.00000 0.00000
o20170127_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-01-28T10:06:35 0.00000 0.00000
o20170127_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-01-28T10:06:35 0.00000 0.00000
o20170127_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-01-28T10:06:35 0.00000 0.00000
o20170127_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-01-28T10:11:17 0.00000 0.00000
o20170127_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-01-28T10:11:17 0.00000 0.00000
o20170127_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-01-28T10:11:17 0.00000 0.00000
o20170127_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-01-28T10:11:17 0.00000 0.00000
o20170127_00277.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-01-28T10:11:17 0.00000 0.00000
o20170127_00278.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-01-28T10:16:15 0.00000 0.00000
o20170127_00279.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-01-28T10:16:15 0.00000 0.00000
o20170127_00280.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-01-28T10:16:15 0.00000 0.00000
o20170127_00281.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-01-28T10:16:15 0.00000 0.00000
o20170127_00282.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-01-28T10:16:15 0.00000 0.00000
o20170127_00283.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-01-28T10:21:51 0.00000 0.00000
o20170127_00284.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-01-28T10:21:51 0.00000 0.00000
