v20150309_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:20:46.2809  1  0  0 Double   0.00   0.00
v20150309_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:21:03.3411  1  0  0 Double   0.00   0.00
v20150309_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:21:20.4015  1  0  0 Double   0.00   0.00
v20150309_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:21:35.7508  1  0  0 Double   0.00   0.00
v20150309_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:21:56.1198  1  0  0 Double   0.00   0.00
v20150309_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:22:12.1790  1  0  0 Double   0.00   0.00
v20150309_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:22:28.2375  1  0  0 Double   0.00   0.00
v20150309_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:22:43.6167  1  0  0 Double   0.00   0.00
v20150309_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:23:02.5529  1  0  0 Double   0.00   0.00
v20150309_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:23:17.9004  1  0  0 Double   0.00   0.00
v20150309_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:23:33.9655  1  0  0 Double   0.00   0.00
v20150309_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:23:49.9849  1  0  0 Double   0.00   0.00
v20150309_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:24:10.3547  1  0  0 Double   0.00   0.00
v20150309_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:24:30.7278  1  0  0 Double   0.00   0.00
v20150309_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:24:49.1027  1  0  0 Double   0.00   0.00
v20150309_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-03-09T23:25:04.4773  1  0  0 Double   0.00   0.00
v20150309_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:29:23.7474  1  0  0 Double   0.00   0.00
v20150309_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:29:39.7736  1  0  0 Double   0.00   0.00
v20150309_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:29:55.1522  1  0  0 Double   0.00   0.00
v20150309_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:30:11.2183  1  0  0 Double   0.00   0.00
v20150309_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:30:29.5014  1  0  0 Double   0.00   0.00
v20150309_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:30:46.5207  1  0  0 Double   0.00   0.00
v20150309_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:31:03.5819  1  0  0 Double   0.00   0.00
v20150309_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:31:18.9255  1  0  0 Double   0.00   0.00
v20150309_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:31:37.5236  1  0  0 Double   0.00   0.00
v20150309_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:31:54.5428  1  0  0 Double   0.00   0.00
v20150309_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:32:10.5630  1  0  0 Double   0.00   0.00
v20150309_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:32:28.2633  1  0  0 Double   0.00   0.00
v20150309_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:32:48.6340  1  0  0 Double   0.00   0.00
v20150309_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:33:07.5530  1  0  0 Double   0.00   0.00
v20150309_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:33:24.6113  1  0  0 Double   0.00   0.00
v20150309_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2015-03-09T23:33:40.6306  1  0  0 Double   0.00   0.00
v20150309_00037.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-09T23:57:10.5307  2  5  1 Double   0.00   0.00
v20150309_00038.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-09T23:57:31.8904  2  5  2 Double  -8.66   5.00
v20150309_00039.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-09T23:57:51.0287  2  5  3 Double   5.00   8.66
v20150309_00040.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-09T23:58:10.1834  2  5  4 Double   8.66  -5.00
v20150309_00041.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-09T23:58:29.5073  2  5  5 Double  -5.00  -8.66
v20150309_00042.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-09T23:59:14.5187  2  5  1 Double   0.00   0.00
v20150309_00043.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-09T23:59:33.9227  2  5  2 Double  -8.66   5.00
v20150309_00044.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-09T23:59:53.0427  2  5  3 Double   5.00   8.66
v20150309_00045.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-10T00:00:12.3397  2  5  4 Double   8.66  -5.00
v20150309_00046.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-10T00:00:31.7597  2  5  5 Double  -5.00  -8.66
v20150309_00047.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-10T00:01:15.7742  2  5  1 Double   0.00   0.00
v20150309_00048.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-10T00:01:34.8993  2  5  2 Double  -8.66   5.00
v20150309_00049.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-10T00:01:54.0463  2  5  3 Double   5.00   8.66
v20150309_00050.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-10T00:02:13.0981  2  5  4 Double   8.66  -5.00
v20150309_00051.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-10T00:02:32.2404  2  5  5 Double  -5.00  -8.66
v20150309_00052.fit 179.A-2005(L) 150.1472   2.2207 paw5             Ks     10.00 2015-03-10T00:17:21.1282  6 30  1 Double  53.87  37.62
v20150309_00053.fit 179.A-2005(L) 150.1385   2.2001 paw5             Ks     10.00 2015-03-10T00:18:42.6525  6 30  2 Double  22.61 -36.59
v20150309_00054.fit 179.A-2005(L) 150.1203   2.2214 paw5             Ks     10.00 2015-03-10T00:20:01.2624  6 30  3 Double -42.77  39.99
v20150309_00055.fit 179.A-2005(L) 150.1161   2.2256 paw5             Ks     10.00 2015-03-10T00:21:18.5763  6 30  4 Double -57.96  55.20
v20150309_00056.fit 179.A-2005(L) 150.1381   2.2135 paw5             Ks     10.00 2015-03-10T00:22:38.4161  6 30  5 Double  21.15  11.57
v20150309_00057.fit 179.A-2005(L) 150.1289   2.2040 paw5             Ks     10.00 2015-03-10T00:24:01.2805  6 30  6 Double -12.00 -22.55
v20150309_00058.fit 179.A-2005(L) 150.1167   2.2234 paw5             Ks     10.00 2015-03-10T00:25:19.7693  6 30  7 Double -55.87  47.15
v20150309_00059.fit 179.A-2005(L) 150.1225   2.2025 paw5             Ks     10.00 2015-03-10T00:26:41.5110  6 30  8 Double -35.05 -28.09
v20150309_00060.fit 179.A-2005(L) 150.1173   2.2156 paw5             Ks     10.00 2015-03-10T00:28:02.4384  6 30  9 Double -53.73  19.18
v20150309_00061.fit 179.A-2005(L) 150.1220   2.2030 paw5             Ks     10.00 2015-03-10T00:29:24.4719  6 30 10 Double -36.74 -26.31
v20150309_00062.fit 179.A-2005(L) 150.1253   2.1944 paw5             Ks     10.00 2015-03-10T00:30:44.4208  6 30 11 Double -24.84 -57.22
v20150309_00063.fit 179.A-2005(L) 150.1359   2.2024 paw5             Ks     10.00 2015-03-10T00:32:05.5832  6 30 12 Double  13.15 -28.48
v20150309_00064.fit 179.A-2005(L) 150.1303   2.2203 paw5             Ks     10.00 2015-03-10T00:33:26.4078  6 30 13 Double  -6.81  35.82
v20150309_00065.fit 179.A-2005(L) 150.1381   2.2158 paw5             Ks     10.00 2015-03-10T00:34:47.9754  6 30 14 Double  21.25  19.90
v20150309_00066.fit 179.A-2005(L) 150.1292   2.2137 paw5             Ks     10.00 2015-03-10T00:36:09.5279  6 30 15 Double -10.64  12.11
v20150309_00067.fit 179.A-2005(L) 150.1335   2.2221 paw5             Ks     10.00 2015-03-10T00:37:29.7446  6 30 16 Double   4.55  42.39
v20150309_00068.fit 179.A-2005(L) 150.1402   2.2089 paw5             Ks     10.00 2015-03-10T00:38:49.8804  6 30 17 Double  28.87  -5.08
v20150309_00069.fit 179.A-2005(L) 150.1208   2.2072 paw5             Ks     10.00 2015-03-10T00:40:10.0241  6 30 18 Double -40.89 -11.16
v20150309_00070.fit 179.A-2005(L) 150.1295   2.1974 paw5             Ks     10.00 2015-03-10T00:41:29.8037  6 30 19 Double  -9.68 -46.34
v20150309_00071.fit 179.A-2005(L) 150.1469   2.2097 paw5             Ks     10.00 2015-03-10T00:42:51.5322  6 30 20 Double  52.82  -2.03
v20150309_00072.fit 179.A-2005(L) 150.1383   2.2222 paw5             Ks     10.00 2015-03-10T00:50:52.6854  6 30 21 Double  21.82  42.98
v20150309_00073.fit 179.A-2005(L) 150.1432   2.2106 paw5             Ks     10.00 2015-03-10T00:52:12.6520  6 30 22 Double  39.73   0.92
v20150309_00074.fit 179.A-2005(L) 150.1187   2.2124 paw5             Ks     10.00 2015-03-10T00:53:33.3186  6 30 23 Double -48.49   7.61
v20150309_00075.fit 179.A-2005(L) 150.1422   2.2089 paw5             Ks     10.00 2015-03-10T00:54:54.2672  6 30 24 Double  35.88  -5.15
v20150309_00076.fit 179.A-2005(L) 150.1449   2.2205 paw5             Ks     10.00 2015-03-10T00:56:16.8747  6 30 25 Double  45.78  36.54
v20150309_00077.fit 179.A-2005(L) 150.1267   2.2222 paw5             Ks     10.00 2015-03-10T00:57:37.3974  6 30 26 Double -19.86  42.75
v20150309_00078.fit 179.A-2005(L) 150.1317   2.2167 paw5             Ks     10.00 2015-03-10T00:58:57.0380  6 30 27 Double  -1.70  22.98
v20150309_00079.fit 179.A-2005(L) 150.1287   2.2211 paw5             Ks     10.00 2015-03-10T01:00:19.2345  6 30 28 Double -12.51  38.92
v20150309_00080.fit 179.A-2005(L) 150.1240   2.2004 paw5             Ks     10.00 2015-03-10T01:01:39.6221  6 30 29 Double -29.45 -35.66
v20150309_00081.fit 179.A-2005(L) 150.1351   2.2082 paw5             Ks     10.00 2015-03-10T01:03:01.6988  6 30 30 Double  10.37  -7.41
v20150309_00082.fit 179.A-2005(L) 150.1477   2.1105 paw6             Ks     10.00 2015-03-10T01:10:51.6549  6 30  1 Double  43.55 -29.28
v20150309_00083.fit 179.A-2005(L) 150.1292   2.1051 paw6             Ks     10.00 2015-03-10T01:12:12.1075  6 30  2 Double -22.99 -48.48
v20150309_00084.fit 179.A-2005(L) 150.1360   2.1149 paw6             Ks     10.00 2015-03-10T01:13:33.6381  6 30  3 Double   1.43 -13.24
v20150309_00085.fit 179.A-2005(L) 150.1285   2.1195 paw6             Ks     10.00 2015-03-10T01:14:56.6195  6 30  4 Double -25.37   3.07
v20150309_00086.fit 179.A-2005(L) 150.1522   2.1311 paw6             Ks     10.00 2015-03-10T01:16:20.9808  6 30  5 Double  59.65  44.89
v20150309_00087.fit 179.A-2005(L) 150.1316   2.1291 paw6             Ks     10.00 2015-03-10T01:17:43.6013  6 30  6 Double -14.22  37.96
v20150309_00088.fit 179.A-2005(L) 150.1378   2.1344 paw6             Ks     10.00 2015-03-10T01:19:03.1709  6 30  7 Double   7.99  57.02
v20150309_00089.fit 179.A-2005(L) 150.1323   2.1092 paw6             Ks     10.00 2015-03-10T01:20:27.5552  6 30  8 Double -11.71 -33.96
v20150309_00090.fit 179.A-2005(L) 150.1362   2.1242 paw6             Ks     10.00 2015-03-10T01:21:50.2596  6 30  9 Double   2.25  20.12
v20150309_00091.fit 179.A-2005(L) 150.1305   2.1197 paw6             Ks     10.00 2015-03-10T01:23:10.0715  6 30 10 Double -18.22   4.13
v20150309_00092.fit 179.A-2005(L) 150.1283   2.1331 paw6             Ks     10.00 2015-03-10T01:24:28.8261  6 30 11 Double -26.11  52.07
v20150309_00093.fit 179.A-2005(L) 150.1514   2.1122 paw6             Ks     10.00 2015-03-10T01:25:49.3048  6 30 12 Double  56.90 -23.14
v20150309_00094.fit 179.A-2005(L) 150.1230   2.1261 paw6             Ks     10.00 2015-03-10T01:27:13.6881  6 30 13 Double -45.39  26.86
v20150309_00095.fit 179.A-2005(L) 150.1471   2.1135 paw6             Ks     10.00 2015-03-10T01:28:36.5754  6 30 14 Double  41.53 -18.34
v20150309_00096.fit 179.A-2005(L) 150.1349   2.1344 paw6             Ks     10.00 2015-03-10T01:29:57.0441  6 30 15 Double  -2.35  56.94
v20150309_00097.fit 179.A-2005(L) 150.1480   2.1239 paw6             Ks     10.00 2015-03-10T01:31:18.7688  6 30 16 Double  44.53  19.13
v20150309_00098.fit 179.A-2005(L) 150.1322   2.1097 paw6             Ks     10.00 2015-03-10T01:32:40.7261  6 30 17 Double -12.25 -32.20
v20150309_00099.fit 179.A-2005(L) 150.1504   2.1330 paw6             Ks     10.00 2015-03-10T01:34:00.5149  6 30 18 Double  53.42  51.96
v20150309_00100.fit 179.A-2005(L) 150.1314   2.1142 paw6             Ks     10.00 2015-03-10T01:35:20.0288  6 30 19 Double -14.93 -15.96
v20150309_00101.fit 179.A-2005(L) 150.1367   2.1251 paw6             Ks     10.00 2015-03-10T01:36:40.2164  6 30 20 Double   3.96  23.38
v20150309_00102.fit 179.A-2005(L) 150.1429   2.1296 paw6             Ks     10.00 2015-03-10T01:38:02.3480  6 30 21 Double  26.26  39.48
v20150309_00103.fit 179.A-2005(L) 150.1502   2.1126 paw6             Ks     10.00 2015-03-10T01:39:23.6146  6 30 22 Double  52.54 -21.46
v20150309_00104.fit 179.A-2005(L) 150.1465   2.1037 paw6             Ks     10.00 2015-03-10T01:40:44.4590  6 30 23 Double  39.41 -53.62
v20150309_00105.fit 179.A-2005(L) 150.1352   2.1210 paw6             Ks     10.00 2015-03-10T01:42:08.8553  6 30 24 Double  -1.28   8.79
v20150309_00106.fit 179.A-2005(L) 150.1293   2.1042 paw6             Ks     10.00 2015-03-10T01:43:33.2435  6 30 25 Double -22.50 -51.98
v20150309_00107.fit 179.A-2005(L) 150.1449   2.1341 paw6             Ks     10.00 2015-03-10T01:44:54.5953  6 30 26 Double  33.34  55.92
v20150309_00108.fit 179.A-2005(L) 150.1341   2.1279 paw6             Ks     10.00 2015-03-10T01:46:14.0129  6 30 27 Double  -5.38  33.58
v20150309_00109.fit 179.A-2005(L) 150.1520   2.1065 paw6             Ks     10.00 2015-03-10T01:47:38.3792  6 30 28 Double  59.12 -43.74
v20150309_00110.fit 179.A-2005(L) 150.1203   2.1193 paw6             Ks     10.00 2015-03-10T01:48:59.4447  6 30 29 Double -55.13   2.49
v20150309_00111.fit 179.A-2005(L) 150.1273   2.1115 paw6             Ks     10.00 2015-03-10T01:50:23.8340  6 30 30 Double -29.90 -25.74
v20150309_00112.fit 179.A-2005(L) 150.1443   2.3008 paw4             Ks     10.00 2015-03-10T01:55:09.7953  6 30  1 Double  43.45  -4.23
v20150309_00113.fit 179.A-2005(L) 150.1312   2.2959 paw4             Ks     10.00 2015-03-10T01:56:29.8150  6 30  2 Double  -3.74 -22.00
v20150309_00114.fit 179.A-2005(L) 150.1466   2.3051 paw4             Ks     10.00 2015-03-10T01:57:52.0966  6 30  3 Double  51.77  11.22
v20150309_00115.fit 179.A-2005(L) 150.1350   2.2997 paw4             Ks     10.00 2015-03-10T01:59:11.7213  6 30  4 Double  10.04  -8.41
v20150309_00116.fit 179.A-2005(L) 150.1272   2.2893 paw4             Ks     10.00 2015-03-10T02:00:31.6842  6 30  5 Double -18.09 -45.80
v20150309_00117.fit 179.A-2005(L) 150.1171   2.3074 paw4             Ks     10.00 2015-03-10T02:01:52.4776  6 30  6 Double -54.15  19.40
v20150309_00118.fit 179.A-2005(L) 150.1215   2.2997 paw4             Ks     10.00 2015-03-10T02:03:16.8729  6 30  7 Double -38.56  -8.21
v20150309_00119.fit 179.A-2005(L) 150.1269   2.2883 paw4             Ks     10.00 2015-03-10T02:04:39.0514  6 30  8 Double -19.07 -49.45
v20150309_00120.fit 179.A-2005(L) 150.1370   2.2935 paw4             Ks     10.00 2015-03-10T02:06:00.7729  6 30  9 Double  17.43 -30.60
v20150309_00121.fit 179.A-2005(L) 150.1166   2.3171 paw4             Ks     10.00 2015-03-10T02:07:22.3946  6 30 10 Double -56.17  54.55
v20150309_00122.fit 179.A-2005(L) 150.1284   2.3048 paw4             Ks     10.00 2015-03-10T02:08:47.4377  6 30 11 Double -13.58   9.98
v20150309_00123.fit 179.A-2005(L) 150.1468   2.3010 paw4             Ks     10.00 2015-03-10T02:10:08.3244  6 30 12 Double  52.36  -3.76
v20150309_00124.fit 179.A-2005(L) 150.1297   2.3164 paw4             Ks     10.00 2015-03-10T02:11:30.8657  6 30 13 Double  -9.16  51.72
v20150309_00125.fit 179.A-2005(L) 150.1379   2.3014 paw4             Ks     10.00 2015-03-10T02:12:51.9603  6 30 14 Double  20.36  -2.19
v20150309_00126.fit 179.A-2005(L) 150.1338   2.2978 paw4             Ks     10.00 2015-03-10T02:14:12.9749  6 30 15 Double   5.60 -15.18
v20150309_00127.fit 179.A-2005(L) 150.1448   2.3107 paw4             Ks     10.00 2015-03-10T02:15:37.3602  6 30 16 Double  45.21  31.28
v20150309_00128.fit 179.A-2005(L) 150.1481   2.2974 paw4             Ks     10.00 2015-03-10T02:16:58.7088  6 30 17 Double  57.25 -16.54
v20150309_00129.fit 179.A-2005(L) 150.1212   2.3148 paw4             Ks     10.00 2015-03-10T02:18:21.3062  6 30 18 Double -39.65  45.90
v20150309_00130.fit 179.A-2005(L) 150.1278   2.3178 paw4             Ks     10.00 2015-03-10T02:19:43.0459  6 30 19 Double -15.96  56.71
v20150309_00131.fit 179.A-2005(L) 150.1415   2.3121 paw4             Ks     10.00 2015-03-10T02:21:03.5653  6 30 20 Double  33.33  36.36
v20150309_00132.fit 179.A-2005(L) 150.1432   2.3145 paw4             Ks     10.00 2015-03-10T02:22:23.3001  6 30 21 Double  39.71  45.03
v20150309_00133.fit 179.A-2005(L) 150.1356   2.2914 paw4             Ks     10.00 2015-03-10T02:23:42.9130  6 30 22 Double  12.21 -38.00
v20150309_00134.fit 179.A-2005(L) 150.1438   2.3030 paw4             Ks     10.00 2015-03-10T02:25:07.2951  6 30 23 Double  41.73   3.67
v20150309_00135.fit 179.A-2005(L) 150.1312   2.3011 paw4             Ks     10.00 2015-03-10T02:26:29.0016  6 30 24 Double  -3.70  -3.16
v20150309_00136.fit 179.A-2005(L) 150.1197   2.3056 paw4             Ks     10.00 2015-03-10T02:27:49.0223  6 30 25 Double -44.86  13.01
v20150309_00137.fit 179.A-2005(L) 150.1460   2.3102 paw4             Ks     10.00 2015-03-10T02:29:11.8848  6 30 26 Double  49.81  29.48
v20150309_00138.fit 179.A-2005(L) 150.1197   2.2929 paw4             Ks     10.00 2015-03-10T02:30:36.2790  6 30 27 Double -44.89 -32.72
v20150309_00139.fit 179.A-2005(L) 150.1281   2.3001 paw4             Ks     10.00 2015-03-10T02:32:00.6702  6 30 28 Double -14.80  -6.92
v20150309_00140.fit 179.A-2005(L) 150.1307   2.2925 paw4             Ks     10.00 2015-03-10T02:33:20.8819  6 30 29 Double  -5.34 -34.35
v20150309_00141.fit 179.A-2005(L) 150.1267   2.3083 paw4             Ks     10.00 2015-03-10T02:34:45.2642  6 30 30 Double -19.60  22.64
v20150309_00142.fit 179.A-2005(L) 150.1195   2.2096 paw5             Ks     10.00 2015-03-10T02:44:19.6038  6 30  1 Double -45.55  -2.70
v20150309_00143.fit 179.A-2005(L) 150.1392   2.2136 paw5             Ks     10.00 2015-03-10T02:45:38.6274  6 30  2 Double  25.04  11.73
v20150309_00144.fit 179.A-2005(L) 150.1165   2.2055 paw5             Ks     10.00 2015-03-10T02:46:57.6212  6 30  3 Double -56.48 -17.31
v20150309_00145.fit 179.A-2005(L) 150.1295   2.2178 paw5             Ks     10.00 2015-03-10T02:48:16.0023  6 30  4 Double  -9.60  27.19
v20150309_00146.fit 179.A-2005(L) 150.1260   2.2266 paw5             Ks     10.00 2015-03-10T02:49:38.6107  6 30  5 Double -22.12  58.57
v20150309_00147.fit 179.A-2005(L) 150.1213   2.1973 paw5             Ks     10.00 2015-03-10T02:50:57.3175  6 30  6 Double -39.26 -46.75
v20150309_00148.fit 179.A-2005(L) 150.1436   2.2100 paw5             Ks     10.00 2015-03-10T02:52:16.4721  6 30  7 Double  41.04  -1.03
v20150309_00149.fit 179.A-2005(L) 150.1468   2.1958 paw5             Ks     10.00 2015-03-10T02:53:35.3370  6 30  8 Double  52.55 -52.20
v20150309_00150.fit 179.A-2005(L) 150.1181   2.2240 paw5             Ks     10.00 2015-03-10T02:54:56.7085  6 30  9 Double -50.60  49.41
v20150309_00151.fit 179.A-2005(L) 150.1412   2.2203 paw5             Ks     10.00 2015-03-10T02:56:18.3652  6 30 10 Double  32.30  35.81
v20150309_00152.fit 179.A-2005(L) 150.1338   2.2074 paw5             Ks     10.00 2015-03-10T02:57:38.1738  6 30 11 Double   5.78 -10.31
v20150309_00153.fit 179.A-2005(L) 150.1465   2.2015 paw5             Ks     10.00 2015-03-10T02:59:00.9722  6 30 12 Double  51.42 -31.55
v20150309_00154.fit 179.A-2005(L) 150.1285   2.1982 paw5             Ks     10.00 2015-03-10T03:00:22.2608  6 30 13 Double -13.43 -43.69
v20150309_00155.fit 179.A-2005(L) 150.1386   2.2101 paw5             Ks     10.00 2015-03-10T03:01:44.5434  6 30 14 Double  22.93  -0.82
v20150309_00156.fit 179.A-2005(L) 150.1276   2.2042 paw5             Ks     10.00 2015-03-10T03:03:05.9878  6 30 15 Double -16.54 -21.86
v20150309_00157.fit 179.A-2005(L) 150.1408   2.2135 paw5             Ks     10.00 2015-03-10T03:10:40.9836  6 30 16 Double  30.79  11.45
v20150309_00158.fit 179.A-2005(L) 150.1335   2.2020 paw5             Ks     10.00 2015-03-10T03:12:00.6323  6 30 17 Double   4.49 -29.75
v20150309_00159.fit 179.A-2005(L) 150.1387   2.1940 paw5             Ks     10.00 2015-03-10T03:13:20.3352  6 30 18 Double  23.24 -58.51
v20150309_00160.fit 179.A-2005(L) 150.1306   2.2100 paw5             Ks     10.00 2015-03-10T03:14:43.0797  6 30 19 Double  -5.61  -1.18
v20150309_00161.fit 179.A-2005(L) 150.1389   2.2258 paw5             Ks     10.00 2015-03-10T03:16:02.7732  6 30 20 Double  24.01  55.95
v20150309_00162.fit 179.A-2005(L) 150.1269   2.1945 paw5             Ks     10.00 2015-03-10T03:17:25.0747  6 30 21 Double -19.02 -56.94
v20150309_00163.fit 179.A-2005(L) 150.1472   2.2225 paw5             Ks     10.00 2015-03-10T03:18:45.2254  6 30 22 Double  53.99  43.93
v20150309_00164.fit 179.A-2005(L) 150.1288   2.2256 paw5             Ks     10.00 2015-03-10T03:20:07.4378  6 30 23 Double -12.15  55.17
v20150309_00165.fit 179.A-2005(L) 150.1440   2.2201 paw5             Ks     10.00 2015-03-10T03:21:26.0526  6 30 24 Double  42.41  35.46
v20150309_00166.fit 179.A-2005(L) 150.1374   2.2146 paw5             Ks     10.00 2015-03-10T03:22:43.8588  6 30 25 Double  18.58  15.54
v20150309_00167.fit 179.A-2005(L) 150.1483   2.2175 paw5             Ks     10.00 2015-03-10T03:24:01.3345  6 30 26 Double  57.86  26.07
v20150309_00168.fit 179.A-2005(L) 150.1224   2.2017 paw5             Ks     10.00 2015-03-10T03:25:19.2827  6 30 27 Double -35.44 -31.01
v20150309_00169.fit 179.A-2005(L) 150.1413   2.2164 paw5             Ks     10.00 2015-03-10T03:26:38.0973  6 30 28 Double  32.84  22.02
v20150309_00170.fit 179.A-2005(L) 150.1435   2.2034 paw5             Ks     10.00 2015-03-10T03:27:57.3982  6 30 29 Double  40.50 -24.94
v20150309_00171.fit 179.A-2005(L) 150.1415   2.2223 paw5             Ks     10.00 2015-03-10T03:29:15.7841  6 30 30 Double  33.47  43.07
v20150309_00172.fit 179.A-2005(L) 150.1491   2.1243 paw6             Ks     10.00 2015-03-10T03:36:53.9176  6 30  1 Double  48.53  20.54
v20150309_00173.fit 179.A-2005(L) 150.1378   2.1278 paw6             Ks     10.00 2015-03-10T03:38:13.4522  6 30  2 Double   7.85  33.13
v20150309_00174.fit 179.A-2005(L) 150.1357   2.1153 paw6             Ks     10.00 2015-03-10T03:39:38.4826  6 30  3 Double   0.33 -12.02
v20150309_00175.fit 179.A-2005(L) 150.1514   2.1238 paw6             Ks     10.00 2015-03-10T03:40:59.9339  6 30  4 Double  56.74  18.75
v20150309_00176.fit 179.A-2005(L) 150.1228   2.1325 paw6             Ks     10.00 2015-03-10T03:42:22.2897  6 30  5 Double -46.06  49.93
v20150309_00177.fit 179.A-2005(L) 150.1383   2.1218 paw6             Ks     10.00 2015-03-10T03:43:47.3228  6 30  6 Double   9.58  11.33
v20150309_00178.fit 179.A-2005(L) 150.1191   2.1284 paw6             Ks     10.00 2015-03-10T03:45:08.9193  6 30  7 Double -59.24  35.43
v20150309_00179.fit 179.A-2005(L) 150.1255   2.1042 paw6             Ks     10.00 2015-03-10T03:46:30.5237  6 30  8 Double -36.34 -51.80
v20150309_00180.fit 179.A-2005(L) 150.1401   2.1119 paw6             Ks     10.00 2015-03-10T03:47:53.2023  6 30  9 Double  16.11 -24.08
v20150309_00181.fit 179.A-2005(L) 150.1270   2.1246 paw6             Ks     10.00 2015-03-10T03:49:13.6367  6 30 10 Double -30.89  21.72
v20150309_00182.fit 179.A-2005(L) 150.1243   2.1113 paw6             Ks     10.00 2015-03-10T03:50:38.6809  6 30 11 Double -40.58 -26.18
