o20140817_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-08-17T22:46:17 237.50000 -16.50000
o20140817_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.61 2014-08-17T22:46:17 237.50435 -16.49584
o20140817_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     9.32 2014-08-17T22:46:17 237.50000 -16.50000
o20140817_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    11.30 2014-08-17T22:46:17 237.47829 -16.48747
o20140817_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.81 2014-08-17T22:46:17 237.49136 -16.46666
o20140817_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.01 2014-08-17T22:46:17 237.51306 -16.47918
o20140817_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-08-17T22:52:26 237.50000 -16.50000
o20140817_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    41.69 2014-08-17T22:52:26 237.50435 -16.49584
o20140817_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    58.60 2014-08-17T22:52:26 237.50000 -16.50000
o20140817_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2014-08-17T22:58:47 237.50000 -16.50000
o20140817_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-08-17T23:18:27 280.45834 0.38583
o20140817_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-08-17T23:23:47 280.45834 0.38583
o20140817_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-08-17T23:25:56 280.45834 0.38583
o20140817_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-08-17T23:28:28 280.45834 0.38583
o20140817_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-08-17T23:31:35 280.45834 0.38583
o20140817_00016.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-17T23:44:52 51.42917 -89.04250
o20140817_00017.fit           vphas_0820    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:09:13 260.00000 -30.00000
o20140817_00018.fit           vphas_0820    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:09:13 259.81210 -29.81641
o20140817_00019.fit           vphas_0821    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:18:09 261.11111 -30.00000
o20140817_00020.fit           vphas_0821    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:18:09 260.92325 -29.81641
o20140817_00021.fit           vphas_0822    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:24:54 262.22220 -30.00000
o20140817_00022.fit           vphas_0822    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T00:24:54 262.03433 -29.81641
o20140817_00023.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:37:11 260.00000 -30.00000
o20140817_00024.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:37:11 259.90405 -29.90265
o20140817_00025.fit           vphas_0820    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:37:11 259.81210 -29.81641
o20140817_00026.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:44:16 261.11111 -30.00000
o20140817_00027.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:44:16 261.01520 -29.90265
o20140817_00028.fit           vphas_0821    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:44:16 260.92325 -29.81641
o20140817_00029.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:48:48 262.22220 -30.00000
o20140817_00030.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:48:48 262.12628 -29.90265
o20140817_00031.fit           vphas_0822    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T00:48:48 262.03433 -29.81641
o20140817_00032.fit           vphas_0820    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T00:55:50 260.00000 -30.00000
o20140817_00033.fit           vphas_0820    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T00:55:50 259.81210 -29.81641
o20140817_00034.fit           vphas_0821    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T01:01:03 261.11111 -30.00000
o20140817_00035.fit           vphas_0821    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T01:01:03 260.92325 -29.81641
o20140817_00036.fit           vphas_0822    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T01:03:35 262.22220 -30.00000
o20140817_00037.fit           vphas_0822    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T01:03:35 262.03433 -29.81641
o20140817_00038.fit           vphas_1113    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T01:15:24 256.59576 -40.64517
o20140817_00039.fit           vphas_1113    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T01:15:24 256.38156 -40.46154
o20140817_00040.fit           vphas_1114    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T01:23:22 257.87234 -40.64517
o20140817_00041.fit           vphas_1114    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-08-18T01:23:22 257.65814 -40.46154
o20140817_00042.fit           vphas_1113    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T01:36:14 256.59576 -40.64517
o20140817_00043.fit           vphas_1113    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T01:36:14 256.48633 -40.54780
o20140817_00044.fit           vphas_1113    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T01:36:14 256.38156 -40.46154
o20140817_00045.fit           vphas_1114    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T02:00:20 257.87234 -40.64517
o20140817_00046.fit           vphas_1114    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T02:00:20 257.76291 -40.54780
o20140817_00047.fit           vphas_1114    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-08-18T02:00:20 257.65814 -40.46154
o20140817_00048.fit           vphas_1113    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T02:09:15 256.59576 -40.64517
o20140817_00049.fit           vphas_1113    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T02:09:15 256.38156 -40.46154
o20140817_00050.fit           vphas_1114    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T02:13:33 257.87234 -40.64517
o20140817_00051.fit           vphas_1114    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-08-18T02:13:33 257.65814 -40.46154
o20140817_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16974 -15.64173
o20140817_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16913 -15.64136
o20140817_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16849 -15.64099
o20140817_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16788 -15.64061
o20140817_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16727 -15.64024
o20140817_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16663 -15.63986
o20140817_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16599 -15.63949
o20140817_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16537 -15.63912
o20140817_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16476 -15.63874
o20140817_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-08-18T02:25:24 314.16412 -15.63837
o20140817_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:50:21 322.80270 -17.66460
o20140817_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:50:21 322.81000 -17.64100
o20140817_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:53:34 323.83289 -17.66460
o20140817_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:53:34 323.84021 -17.64100
o20140817_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:56:34 324.86319 -17.66460
o20140817_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:56:34 324.87051 -17.64100
o20140817_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:59:36 325.89349 -17.66460
o20140817_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T02:59:36 325.90082 -17.64099
o20140817_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:02:36 326.92371 -17.66460
o20140817_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:02:36 326.93100 -17.64099
o20140817_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:05:39 327.95401 -17.66460
o20140817_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:05:39 327.96130 -17.64099
o20140817_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:08:43 328.98431 -17.66460
o20140817_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:08:43 328.99161 -17.64099
o20140817_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:11:50 330.01450 -17.66460
o20140817_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:11:50 330.02182 -17.64099
o20140817_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:22:42 331.04480 -17.66460
o20140817_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:22:42 331.05209 -17.64099
o20140817_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:25:53 332.07510 -17.66460
o20140817_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:25:53 332.08240 -17.64099
o20140817_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:28:51 333.10529 -17.66460
o20140817_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:28:51 333.11261 -17.64099
o20140817_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:32:03 334.13559 -17.66460
o20140817_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:32:03 334.14291 -17.64099
o20140817_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:35:06 335.16589 -17.66460
o20140817_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:35:06 335.17322 -17.64099
o20140817_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:38:07 336.19611 -17.66460
o20140817_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:38:07 336.20340 -17.64099
o20140817_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:41:07 337.22641 -17.66460
o20140817_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:41:07 337.23370 -17.64099
o20140817_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:44:07 338.25671 -17.66460
o20140817_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:44:07 338.26401 -17.64099
o20140817_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:47:03 339.28690 -17.66460
o20140817_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T03:47:03 339.29419 -17.64099
o20140817_00096.fit     KIDS_329.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-08-18T04:02:28 329.70874 -31.15930
o20140817_00097.fit     KIDS_329.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-08-18T04:02:28 329.71689 -31.13570
o20140817_00098.fit     KIDS_329.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-08-18T04:02:28 329.72501 -31.11209
o20140817_00099.fit     KIDS_329.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-08-18T04:02:28 329.70059 -31.18290
o20140817_00100.fit     KIDS_329.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2014-08-18T04:02:28 329.69244 -31.20651
o20140817_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-08-18T04:28:06 13.80000 0.93278
o20140817_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-08-18T04:33:27 13.80000 0.93278
o20140817_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-08-18T04:37:15 13.80000 0.93278
o20140817_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-08-18T04:41:52 13.80000 0.93278
o20140817_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-08-18T04:44:59 13.80000 0.93278
o20140817_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-08-18T04:47:45 13.80000 0.93278
o20140817_00107.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-18T04:59:18 51.42917 -89.04250
o20140817_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-08-18T05:10:45 355.61139 -38.49540
o20140817_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-08-18T05:10:45 355.62027 -38.47179
o20140817_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:26:24 340.12650 -15.68070
o20140817_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:26:24 340.13373 -15.65709
o20140817_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:29:59 341.14648 -15.68070
o20140817_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:29:59 341.15372 -15.65709
o20140817_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:33:15 342.16650 -15.68070
o20140817_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:33:15 342.17374 -15.65709
o20140817_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:36:20 343.18640 -15.68070
o20140817_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:36:20 343.19363 -15.65709
o20140817_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:39:27 344.20639 -15.68070
o20140817_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:39:27 344.21362 -15.65709
o20140817_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:42:34 345.22641 -15.68070
o20140817_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:42:34 345.23361 -15.65709
o20140817_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:45:42 346.24640 -15.68070
o20140817_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:45:42 346.25363 -15.65709
o20140817_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:48:47 347.26639 -15.68070
o20140817_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T05:48:47 347.27362 -15.65709
o20140817_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:01:21 348.28629 -15.68070
o20140817_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:01:21 348.29352 -15.65709
o20140817_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:05:42 349.30630 -15.68070
o20140817_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:05:42 349.31351 -15.65709
o20140817_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:08:48 350.32629 -15.68070
o20140817_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:08:48 350.33353 -15.65709
o20140817_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:11:58 351.34631 -15.68070
o20140817_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:11:58 351.35352 -15.65709
o20140817_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:15:11 352.36630 -15.68070
o20140817_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:15:11 352.37350 -15.65709
o20140817_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:18:20 353.38620 -15.68070
o20140817_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:18:20 353.39340 -15.65709
o20140817_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:21:27 354.40619 -15.68070
o20140817_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:21:27 354.41342 -15.65709
o20140817_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:24:37 355.42621 -15.68070
o20140817_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:24:37 355.43341 -15.65709
o20140817_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:27:42 356.44620 -15.68070
o20140817_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-08-18T06:27:42 356.45340 -15.65709
o20140817_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:45:14 322.82071 -19.64850
o20140817_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:45:14 322.82809 -19.62490
o20140817_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:48:19 323.86270 -19.64850
o20140817_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:48:19 323.87009 -19.62490
o20140817_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:51:14 324.90479 -19.64850
o20140817_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:51:14 324.91220 -19.62490
o20140817_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:54:12 325.94681 -19.64850
o20140817_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:54:12 325.95419 -19.62489
o20140817_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:57:11 326.98880 -19.64850
o20140817_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T06:57:11 326.99619 -19.62489
o20140817_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:00:08 328.03079 -19.64850
o20140817_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:00:08 328.03821 -19.62489
o20140817_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:03:11 329.07291 -19.64850
o20140817_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:03:11 329.08029 -19.62489
o20140817_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:06:07 330.11490 -19.64850
o20140817_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:06:07 330.12228 -19.62489
o20140817_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:14:54 331.15689 -19.64850
o20140817_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:14:54 331.16428 -19.62489
o20140817_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:18:00 332.19891 -19.64850
o20140817_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:18:00 332.20630 -19.62489
o20140817_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:20:58 333.24091 -19.64850
o20140817_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:20:58 333.24829 -19.62489
o20140817_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:23:58 334.28299 -19.64850
o20140817_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:23:58 334.29037 -19.62489
o20140817_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:27:00 335.32501 -19.64850
o20140817_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:27:00 335.33240 -19.62489
o20140817_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:29:59 336.36700 -19.64850
o20140817_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:29:59 336.37439 -19.62489
o20140817_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:32:58 337.40900 -19.64850
o20140817_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:32:58 337.41638 -19.62489
o20140817_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:35:57 338.45111 -19.64850
o20140817_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:35:57 338.45850 -19.62489
o20140817_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:38:54 339.49310 -19.64850
o20140817_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:38:54 339.50049 -19.62489
o20140817_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:54:21 340.31720 -17.66460
o20140817_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:54:21 340.32449 -17.64099
o20140817_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:57:20 341.34750 -17.66460
o20140817_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T07:57:20 341.35480 -17.64099
o20140817_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:00:16 342.37769 -17.66460
o20140817_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:00:16 342.38501 -17.64099
o20140817_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:03:15 343.40799 -17.66460
o20140817_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:03:15 343.41528 -17.64099
o20140817_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:06:14 344.43820 -17.66460
o20140817_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:06:14 344.44550 -17.64099
o20140817_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:09:12 345.46851 -17.66460
o20140817_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:09:12 345.47580 -17.64099
o20140817_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:12:10 346.49881 -17.66460
o20140817_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:12:10 346.50610 -17.64099
o20140817_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-08-18T08:15:06 347.52899 -17.66460
