o20140611_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-06-11T22:16:51 197.50000 -29.33333
o20140611_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.17 2014-06-11T22:16:51 197.50478 -29.32917
o20140611_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.38 2014-06-11T22:16:51 197.50000 -29.33333
o20140611_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.63 2014-06-11T22:16:51 197.47612 -29.32082
o20140611_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.91 2014-06-11T22:16:51 197.49046 -29.30000
o20140611_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.25 2014-06-11T22:16:51 197.51434 -29.31251
o20140611_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-06-11T22:22:43 197.50000 -29.33333
o20140611_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-06-12T08:33:37 287.70166 -60.02833
o20140611_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-06-12T08:38:57 287.70166 -60.02833
o20140611_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-06-12T08:40:59 287.70166 -60.02833
o20140611_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-06-12T08:43:33 287.70166 -60.02833
o20140611_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-06-12T08:46:39 287.70166 -60.02833
o20140611_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-06-12T09:00:28 51.42917 -89.04250
o20140611_00014.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-06-12T09:24:14 343.07208 -28.19230
o20140611_00015.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-06-12T09:24:14 343.07999 -28.16869
o20140611_00016.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-06-12T09:24:14 343.08786 -28.14508
o20140611_00017.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-06-12T09:24:14 343.06421 -28.21591
o20140611_00018.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-06-12T09:24:14 343.05630 -28.23952
o20140611_00019.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-06-12T10:12:19 0.00000 0.00000
o20140611_00020.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-12T10:14:14 0.00000 0.00000
o20140611_00021.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-12T10:14:14 0.00000 0.00000
o20140611_00022.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00023.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00024.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00025.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00026.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00027.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00030.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00031.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T10:17:31 0.00000 0.00000
o20140611_00032.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-06-12T10:24:38 0.00000 0.00000
o20140611_00033.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-06-12T10:24:38 0.00000 0.00000
o20140611_00034.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2014-06-12T10:24:38 0.00000 0.00000
o20140611_00035.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00036.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00037.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00038.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00039.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00040.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00041.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00042.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00043.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00044.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00045.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00046.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00047.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00048.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00049.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00050.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00051.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00052.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00053.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00054.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00055.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00056.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2014-06-12T11:57:47 0.00000 0.00000
o20140611_00057.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-06-12T12:28:28 0.00000 0.00000
o20140611_00058.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-12T12:33:15 0.00000 0.00000
o20140611_00059.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-06-12T12:33:15 0.00000 0.00000
o20140611_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00061.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00062.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
o20140611_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-06-12T13:35:37 0.00000 0.00000
