v20131014_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-10-14T23:10:42.3336  1  0  0 Double   0.00   0.00
v20131014_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-10-14T23:10:59.4031  1  0  0 Double   0.00   0.00
v20131014_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-14T23:11:19.8607  1  0  0 Double   0.00   0.00
v20131014_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-14T23:11:35.8820  1  0  0 Double   0.00   0.00
v20131014_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-10-14T23:11:56.9099  1  0  0 Double   0.00   0.00
v20131014_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-10-14T23:12:13.9712  1  0  0 Double   0.00   0.00
v20131014_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-14T23:12:29.4285  1  0  0 Double   0.00   0.00
v20131014_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-14T23:12:45.4590  1  0  0 Double   0.00   0.00
v20131014_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-10-14T23:13:05.9176  1  0  0 Double   0.00   0.00
v20131014_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-10-14T23:13:22.9789  1  0  0 Double   0.00   0.00
v20131014_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-10-14T23:13:40.6270  1  0  0 Double   0.00   0.00
v20131014_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-10-14T23:13:58.5574  1  0  0 Double   0.00   0.00
v20131014_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-10-14T23:14:20.6289  1  0  0 Double   0.00   0.00
v20131014_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-10-14T23:14:41.6926  1  0  0 Double   0.00   0.00
v20131014_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-10-14T23:14:57.7212  1  0  0 Double   0.00   0.00
v20131014_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-10-14T23:15:13.7403  1  0  0 Double   0.00   0.00
v20131014_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:16:46.3378  1  0  0 Double   0.00   0.00
v20131014_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:17:18.5095  1  0  0 Double   0.00   0.00
v20131014_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:17:51.0769  1  0  0 Double   0.00   0.00
v20131014_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:18:23.3415  1  0  0 Double   0.00   0.00
v20131014_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:18:58.9858  1  0  0 Double   0.00   0.00
v20131014_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:19:30.6255  1  0  0 Double   0.00   0.00
v20131014_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:20:02.3034  1  0  0 Double   0.00   0.00
v20131014_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:20:34.4229  1  0  0 Double   0.00   0.00
v20131014_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:21:09.2812  1  0  0 Double   0.00   0.00
v20131014_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:21:42.3628  1  0  0 Double   0.00   0.00
v20131014_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:22:15.0003  1  0  0 Double   0.00   0.00
v20131014_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:22:47.4352  1  0  0 Double   0.00   0.00
v20131014_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:23:22.4506  1  0  0 Double   0.00   0.00
v20131014_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:24:01.2213  1  0  0 Double   0.00   0.00
v20131014_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:24:33.9149  1  0  0 Double   0.00   0.00
v20131014_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      19.00 2013-10-14T23:25:08.6952  1  0  0 Double   0.00   0.00
v20131014_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2013-10-14T23:39:11.4105  2  5  1 Double   0.00   0.00
v20131014_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2013-10-14T23:39:33.4451  2  5  2 Double  -8.66   5.00
v20131014_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2013-10-14T23:39:56.5056  2  5  3 Double   5.00   8.66
v20131014_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2013-10-14T23:40:18.5663  2  5  4 Double   8.66  -5.00
v20131014_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2013-10-14T23:40:41.6411  2  5  5 Double  -5.00  -8.66
v20131014_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2013-10-14T23:41:27.0321  2  5  1 Double   0.00   0.00
v20131014_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2013-10-14T23:41:51.5326  2  5  2 Double  -8.66   5.00
v20131014_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2013-10-14T23:42:12.9974  2  5  3 Double   5.00   8.66
v20131014_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2013-10-14T23:42:36.0581  2  5  4 Double   8.66  -5.00
v20131014_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2013-10-14T23:42:57.5137  2  5  5 Double  -5.00  -8.66
v20131014_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2013-10-14T23:43:44.6510  2  5  1 Double   0.00   0.00
v20131014_00045.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2013-10-14T23:44:06.6705  2  5  2 Double  -8.66   5.00
v20131014_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2013-10-14T23:44:28.7032  2  5  3 Double   5.00   8.66
v20131014_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2013-10-14T23:44:50.7219  2  5  4 Double   8.66  -5.00
v20131014_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2013-10-14T23:45:13.7445  2  5  5 Double  -5.00  -8.66
v20131014_00049.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-10-14T23:51:31.5151  1  2  1 Double   0.00   0.00
v20131014_00050.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-10-14T23:51:47.5214  1  2  2 Double  20.00  20.00
v20131014_00051.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-10-14T23:52:09.4783  1  2  1 Double   0.00   0.00
v20131014_00052.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-10-14T23:52:23.5368  1  2  2 Double  20.00  20.00
v20131014_00053.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-10-14T23:52:43.5977  1  2  1 Double   0.00   0.00
v20131014_00054.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-10-14T23:53:00.1288  1  2  2 Double  20.00  20.00
v20131014_00055.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-10-14T23:53:19.1890  1  2  1 Double   0.00   0.00
v20131014_00056.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-10-14T23:53:33.2215  1  2  2 Double  20.00  20.00
v20131014_00057.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-10-14T23:53:53.7476  1  2  1 Double   0.00   0.00
v20131014_00058.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-10-14T23:54:08.5607  1  2  2 Double  20.00  20.00
v20131014_00059.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-10-14T23:54:27.6077  1  2  1 Double   0.00   0.00
v20131014_00060.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-10-14T23:54:41.8974  1  2  2 Double  20.00  20.00
v20131014_00061.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-10-14T23:55:29.1863  1  2  1 Double   0.00   0.00
v20131014_00062.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-10-14T23:55:43.2450  1  2  2 Double  20.00  20.00
v20131014_00063.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-10-14T23:56:02.3078  1  2  1 Double   0.00   0.00
v20131014_00064.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-10-14T23:56:17.9254  1  2  2 Double  20.00  20.00
v20131014_00065.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-10-14T23:56:36.3543  1  2  1 Double   0.00   0.00
v20131014_00066.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-10-14T23:56:50.3758  1  2  2 Double  20.00  20.00
v20131014_00067.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-10-14T23:57:08.8389  1  2  1 Double   0.00   0.00
v20131014_00068.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-10-14T23:57:22.9135  1  2  2 Double  20.00  20.00
v20131014_00069.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-10-14T23:57:42.9935  1  2  1 Double   0.00   0.00
v20131014_00070.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-10-14T23:57:57.6898  1  2  2 Double  20.00  20.00
v20131014_00071.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-10-14T23:58:17.7519  1  2  1 Double   0.00   0.00
v20131014_00072.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-10-14T23:58:32.2162  1  2  2 Double  20.00  20.00
v20131014_00073.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-10-14T23:59:23.3948  1  2  1 Double   0.00   0.00
v20131014_00074.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-10-14T23:59:37.4164  1  2  2 Double  20.00  20.00
v20131014_00075.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-10-14T23:59:55.8725  1  2  1 Double   0.00   0.00
v20131014_00076.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-10-15T00:00:09.9360  1  2  2 Double  20.00  20.00
v20131014_00077.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-10-15T00:00:28.3941  1  2  1 Double   0.00   0.00
v20131014_00078.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-10-15T00:00:42.4646  1  2  2 Double  20.00  20.00
v20131014_00079.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-10-15T00:01:03.4154  1  2  1 Double   0.00   0.00
v20131014_00080.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-10-15T00:01:18.0699  1  2  2 Double  20.00  20.00
v20131014_00081.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-10-15T00:01:35.0682  1  2  1 Double   0.00   0.00
v20131014_00082.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-10-15T00:01:50.3245  1  2  2 Double  20.00  20.00
v20131014_00083.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-10-15T00:02:10.3854  1  2  1 Double   0.00   0.00
v20131014_00084.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-10-15T00:02:26.7038  1  2  2 Double  20.00  20.00
v20131014_00085.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-10-15T00:03:15.3098  1  2  1 Double   0.00   0.00
v20131014_00086.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-10-15T00:03:29.3292  1  2  2 Double  20.00  20.00
v20131014_00087.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-10-15T00:03:47.7863  1  2  1 Double   0.00   0.00
v20131014_00088.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-10-15T00:04:01.8148  1  2  2 Double  20.00  20.00
v20131014_00089.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-10-15T00:04:21.8359  1  2  1 Double   0.00   0.00
v20131014_00090.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-10-15T00:04:36.4884  1  2  2 Double  20.00  20.00
v20131014_00091.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-10-15T00:04:55.5102  1  2  1 Double   0.00   0.00
v20131014_00092.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-10-15T00:05:10.1637  1  2  2 Double  20.00  20.00
v20131014_00093.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-10-15T00:05:29.1847  1  2  1 Double   0.00   0.00
v20131014_00094.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-10-15T00:05:43.2153  1  2  2 Double  20.00  20.00
v20131014_00095.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-10-15T00:06:03.2783  1  2  1 Double   0.00   0.00
v20131014_00096.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-10-15T00:06:18.0316  1  2  2 Double  20.00  20.00
v20131014_00097.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-10-15T00:08:50.9298  1  2  1 Double   0.00   0.00
v20131014_00098.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-10-15T00:09:09.3928  1  2  2 Double  20.00  20.00
v20131014_00099.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-10-15T00:09:29.4558  1  2  1 Double   0.00   0.00
v20131014_00100.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-10-15T00:09:43.7662  1  2  2 Double  20.00  20.00
v20131014_00101.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-10-15T00:10:02.2342  1  2  1 Double   0.00   0.00
v20131014_00102.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-10-15T00:10:16.2539  1  2  2 Double  20.00  20.00
v20131014_00103.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-10-15T00:10:37.3165  1  2  1 Double   0.00   0.00
v20131014_00104.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-10-15T00:10:54.0078  1  2  2 Double  20.00  20.00
v20131014_00105.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-10-15T00:11:15.2537  1  2  1 Double   0.00   0.00
v20131014_00106.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-10-15T00:11:28.3124  1  2  2 Double  20.00  20.00
v20131014_00107.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-10-15T00:13:17.3708  1  2  1 Double   0.00   0.00
v20131014_00108.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-10-15T00:13:31.3894  1  2  2 Double  20.00  20.00
v20131014_00109.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-10-15T00:14:21.2582  1  2  1 Double   0.00   0.00
v20131014_00110.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-10-15T00:14:35.3208  1  2  2 Double  20.00  20.00
v20131014_00111.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-10-15T00:14:53.8280  1  2  1 Double   0.00   0.00
v20131014_00112.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-10-15T00:15:07.8863  1  2  2 Double  20.00  20.00
v20131014_00113.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-10-15T00:15:26.3044  1  2  1 Double   0.00   0.00
v20131014_00114.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-10-15T00:15:40.3749  1  2  2 Double  20.00  20.00
v20131014_00115.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-10-15T00:16:00.4390  1  2  1 Double   0.00   0.00
v20131014_00116.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-10-15T00:16:14.4596  1  2  2 Double  20.00  20.00
v20131014_00117.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-10-15T00:16:33.5206  1  2  1 Double   0.00   0.00
v20131014_00118.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-10-15T00:16:47.5829  1  2  2 Double  20.00  20.00
v20131014_00119.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-10-15T00:17:13.9534  1  2  1 Double   0.00   0.00
v20131014_00120.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-10-15T00:17:27.0110  1  2  2 Double  20.00  20.00
v20131014_00121.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-10-15T00:18:21.2673  1  2  1 Double   0.00   0.00
v20131014_00122.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-10-15T00:18:35.2857  1  2  2 Double  20.00  20.00
v20131014_00123.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-10-15T00:18:55.3729  1  2  1 Double   0.00   0.00
v20131014_00124.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-10-15T00:19:09.8513  1  2  2 Double  20.00  20.00
v20131014_00125.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-10-15T00:19:28.2403  1  2  1 Double   0.00   0.00
v20131014_00126.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-10-15T00:19:42.3047  1  2  2 Double  20.00  20.00
v20131014_00127.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-10-15T00:20:02.3939  1  2  1 Double   0.00   0.00
v20131014_00128.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-10-15T00:20:16.4111  1  2  2 Double  20.00  20.00
v20131014_00129.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-10-15T00:20:34.8714  1  2  1 Double   0.00   0.00
v20131014_00130.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-10-15T00:20:48.8897  1  2  2 Double  20.00  20.00
v20131014_00131.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-10-15T00:21:07.3080  1  2  1 Double   0.00   0.00
v20131014_00132.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-10-15T00:21:21.3816  1  2  2 Double  20.00  20.00
v20131014_00133.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-10-15T00:22:07.4067  1  2  1 Double   0.00   0.00
v20131014_00134.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-10-15T00:22:21.4283  1  2  2 Double  20.00  20.00
v20131014_00135.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-10-15T00:22:39.9601  1  2  1 Double   0.00   0.00
v20131014_00136.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-10-15T00:22:54.6458  1  2  2 Double  20.00  20.00
v20131014_00137.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-10-15T00:23:11.4209  1  2  1 Double   0.00   0.00
v20131014_00138.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-10-15T00:23:25.4833  1  2  2 Double  20.00  20.00
v20131014_00139.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-10-15T00:23:43.9755  1  2  1 Double   0.00   0.00
v20131014_00140.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-10-15T00:23:58.0442  1  2  2 Double  20.00  20.00
v20131014_00141.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-10-15T00:24:16.5363  1  2  1 Double   0.00   0.00
v20131014_00142.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-10-15T00:24:29.5537  1  2  2 Double  20.00  20.00
v20131014_00143.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-10-15T00:24:49.6248  1  2  1 Double   0.00   0.00
v20131014_00144.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-10-15T00:25:03.6942  1  2  2 Double  20.00  20.00
v20131014_00145.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-10-15T00:26:06.8957  1  2  1 Double   0.00   0.00
v20131014_00146.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-10-15T00:26:21.0101  1  2  2 Double  20.00  20.00
v20131014_00147.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-10-15T00:26:39.4684  1  2  1 Double   0.00   0.00
v20131014_00148.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-10-15T00:26:52.4848  1  2  2 Double  20.00  20.00
v20131014_00149.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-10-15T00:27:11.5569  1  2  1 Double   0.00   0.00
v20131014_00150.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-10-15T00:27:26.3123  1  2  2 Double  20.00  20.00
v20131014_00151.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-10-15T00:27:45.3313  1  2  1 Double   0.00   0.00
v20131014_00152.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-10-15T00:27:59.9080  1  2  2 Double  20.00  20.00
v20131014_00153.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-10-15T00:28:19.9808  1  2  1 Double   0.00   0.00
v20131014_00154.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-10-15T00:28:34.0142  1  2  2 Double  20.00  20.00
v20131014_00155.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-10-15T00:28:52.4715  1  2  1 Double   0.00   0.00
v20131014_00156.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-10-15T00:29:06.5379  1  2  2 Double  20.00  20.00
v20131014_00157.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-10-15T00:31:29.9169  1  2  1 Double   0.00   0.00
v20131014_00158.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-10-15T00:31:44.3546  1  2  2 Double  20.00  20.00
v20131014_00159.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-10-15T00:32:03.4154  1  2  1 Double   0.00   0.00
v20131014_00160.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-10-15T00:32:21.8454  1  2  2 Double  20.00  20.00
v20131014_00161.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-10-15T00:32:40.8665  1  2  1 Double   0.00   0.00
v20131014_00162.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-10-15T00:32:56.4939  1  2  2 Double  20.00  20.00
v20131014_00163.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-10-15T00:33:14.9869  1  2  1 Double   0.00   0.00
v20131014_00164.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-10-15T00:33:29.0464  1  2  2 Double  20.00  20.00
v20131014_00165.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-10-15T00:33:50.3794  1  2  1 Double   0.00   0.00
v20131014_00166.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-10-15T00:34:05.0557  1  2  2 Double  20.00  20.00
v20131014_00167.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-10-15T00:34:23.4849  1  2  1 Double   0.00   0.00
v20131014_00168.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-10-15T00:34:38.1724  1  2  2 Double  20.00  20.00
v20131014_00169.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-10-15T00:35:30.8957  1  2  1 Double   0.00   0.00
v20131014_00170.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-10-15T00:35:44.9163  1  2  2 Double  20.00  20.00
v20131014_00171.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-10-15T00:36:03.3733  1  2  1 Double   0.00   0.00
v20131014_00172.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-10-15T00:36:17.4459  1  2  2 Double  20.00  20.00
v20131014_00173.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-10-15T00:36:37.4678  1  2  1 Double   0.00   0.00
v20131014_00174.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-10-15T00:36:53.3771  1  2  2 Double  20.00  20.00
v20131014_00175.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-10-15T00:37:11.8204  1  2  1 Double   0.00   0.00
v20131014_00176.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-10-15T00:37:25.8799  1  2  2 Double  20.00  20.00
v20131014_00177.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-10-15T00:37:44.3378  1  2  1 Double   0.00   0.00
v20131014_00178.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-10-15T00:38:00.7001  1  2  2 Double  20.00  20.00
v20131014_00179.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-10-15T00:38:20.7860  1  2  1 Double   0.00   0.00
v20131014_00180.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-10-15T00:38:36.1314  1  2  2 Double  20.00  20.00
