v20220630_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:21:10.7864  1  0  0 Double   0.00   0.00
v20220630_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:21:28.1087  1  0  0 Double   0.00   0.00
v20220630_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:21:45.1268  1  0  0 Double   0.00   0.00
v20220630_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:22:05.5009  1  0  0 Double   0.00   0.00
v20220630_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:22:28.7155  1  0  0 Double   0.00   0.00
v20220630_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:22:50.7391  1  0  0 Double   0.00   0.00
v20220630_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:23:11.1140  1  0  0 Double   0.00   0.00
v20220630_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:23:28.5745  1  0  0 Double   0.00   0.00
v20220630_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:23:48.9572  1  0  0 Double   0.00   0.00
v20220630_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:24:06.5064  1  0  0 Double   0.00   0.00
v20220630_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:24:26.9053  1  0  0 Double   0.00   0.00
v20220630_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2022-06-30T22:24:47.2782  1  0  0 Double   0.00   0.00
v20220630_00020.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:36:10.2103  1  0  0 Double   0.00   0.00
v20220630_00021.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:36:29.1924  1  0  0 Double   0.00   0.00
v20220630_00022.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:36:49.5983  1  0  0 Double   0.00   0.00
v20220630_00023.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:37:09.9982  1  0  0 Double   0.00   0.00
v20220630_00024.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:37:30.3871  1  0  0 Double   0.00   0.00
v20220630_00025.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:37:50.8030  1  0  0 Double   0.00   0.00
v20220630_00026.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:38:09.5031  1  0  0 Double   0.00   0.00
v20220630_00027.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:38:27.0183  1  0  0 Double   0.00   0.00
v20220630_00028.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:38:45.9224  1  0  0 Double   0.00   0.00
v20220630_00029.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:39:06.9422  1  0  0 Double   0.00   0.00
v20220630_00030.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:39:25.7195  1  0  0 Double   0.00   0.00
v20220630_00031.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:39:42.7366  1  0  0 Double   0.00   0.00
v20220630_00032.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:40:03.1446  1  0  0 Double   0.00   0.00
v20220630_00033.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:40:24.1663  1  0  0 Double   0.00   0.00
v20220630_00034.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:40:43.3804  1  0  0 Double   0.00   0.00
v20220630_00035.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2022-06-30T22:41:03.8353  1  0  0 Double   0.00   0.00
v20220630_00036.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-06-30T23:01:17.3941  2  5  1 Double   0.00   0.00
v20220630_00037.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-06-30T23:01:36.5421  2  5  2 Double  -8.66   5.00
v20220630_00038.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-06-30T23:01:55.7372  2  5  3 Double   5.00   8.66
v20220630_00039.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-06-30T23:02:17.1671  2  5  4 Double   8.66  -5.00
v20220630_00040.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-06-30T23:02:36.4250  2  5  5 Double  -5.00  -8.66
v20220630_00041.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-06-30T23:03:24.8331  2  5  1 Double   0.00   0.00
v20220630_00042.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-06-30T23:03:44.1141  2  5  2 Double  -8.66   5.00
v20220630_00043.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-06-30T23:04:05.5201  2  5  3 Double   5.00   8.66
v20220630_00044.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-06-30T23:04:26.8887  2  5  4 Double   8.66  -5.00
v20220630_00045.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-06-30T23:04:48.2875  2  5  5 Double  -5.00  -8.66
v20220630_00046.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-06-30T23:05:36.2638  2  5  1 Double   0.00   0.00
v20220630_00047.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-06-30T23:05:55.4896  2  5  2 Double  -8.66   5.00
v20220630_00048.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-06-30T23:06:15.2238  2  5  3 Double   5.00   8.66
v20220630_00049.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-06-30T23:06:34.3627  2  5  4 Double   8.66  -5.00
v20220630_00050.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-06-30T23:06:55.7656  2  5  5 Double  -5.00  -8.66
v20220630_00051.fit 109.2303.001 160.9758 -59.6451 Carina Nebula Complex J       9.00 2022-06-30T23:31:42.1614  2  4  1 Double  -3.66  13.66
v20220630_00052.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-06-30T23:32:13.5672  2  4  2 Double  13.66   3.66
v20220630_00053.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-06-30T23:32:43.7751  2  4  3 Double   3.66 -13.66
v20220630_00054.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-06-30T23:33:13.2653  2  4  4 Double -13.66  -3.66
v20220630_00055.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-06-30T23:33:48.5417  2  4  1 Double  -3.66  13.66
v20220630_00056.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-06-30T23:34:18.8575  2  4  2 Double  13.66   3.66
v20220630_00057.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-06-30T23:34:48.8425  2  4  3 Double   3.66 -13.66
v20220630_00058.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-06-30T23:35:19.3542  2  4  4 Double -13.66  -3.66
v20220630_00059.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-06-30T23:35:57.3404  2  4  1 Double  -3.66  13.66
v20220630_00060.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-06-30T23:36:26.8783  2  4  2 Double  13.66   3.66
v20220630_00061.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-06-30T23:36:57.7861  2  4  3 Double   3.66 -13.66
v20220630_00062.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-06-30T23:37:26.9921  2  4  4 Double -13.66  -3.66
v20220630_00063.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-06-30T23:38:06.0601  2  4  1 Double  -3.66  13.66
v20220630_00064.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-06-30T23:38:35.5082  2  4  2 Double  13.66   3.66
v20220630_00065.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-06-30T23:39:06.3559  2  4  3 Double   3.66 -13.66
v20220630_00066.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-06-30T23:39:35.9009  2  4  4 Double -13.66  -3.66
v20220630_00067.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-06-30T23:40:14.4979  2  4  1 Double  -3.66  13.66
v20220630_00068.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-06-30T23:40:44.2469  2  4  2 Double  13.66   3.66
v20220630_00069.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-06-30T23:41:14.4558  2  4  3 Double   3.66 -13.66
v20220630_00070.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-06-30T23:41:43.7499  2  4  4 Double -13.66  -3.66
v20220630_00071.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-06-30T23:42:19.6621  2  4  1 Double  -3.66  13.66
v20220630_00072.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-06-30T23:42:48.9251  2  4  2 Double  13.66   3.66
v20220630_00073.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-06-30T23:43:18.3031  2  4  3 Double   3.66 -13.66
v20220630_00074.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-06-30T23:43:46.7254  2  4  4 Double -13.66  -3.66
v20220630_00075.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex H       5.00 2022-06-30T23:44:52.3115  2  4  1 Double  -3.66  13.66
v20220630_00076.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex H       5.00 2022-06-30T23:45:13.7554  2  4  2 Double  13.66   3.66
v20220630_00077.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex H       5.00 2022-06-30T23:45:35.7782  2  4  3 Double   3.66 -13.66
v20220630_00078.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex H       5.00 2022-06-30T23:45:57.1748  2  4  4 Double -13.66  -3.66
v20220630_00079.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex H       5.00 2022-06-30T23:46:25.8612  2  4  1 Double  -3.66  13.66
v20220630_00080.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex H       5.00 2022-06-30T23:46:49.3956  2  4  2 Double  13.66   3.66
v20220630_00081.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex H       5.00 2022-06-30T23:47:11.4162  2  4  3 Double   3.66 -13.66
v20220630_00082.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex H       5.00 2022-06-30T23:47:33.4369  2  4  4 Double -13.66  -3.66
v20220630_00083.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex H       5.00 2022-06-30T23:48:04.3288  2  4  1 Double  -3.66  13.66
v20220630_00084.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex H       5.00 2022-06-30T23:48:25.7186  2  4  2 Double  13.66   3.66
v20220630_00085.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex H       5.00 2022-06-30T23:48:47.1585  2  4  3 Double   3.66 -13.66
v20220630_00086.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex H       5.00 2022-06-30T23:49:10.1811  2  4  4 Double -13.66  -3.66
v20220630_00087.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex H       5.00 2022-06-30T23:49:39.2021  2  4  1 Double  -3.66  13.66
v20220630_00088.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex H       5.00 2022-06-30T23:50:00.6169  2  4  2 Double  13.66   3.66
v20220630_00089.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex H       5.00 2022-06-30T23:50:22.6366  2  4  3 Double   3.66 -13.66
v20220630_00090.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex H       5.00 2022-06-30T23:50:44.0336  2  4  4 Double -13.66  -3.66
v20220630_00091.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex H       5.00 2022-06-30T23:52:01.4407  2  4  1 Double  -3.66  13.66
v20220630_00092.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex H       5.00 2022-06-30T23:52:24.5202  2  4  2 Double  13.66   3.66
v20220630_00093.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex H       5.00 2022-06-30T23:52:46.5429  2  4  3 Double   3.66 -13.66
v20220630_00094.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex H       5.00 2022-06-30T23:53:07.9477  2  4  4 Double -13.66  -3.66
v20220630_00095.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex H       5.00 2022-06-30T23:53:40.7833  2  4  1 Double  -3.66  13.66
v20220630_00096.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex H       5.00 2022-06-30T23:54:03.8040  2  4  2 Double  13.66   3.66
v20220630_00097.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex H       5.00 2022-06-30T23:54:25.8267  2  4  3 Double   3.66 -13.66
v20220630_00098.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex H       5.00 2022-06-30T23:54:47.2275  2  4  4 Double -13.66  -3.66
v20220630_00099.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex Ks      4.00 2022-06-30T23:55:37.6194  4  4  1 Double  -3.66  13.66
v20220630_00100.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex Ks      4.00 2022-06-30T23:56:09.6461  4  4  2 Double  13.66   3.66
v20220630_00101.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex Ks      4.00 2022-06-30T23:56:41.6728  4  4  3 Double   3.66 -13.66
v20220630_00102.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex Ks      4.00 2022-06-30T23:57:13.6996  4  4  4 Double -13.66  -3.66
v20220630_00103.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex Ks      4.00 2022-06-30T23:57:52.3186  4  4  1 Double  -3.66  13.66
v20220630_00104.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex Ks      4.00 2022-06-30T23:58:24.3453  4  4  2 Double  13.66   3.66
v20220630_00105.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex Ks      4.00 2022-06-30T23:58:56.3720  4  4  3 Double   3.66 -13.66
v20220630_00106.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex Ks      4.00 2022-06-30T23:59:27.3968  4  4  4 Double -13.66  -3.66
v20220630_00107.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex Ks      4.00 2022-07-01T00:00:10.4276  4  4  1 Double  -3.66  13.66
v20220630_00108.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex Ks      4.00 2022-07-01T00:00:42.4582  4  4  2 Double  13.66   3.66
v20220630_00109.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex Ks      4.00 2022-07-01T00:01:14.4829  4  4  3 Double   3.66 -13.66
v20220630_00110.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex Ks      4.00 2022-07-01T00:01:45.5077  4  4  4 Double -13.66  -3.66
v20220630_00111.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex Ks      4.00 2022-07-01T00:02:25.5177  4  4  1 Double  -3.66  13.66
v20220630_00112.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex Ks      4.00 2022-07-01T00:02:56.5434  4  4  2 Double  13.66   3.66
v20220630_00113.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex Ks      4.00 2022-07-01T00:03:27.5672  4  4  3 Double   3.66 -13.66
v20220630_00114.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex Ks      4.00 2022-07-01T00:04:00.0869  4  4  4 Double -13.66  -3.66
v20220630_00115.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex Ks      4.00 2022-07-01T00:04:39.9068  4  4  1 Double  -3.66  13.66
v20220630_00116.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex Ks      4.00 2022-07-01T00:05:10.9326  4  4  2 Double  13.66   3.66
v20220630_00117.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex Ks      4.00 2022-07-01T00:05:41.9947  4  4  3 Double   3.66 -13.66
v20220630_00118.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex Ks      4.00 2022-07-01T00:06:13.0193  4  4  4 Double -13.66  -3.66
v20220630_00119.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex Ks      4.00 2022-07-01T00:06:52.0443  4  4  1 Double  -3.66  13.66
v20220630_00120.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex Ks      4.00 2022-07-01T00:07:24.0720  4  4  2 Double  13.66   3.66
v20220630_00121.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex Ks      4.00 2022-07-01T00:07:58.7385  4  4  3 Double   3.66 -13.66
v20220630_00122.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex Ks      4.00 2022-07-01T00:08:30.7662  4  4  4 Double -13.66  -3.66
v20220630_00123.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex J       9.00 2022-07-01T00:09:34.4447  2  4  1 Double  -3.66  13.66
v20220630_00124.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-07-01T00:10:04.9075  2  4  2 Double  13.66   3.66
v20220630_00125.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-07-01T00:10:34.3385  2  4  3 Double   3.66 -13.66
v20220630_00126.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-07-01T00:11:05.7675  2  4  4 Double -13.66  -3.66
v20220630_00127.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-07-01T00:11:45.4252  2  4  1 Double  -3.66  13.66
v20220630_00128.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-07-01T00:15:30.2372  2  4  2 Double  13.66   3.66
v20220630_00129.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-07-01T00:16:04.2597  2  4  3 Double   3.66 -13.66
v20220630_00130.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-07-01T00:16:33.8827  2  4  4 Double -13.66  -3.66
v20220630_00131.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-07-01T00:17:12.8757  2  4  1 Double  -3.66  13.66
v20220630_00132.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-07-01T00:17:41.9829  2  4  2 Double  13.66   3.66
v20220630_00133.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-07-01T00:18:11.3237  2  4  3 Double   3.66 -13.66
v20220630_00134.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-07-01T00:18:40.9606  2  4  4 Double -13.66  -3.66
v20220630_00135.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-07-01T00:19:18.1140  2  4  1 Double  -3.66  13.66
v20220630_00136.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-07-01T00:19:48.3647  2  4  2 Double  13.66   3.66
v20220630_00137.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-07-01T00:20:17.6887  2  4  3 Double   3.66 -13.66
v20220630_00138.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-07-01T00:20:49.1077  2  4  4 Double -13.66  -3.66
v20220630_00139.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-07-01T00:21:27.1786  2  4  1 Double  -3.66  13.66
v20220630_00140.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-07-01T00:21:58.2884  2  4  2 Double  13.66   3.66
v20220630_00141.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-07-01T00:22:29.3113  2  4  3 Double   3.66 -13.66
v20220630_00142.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-07-01T00:22:59.3642  2  4  4 Double -13.66  -3.66
v20220630_00143.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-07-01T00:23:36.2564  2  4  1 Double  -3.66  13.66
v20220630_00144.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-07-01T00:24:05.3954  2  4  2 Double  13.66   3.66
v20220630_00145.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-07-01T00:24:34.4196  2  4  3 Double   3.66 -13.66
v20220630_00146.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-07-01T00:25:03.9554  2  4  4 Double -13.66  -3.66
v20220630_00147.fit 198.B-2004(P) 267.0719 -29.9919 b319             Ks      4.00 2022-07-01T00:33:11.1435  1  2  1 Double   0.00   0.00
v20220630_00148.fit 198.B-2004(P) 267.0697 -29.9843 b319             Ks      4.00 2022-07-01T00:33:30.4197  1  2  2 Double  20.00  20.00
v20220630_00149.fit 198.B-2004(P) 266.9813 -29.9446 b319             Ks      4.00 2022-07-01T00:33:50.4415  1  2  1 Double   0.00   0.00
v20220630_00150.fit 198.B-2004(P) 266.9791 -29.9370 b319             Ks      4.00 2022-07-01T00:34:02.8452  1  2  2 Double  20.00  20.00
v20220630_00151.fit 198.B-2004(P) 266.8909 -29.8972 b319             Ks      4.00 2022-07-01T00:34:21.8644  1  2  1 Double   0.00   0.00
v20220630_00152.fit 198.B-2004(P) 266.8887 -29.8895 b319             Ks      4.00 2022-07-01T00:34:34.2640  1  2  2 Double  20.00  20.00
v20220630_00153.fit 198.B-2004(P) 267.0002 -29.7404 b319             Ks      4.00 2022-07-01T00:34:54.2849  1  2  1 Double   0.00   0.00
v20220630_00154.fit 198.B-2004(P) 266.9979 -29.7328 b319             Ks      4.00 2022-07-01T00:35:06.6836  1  2  2 Double  20.00  20.00
v20220630_00155.fit 198.B-2004(P) 267.0904 -29.7878 b319             Ks      4.00 2022-07-01T00:35:26.8776  1  2  1 Double   0.00   0.00
v20220630_00156.fit 198.B-2004(P) 267.0882 -29.7801 b319             Ks      4.00 2022-07-01T00:35:40.8963  1  2  2 Double  20.00  20.00
v20220630_00157.fit 198.B-2004(P) 267.1808 -29.8349 b319             Ks      4.00 2022-07-01T00:35:59.5533  1  2  1 Double   0.00   0.00
v20220630_00158.fit 198.B-2004(P) 267.1786 -29.8272 b319             Ks      4.00 2022-07-01T00:36:11.9391  1  2  2 Double  20.00  20.00
v20220630_00159.fit 198.B-2004(P) 267.9305 -28.7401 b320             Ks      4.00 2022-07-01T00:36:58.2252  1  2  1 Double   0.00   0.00
v20220630_00160.fit 198.B-2004(P) 267.9283 -28.7325 b320             Ks      4.00 2022-07-01T00:37:10.6270  1  2  2 Double  20.00  20.00
v20220630_00161.fit 198.B-2004(P) 267.8407 -28.6934 b320             Ks      4.00 2022-07-01T00:37:31.0938  1  2  1 Double   0.00   0.00
v20220630_00162.fit 198.B-2004(P) 267.8385 -28.6857 b320             Ks      4.00 2022-07-01T00:37:43.4846  1  2  2 Double  20.00  20.00
v20220630_00163.fit 198.B-2004(P) 267.7510 -28.6465 b320             Ks      4.00 2022-07-01T00:38:00.2119  1  2  1 Double   0.00   0.00
v20220630_00164.fit 198.B-2004(P) 267.7488 -28.6388 b320             Ks      4.00 2022-07-01T00:38:12.6198  1  2  2 Double  20.00  20.00
v20220630_00165.fit 198.B-2004(P) 267.8578 -28.4890 b320             Ks      4.00 2022-07-01T00:38:33.6045  1  2  1 Double   0.00   0.00
v20220630_00166.fit 198.B-2004(P) 267.8554 -28.4815 b320             Ks      4.00 2022-07-01T00:38:46.0044  1  2  2 Double  20.00  20.00
v20220630_00167.fit 198.B-2004(P) 267.9472 -28.5358 b320             Ks      4.00 2022-07-01T00:39:05.0242  1  2  1 Double   0.00   0.00
v20220630_00168.fit 198.B-2004(P) 267.9450 -28.5282 b320             Ks      4.00 2022-07-01T00:39:17.4251  1  2  2 Double  20.00  20.00
v20220630_00169.fit 198.B-2004(P) 268.0369 -28.5825 b320             Ks      4.00 2022-07-01T00:39:35.7962  1  2  1 Double   0.00   0.00
v20220630_00170.fit 198.B-2004(P) 268.0346 -28.5748 b320             Ks      4.00 2022-07-01T00:39:49.8156  1  2  2 Double  20.00  20.00
v20220630_00171.fit 198.B-2004(P) 265.9977 -29.4240 b333             Ks      4.00 2022-07-01T00:40:40.1375  1  2  1 Double   0.00   0.00
v20220630_00172.fit 198.B-2004(P) 265.9957 -29.4164 b333             Ks      4.00 2022-07-01T00:40:53.1572  1  2  2 Double  20.00  20.00
v20220630_00173.fit 198.B-2004(P) 265.9082 -29.3760 b333             Ks      4.00 2022-07-01T00:41:12.1782  1  2  1 Double   0.00   0.00
v20220630_00174.fit 198.B-2004(P) 265.9061 -29.3683 b333             Ks      4.00 2022-07-01T00:41:24.5741  1  2  2 Double  20.00  20.00
v20220630_00175.fit 198.B-2004(P) 265.8188 -29.3278 b333             Ks      4.00 2022-07-01T00:41:40.1065  1  2  1 Double   0.00   0.00
v20220630_00176.fit 198.B-2004(P) 265.8167 -29.3201 b333             Ks      4.00 2022-07-01T00:41:52.4752  1  2  2 Double  20.00  20.00
v20220630_00177.fit 198.B-2004(P) 265.9291 -29.1719 b333             Ks      4.00 2022-07-01T00:42:11.4961  1  2  1 Double   0.00   0.00
v20220630_00178.fit 198.B-2004(P) 265.9269 -29.1643 b333             Ks      4.00 2022-07-01T00:42:24.5148  1  2  2 Double  20.00  20.00
v20220630_00179.fit 198.B-2004(P) 266.0183 -29.2200 b333             Ks      4.00 2022-07-01T00:42:42.9139  1  2  1 Double   0.00   0.00
v20220630_00180.fit 198.B-2004(P) 266.0162 -29.2123 b333             Ks      4.00 2022-07-01T00:42:55.3187  1  2  2 Double  20.00  20.00
v20220630_00181.fit 198.B-2004(P) 266.1077 -29.2679 b333             Ks      4.00 2022-07-01T00:43:12.4130  1  2  1 Double   0.00   0.00
v20220630_00182.fit 198.B-2004(P) 266.1056 -29.2601 b333             Ks      4.00 2022-07-01T00:43:24.8098  1  2  2 Double  20.00  20.00
