v20210316_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:14:55.4759  1  0  0 Double   0.00   0.00
v20210316_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:15:12.4941  1  0  0 Double   0.00   0.00
v20210316_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:15:31.3304  1  0  0 Double   0.00   0.00
v20210316_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:15:48.3496  1  0  0 Double   0.00   0.00
v20210316_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:16:08.7434  1  0  0 Double   0.00   0.00
v20210316_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:16:25.7647  1  0  0 Double   0.00   0.00
v20210316_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:16:44.6427  1  0  0 Double   0.00   0.00
v20210316_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:17:02.7869  1  0  0 Double   0.00   0.00
v20210316_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:17:24.8068  1  0  0 Double   0.00   0.00
v20210316_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:17:45.1997  1  0  0 Double   0.00   0.00
v20210316_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:18:05.5895  1  0  0 Double   0.00   0.00
v20210316_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:18:22.6129  1  0  0 Double   0.00   0.00
v20210316_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:18:43.6336  1  0  0 Double   0.00   0.00
v20210316_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:19:05.6544  1  0  0 Double   0.00   0.00
v20210316_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:19:22.6736  1  0  0 Double   0.00   0.00
v20210316_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2021-03-16T23:19:40.9729  1  0  0 Double   0.00   0.00
v20210316_00020.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:22:43.9763  1  0  0 Double   0.00   0.00
v20210316_00021.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:23:04.3702  1  0  0 Double   0.00   0.00
v20210316_00022.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:23:22.0533  1  0  0 Double   0.00   0.00
v20210316_00023.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:23:42.4422  1  0  0 Double   0.00   0.00
v20210316_00024.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:24:02.8502  1  0  0 Double   0.00   0.00
v20210316_00025.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:24:23.2411  1  0  0 Double   0.00   0.00
v20210316_00026.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:24:43.6712  1  0  0 Double   0.00   0.00
v20210316_00027.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:25:00.6922  1  0  0 Double   0.00   0.00
v20210316_00028.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:25:21.0852  1  0  0 Double   0.00   0.00
v20210316_00029.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:25:41.4631  1  0  0 Double   0.00   0.00
v20210316_00030.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:26:01.8580  1  0  0 Double   0.00   0.00
v20210316_00031.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:26:22.2571  1  0  0 Double   0.00   0.00
v20210316_00032.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:26:42.6840  1  0  0 Double   0.00   0.00
v20210316_00033.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:27:03.7059  1  0  0 Double   0.00   0.00
v20210316_00034.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:27:21.2951  1  0  0 Double   0.00   0.00
v20210316_00035.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       3.00 2021-03-16T23:27:38.5753  1  0  0 Double   0.00   0.00
v20210316_00036.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2021-03-16T23:45:12.6019  2  5  1 Double   0.00   0.00
v20210316_00037.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2021-03-16T23:45:32.3979  2  5  2 Double  -8.66   5.00
v20210316_00038.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2021-03-16T23:45:55.4166  2  5  3 Double   5.00   8.66
v20210316_00039.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2021-03-16T23:46:14.6856  2  5  4 Double   8.66  -5.00
v20210316_00040.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2021-03-16T23:46:36.0756  2  5  5 Double  -5.00  -8.66
v20210316_00041.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2021-03-16T23:47:24.3957  2  5  1 Double   0.00   0.00
v20210316_00042.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2021-03-16T23:47:43.7137  2  5  2 Double  -8.66   5.00
v20210316_00043.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2021-03-16T23:48:05.1024  2  5  3 Double   5.00   8.66
v20210316_00044.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2021-03-16T23:48:27.1212  2  5  4 Double   8.66  -5.00
v20210316_00045.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2021-03-16T23:48:46.4183  2  5  5 Double  -5.00  -8.66
v20210316_00046.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2021-03-16T23:49:34.2225  2  5  1 Double   0.00   0.00
v20210316_00047.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2021-03-16T23:49:54.1303  2  5  2 Double  -8.66   5.00
v20210316_00048.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2021-03-16T23:50:15.5232  2  5  3 Double   5.00   8.66
v20210316_00049.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2021-03-16T23:50:36.9189  2  5  4 Double   8.66  -5.00
v20210316_00050.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2021-03-16T23:50:56.1621  2  5  5 Double  -5.00  -8.66
v20210316_00051.fit 106.21LU.001  64.9715 -46.8246 EDFS_2_1         Ks     10.00 2021-03-17T00:01:33.4721  6  7  1 Double  22.77  10.20
v20210316_00052.fit 106.21LU.001  64.9813 -46.8117 EDFS_2_1         Ks     10.00 2021-03-17T00:02:57.8545  6  7  2 Double -22.46 -16.77
v20210316_00053.fit 106.21LU.001  64.9730 -46.8187 EDFS_2_1         Ks     10.00 2021-03-17T00:04:16.8874  6  7  3 Double   8.26  -6.03
v20210316_00054.fit 106.21LU.001  64.9758 -46.8267 EDFS_2_1         Ks     10.00 2021-03-17T00:05:34.6345  6  7  4 Double  17.54  22.01
v20210316_00055.fit 106.21LU.001  64.9779 -46.8155 EDFS_2_1         Ks     10.00 2021-03-17T00:06:56.2242  6  7  5 Double  -7.98  -9.36
v20210316_00056.fit 106.21LU.001  64.9748 -46.8224 EDFS_2_1         Ks     10.00 2021-03-17T00:08:15.9210  6  7  6 Double  11.46   7.64
v20210316_00057.fit 106.21LU.001  64.9802 -46.8119 EDFS_2_1         Ks     10.00 2021-03-17T00:09:34.5982  6  7  7 Double -19.68 -17.48
v20210316_00058.fit 106.21LU.001  65.0418 -46.9026 EDFS_2_1         Ks     10.00 2021-03-17T00:11:54.8557  6  7  1 Double  22.77  10.20
v20210316_00059.fit 106.21LU.001  65.0516 -46.8895 EDFS_2_1         Ks     10.00 2021-03-17T00:13:22.3867  6  7  2 Double -22.46 -16.77
v20210316_00060.fit 106.21LU.001  65.0432 -46.8965 EDFS_2_1         Ks     10.00 2021-03-17T00:14:47.4161  6  7  3 Double   8.26  -6.03
v20210316_00061.fit 106.21LU.001  65.0460 -46.9045 EDFS_2_1         Ks     10.00 2021-03-17T00:16:15.6051  6  7  4 Double  17.54  22.01
v20210316_00062.fit 106.21LU.001  65.0481 -46.8934 EDFS_2_1         Ks     10.00 2021-03-17T00:17:43.0903  6  7  5 Double  -7.98  -9.36
v20210316_00063.fit 106.21LU.001  65.0451 -46.9002 EDFS_2_1         Ks     10.00 2021-03-17T00:19:20.1234  6  7  6 Double  11.46   7.64
v20210316_00064.fit 106.21LU.001  65.0504 -46.8897 EDFS_2_1         Ks     10.00 2021-03-17T00:20:48.0194  6  7  7 Double -19.68 -17.48
v20210316_00065.fit 106.21LU.001  65.1123 -46.9804 EDFS_2_1         Ks     10.00 2021-03-17T00:22:14.2466  6  7  1 Double  22.77  10.20
v20210316_00066.fit 106.21LU.001  65.1222 -46.9673 EDFS_2_1         Ks     10.00 2021-03-17T00:23:35.2103  6  7  2 Double -22.46 -16.77
v20210316_00067.fit 106.21LU.001  65.1139 -46.9743 EDFS_2_1         Ks     10.00 2021-03-17T00:24:55.6218  6  7  3 Double   8.26  -6.03
v20210316_00068.fit 106.21LU.001  65.1167 -46.9823 EDFS_2_1         Ks     10.00 2021-03-17T00:26:14.8278  6  7  4 Double  17.54  22.01
v20210316_00069.fit 106.21LU.001  65.1188 -46.9711 EDFS_2_1         Ks     10.00 2021-03-17T00:27:32.3740  6  7  5 Double  -7.98  -9.36
v20210316_00070.fit 106.21LU.001  65.1157 -46.9780 EDFS_2_1         Ks     10.00 2021-03-17T00:28:51.4350  6  7  6 Double  11.46   7.64
v20210316_00071.fit 106.21LU.001  65.1211 -46.9675 EDFS_2_1         Ks     10.00 2021-03-17T00:30:09.5561  6  7  7 Double -19.68 -17.48
v20210316_00072.fit 106.21LU.001  64.8839 -47.0767 EDFS_2_1         Ks     10.00 2021-03-17T00:31:41.7547  6  7  1 Double  22.77  10.20
v20210316_00073.fit 106.21LU.001  64.8933 -47.0636 EDFS_2_1         Ks     10.00 2021-03-17T00:33:00.1016  6  7  2 Double -22.46 -16.77
v20210316_00074.fit 106.21LU.001  64.8849 -47.0706 EDFS_2_1         Ks     10.00 2021-03-17T00:34:17.8966  6  7  3 Double   8.26  -6.03
v20210316_00075.fit 106.21LU.001  64.8877 -47.0786 EDFS_2_1         Ks     10.00 2021-03-17T00:35:36.3406  6  7  4 Double  17.54  22.01
v20210316_00076.fit 106.21LU.001  64.8898 -47.0675 EDFS_2_1         Ks     10.00 2021-03-17T00:36:55.6366  6  7  5 Double  -7.98  -9.36
v20210316_00077.fit 106.21LU.001  64.8867 -47.0743 EDFS_2_1         Ks     10.00 2021-03-17T00:38:13.2596  6  7  6 Double  11.46   7.64
v20210316_00078.fit 106.21LU.001  64.8922 -47.0639 EDFS_2_1         Ks     10.00 2021-03-17T00:39:31.7746  6  7  7 Double -19.68 -17.48
v20210316_00079.fit 106.21LU.001  64.8131 -46.9985 EDFS_2_1         Ks     10.00 2021-03-17T00:41:02.7833  6  7  1 Double  22.77  10.20
v20210316_00080.fit 106.21LU.001  64.8230 -46.9855 EDFS_2_1         Ks     10.00 2021-03-17T00:42:21.1883  6  7  2 Double -22.46 -16.77
v20210316_00081.fit 106.21LU.001  64.8147 -46.9925 EDFS_2_1         Ks     10.00 2021-03-17T00:43:39.1614  6  7  3 Double   8.26  -6.03
v20210316_00082.fit 106.21LU.001  64.8174 -47.0005 EDFS_2_1         Ks     10.00 2021-03-17T00:44:57.8865  6  7  4 Double  17.54  22.01
v20210316_00083.fit 106.21LU.001  64.8196 -46.9893 EDFS_2_1         Ks     10.00 2021-03-17T00:46:15.3836  6  7  5 Double  -7.98  -9.36
v20210316_00084.fit 106.21LU.001  64.8164 -46.9962 EDFS_2_1         Ks     10.00 2021-03-17T00:47:32.8317  6  7  6 Double  11.46   7.64
v20210316_00085.fit 106.21LU.001  64.8219 -46.9857 EDFS_2_1         Ks     10.00 2021-03-17T00:48:52.0826  6  7  7 Double -19.68 -17.48
v20210316_00086.fit 106.21LU.001  64.7432 -46.9202 EDFS_2_1         Ks     10.00 2021-03-17T00:50:21.6873  6  7  1 Double  22.77  10.20
v20210316_00087.fit 106.21LU.001  64.7532 -46.9072 EDFS_2_1         Ks     10.00 2021-03-17T00:51:39.6875  6  7  2 Double -22.46 -16.77
v20210316_00088.fit 106.21LU.001  64.7448 -46.9142 EDFS_2_1         Ks     10.00 2021-03-17T00:52:57.9853  6  7  3 Double   8.26  -6.03
v20210316_00089.fit 106.21LU.001  64.7475 -46.9222 EDFS_2_1         Ks     10.00 2021-03-17T00:54:15.4714  6  7  4 Double  17.54  22.01
v20210316_00090.fit 106.21LU.001  64.7498 -46.9110 EDFS_2_1         Ks     10.00 2021-03-17T00:55:33.4846  6  7  5 Double  -7.98  -9.36
v20210316_00091.fit 106.21LU.001  64.7466 -46.9179 EDFS_2_1         Ks     10.00 2021-03-17T00:56:51.1587  6  7  6 Double  11.46   7.64
v20210316_00092.fit 106.21LU.001  64.7521 -46.9074 EDFS_2_1         Ks     10.00 2021-03-17T00:58:08.4218  6  7  7 Double -19.68 -17.48
v20210316_00093.fit 198.B-2004(N) 113.2207 -13.9390 e0767            Ks      4.00 2021-03-17T01:11:53.6084  1  2  1 Double   0.00   0.00
v20210316_00094.fit 198.B-2004(N) 113.2285 -13.9411 e0767            Ks      4.00 2021-03-17T01:12:07.6260  1  2  2 Double  20.00  20.00
v20210316_00095.fit 198.B-2004(N) 113.3034 -13.8948 e0767            Ks      4.00 2021-03-17T01:12:26.6440  1  2  1 Double   0.00   0.00
v20210316_00096.fit 198.B-2004(N) 113.3112 -13.8970 e0767            Ks      4.00 2021-03-17T01:12:39.0320  1  2  2 Double  20.00  20.00
v20210316_00097.fit 198.B-2004(N) 113.3861 -13.8507 e0767            Ks      4.00 2021-03-17T01:12:59.0539  1  2  1 Double   0.00   0.00
v20210316_00098.fit 198.B-2004(N) 113.3938 -13.8529 e0767            Ks      4.00 2021-03-17T01:13:12.0716  1  2  2 Double  20.00  20.00
v20210316_00099.fit 198.B-2004(N) 113.4771 -14.0111 e0767            Ks      4.00 2021-03-17T01:13:30.4616  1  2  1 Double   0.00   0.00
v20210316_00100.fit 198.B-2004(N) 113.4849 -14.0133 e0767            Ks      4.00 2021-03-17T01:13:42.8305  1  2  2 Double  20.00  20.00
v20210316_00101.fit 198.B-2004(N) 113.3945 -14.0553 e0767            Ks      4.00 2021-03-17T01:14:03.8411  1  2  1 Double   0.00   0.00
v20210316_00102.fit 198.B-2004(N) 113.4022 -14.0575 e0767            Ks      4.00 2021-03-17T01:14:16.8610  1  2  2 Double  20.00  20.00
v20210316_00103.fit 198.B-2004(N) 113.3117 -14.0995 e0767            Ks      4.00 2021-03-17T01:14:35.8789  1  2  1 Double   0.00   0.00
v20210316_00104.fit 198.B-2004(N) 113.3195 -14.1017 e0767            Ks      4.00 2021-03-17T01:14:48.2666  1  2  2 Double  20.00  20.00
v20210316_00105.fit 198.B-2004(N) 113.9498 -15.2163 e0768            Ks      4.00 2021-03-17T01:15:34.1819  1  2  1 Double   0.00   0.00
v20210316_00106.fit 198.B-2004(N) 113.9577 -15.2184 e0768            Ks      4.00 2021-03-17T01:15:48.2005  1  2  2 Double  20.00  20.00
v20210316_00107.fit 198.B-2004(N) 114.0328 -15.1718 e0768            Ks      4.00 2021-03-17T01:16:07.2236  1  2  1 Double   0.00   0.00
v20210316_00108.fit 198.B-2004(N) 114.0406 -15.1740 e0768            Ks      4.00 2021-03-17T01:16:19.6133  1  2  2 Double  20.00  20.00
v20210316_00109.fit 198.B-2004(N) 114.1157 -15.1273 e0768            Ks      4.00 2021-03-17T01:16:40.5323  1  2  1 Double   0.00   0.00
v20210316_00110.fit 198.B-2004(N) 114.1235 -15.1295 e0768            Ks      4.00 2021-03-17T01:16:52.9179  1  2  2 Double  20.00  20.00
v20210316_00111.fit 198.B-2004(N) 114.2080 -15.2874 e0768            Ks      4.00 2021-03-17T01:17:11.9381  1  2  1 Double   0.00   0.00
v20210316_00112.fit 198.B-2004(N) 114.2159 -15.2895 e0768            Ks      4.00 2021-03-17T01:17:24.3037  1  2  2 Double  20.00  20.00
v20210316_00113.fit 198.B-2004(N) 114.1251 -15.3319 e0768            Ks      4.00 2021-03-17T01:17:43.3239  1  2  1 Double   0.00   0.00
v20210316_00114.fit 198.B-2004(N) 114.1329 -15.3341 e0768            Ks      4.00 2021-03-17T01:17:55.6905  1  2  2 Double  20.00  20.00
v20210316_00115.fit 198.B-2004(N) 114.0421 -15.3765 e0768            Ks      4.00 2021-03-17T01:18:14.0897  1  2  1 Double   0.00   0.00
v20210316_00116.fit 198.B-2004(N) 114.0499 -15.3786 e0768            Ks      4.00 2021-03-17T01:18:26.5264  1  2  2 Double  20.00  20.00
v20210316_00117.fit 198.B-2004(N) 114.6893 -16.4905 e0769            Ks      4.00 2021-03-17T01:19:13.0036  1  2  1 Double   0.00   0.00
v20210316_00118.fit 198.B-2004(N) 114.6972 -16.4926 e0769            Ks      4.00 2021-03-17T01:19:26.0233  1  2  2 Double  20.00  20.00
v20210316_00119.fit 198.B-2004(N) 114.7726 -16.4456 e0769            Ks      4.00 2021-03-17T01:19:46.2573  1  2  1 Double   0.00   0.00
v20210316_00120.fit 198.B-2004(N) 114.7805 -16.4478 e0769            Ks      4.00 2021-03-17T01:19:58.6532  1  2  2 Double  20.00  20.00
v20210316_00121.fit 198.B-2004(N) 114.8558 -16.4008 e0769            Ks      4.00 2021-03-17T01:20:17.1451  1  2  1 Double   0.00   0.00
v20210316_00122.fit 198.B-2004(N) 114.8637 -16.4029 e0769            Ks      4.00 2021-03-17T01:20:29.5340  1  2  2 Double  20.00  20.00
v20210316_00123.fit 198.B-2004(N) 114.9495 -16.5604 e0769            Ks      4.00 2021-03-17T01:20:49.5580  1  2  1 Double   0.00   0.00
v20210316_00124.fit 198.B-2004(N) 114.9574 -16.5624 e0769            Ks      4.00 2021-03-17T01:21:01.9455  1  2  2 Double  20.00  20.00
v20210316_00125.fit 198.B-2004(N) 114.8663 -16.6053 e0769            Ks      4.00 2021-03-17T01:21:24.3832  1  2  1 Double   0.00   0.00
v20210316_00126.fit 198.B-2004(N) 114.8742 -16.6074 e0769            Ks      4.00 2021-03-17T01:21:37.4049  1  2  2 Double  20.00  20.00
v20210316_00127.fit 198.B-2004(N) 114.7830 -16.6502 e0769            Ks      4.00 2021-03-17T01:21:57.4259  1  2  1 Double   0.00   0.00
v20210316_00128.fit 198.B-2004(N) 114.7908 -16.6523 e0769            Ks      4.00 2021-03-17T01:22:09.7958  1  2  2 Double  20.00  20.00
v20210316_00129.fit 198.B-2004(N) 115.4402 -17.7613 e0770            Ks      4.00 2021-03-17T01:22:52.8992  1  2  1 Double   0.00   0.00
v20210316_00130.fit 198.B-2004(N) 115.4481 -17.7632 e0770            Ks      4.00 2021-03-17T01:23:06.9228  1  2  2 Double  20.00  20.00
v20210316_00131.fit 198.B-2004(N) 115.5238 -17.7160 e0770            Ks      4.00 2021-03-17T01:23:25.4500  1  2  1 Double   0.00   0.00
v20210316_00132.fit 198.B-2004(N) 115.5317 -17.7181 e0770            Ks      4.00 2021-03-17T01:23:37.8357  1  2  2 Double  20.00  20.00
v20210316_00133.fit 198.B-2004(N) 115.6073 -17.6707 e0770            Ks      4.00 2021-03-17T01:23:58.0518  1  2  1 Double   0.00   0.00
v20210316_00134.fit 198.B-2004(N) 115.6152 -17.6728 e0770            Ks      4.00 2021-03-17T01:24:11.0703  1  2  2 Double  20.00  20.00
v20210316_00135.fit 198.B-2004(N) 115.7025 -17.8298 e0770            Ks      4.00 2021-03-17T01:24:31.4938  1  2  1 Double   0.00   0.00
v20210316_00136.fit 198.B-2004(N) 115.7105 -17.8318 e0770            Ks      4.00 2021-03-17T01:24:44.5129  1  2  2 Double  20.00  20.00
v20210316_00137.fit 198.B-2004(N) 115.6190 -17.8752 e0770            Ks      4.00 2021-03-17T01:25:00.7942  1  2  1 Double   0.00   0.00
v20210316_00138.fit 198.B-2004(N) 115.6269 -17.8773 e0770            Ks      4.00 2021-03-17T01:25:13.2010  1  2  2 Double  20.00  20.00
v20210316_00139.fit 198.B-2004(N) 115.5353 -17.9205 e0770            Ks      4.00 2021-03-17T01:25:33.4218  1  2  1 Double   0.00   0.00
v20210316_00140.fit 198.B-2004(N) 115.5432 -17.9226 e0770            Ks      4.00 2021-03-17T01:25:46.4376  1  2  2 Double  20.00  20.00
v20210316_00141.fit 198.B-2004(N) 116.2033 -19.0282 e0771            Ks      4.00 2021-03-17T01:26:38.2513  1  2  1 Double   0.00   0.00
v20210316_00142.fit 198.B-2004(N) 116.2113 -19.0302 e0771            Ks      4.00 2021-03-17T01:26:52.2699  1  2  2 Double  20.00  20.00
v20210316_00143.fit 198.B-2004(N) 116.2873 -18.9825 e0771            Ks      4.00 2021-03-17T01:27:13.6337  1  2  1 Double   0.00   0.00
v20210316_00144.fit 198.B-2004(N) 116.2953 -18.9846 e0771            Ks      4.00 2021-03-17T01:27:26.6524  1  2  2 Double  20.00  20.00
v20210316_00145.fit 198.B-2004(N) 116.3712 -18.9368 e0771            Ks      4.00 2021-03-17T01:27:48.4891  1  2  1 Double   0.00   0.00
v20210316_00146.fit 198.B-2004(N) 116.3791 -18.9388 e0771            Ks      4.00 2021-03-17T01:28:00.8859  1  2  2 Double  20.00  20.00
v20210316_00147.fit 198.B-2004(N) 116.4680 -19.0954 e0771            Ks      4.00 2021-03-17T01:28:17.2804  1  2  1 Double   0.00   0.00
v20210316_00148.fit 198.B-2004(N) 116.4760 -19.0974 e0771            Ks      4.00 2021-03-17T01:28:29.7031  1  2  2 Double  20.00  20.00
v20210316_00149.fit 198.B-2004(N) 116.3841 -19.1412 e0771            Ks      4.00 2021-03-17T01:28:50.7408  1  2  1 Double   0.00   0.00
v20210316_00150.fit 198.B-2004(N) 116.3921 -19.1433 e0771            Ks      4.00 2021-03-17T01:29:04.7594  1  2  2 Double  20.00  20.00
v20210316_00151.fit 198.B-2004(N) 116.3000 -19.1870 e0771            Ks      4.00 2021-03-17T01:29:23.3595  1  2  1 Double   0.00   0.00
v20210316_00152.fit 198.B-2004(N) 116.3080 -19.1890 e0771            Ks      4.00 2021-03-17T01:29:35.7281  1  2  2 Double  20.00  20.00
v20210316_00153.fit 198.B-2004(N) 114.2051 -13.4115 e0850            Ks      4.00 2021-03-17T01:30:30.8438  1  2  1 Double   0.00   0.00
v20210316_00154.fit 198.B-2004(N) 114.2128 -13.4136 e0850            Ks      4.00 2021-03-17T01:30:44.8622  1  2  2 Double  20.00  20.00
v20210316_00155.fit 198.B-2004(N) 114.2874 -13.3670 e0850            Ks      4.00 2021-03-17T01:31:03.4393  1  2  1 Double   0.00   0.00
v20210316_00156.fit 198.B-2004(N) 114.2952 -13.3692 e0850            Ks      4.00 2021-03-17T01:32:49.9664  1  2  2 Double  20.00  20.00
v20210316_00157.fit 198.B-2004(N) 114.3697 -13.3226 e0850            Ks      4.00 2021-03-17T01:33:11.0144  1  2  1 Double   0.00   0.00
v20210316_00158.fit 198.B-2004(N) 114.3774 -13.3247 e0850            Ks      4.00 2021-03-17T01:33:25.0340  1  2  2 Double  20.00  20.00
v20210316_00159.fit 198.B-2004(N) 114.4612 -13.4826 e0850            Ks      4.00 2021-03-17T01:33:43.3980  1  2  1 Double   0.00   0.00
v20210316_00160.fit 198.B-2004(N) 114.4690 -13.4847 e0850            Ks      4.00 2021-03-17T01:33:55.8228  1  2  2 Double  20.00  20.00
v20210316_00161.fit 198.B-2004(N) 114.3789 -13.5271 e0850            Ks      4.00 2021-03-17T01:34:11.9032  1  2  1 Double   0.00   0.00
v20210316_00162.fit 198.B-2004(N) 114.3866 -13.5293 e0850            Ks      4.00 2021-03-17T01:34:24.2748  1  2  2 Double  20.00  20.00
v20210316_00163.fit 198.B-2004(N) 114.2965 -13.5716 e0850            Ks      4.00 2021-03-17T01:34:41.2191  1  2  1 Double   0.00   0.00
v20210316_00164.fit 198.B-2004(N) 114.3043 -13.5738 e0850            Ks      4.00 2021-03-17T01:34:53.6489  1  2  2 Double  20.00  20.00
v20210316_00165.fit 198.B-2004(N) 114.9382 -14.6861 e0851            Ks      4.00 2021-03-17T01:35:58.8843  1  2  1 Double   0.00   0.00
v20210316_00166.fit 198.B-2004(N) 114.9460 -14.6882 e0851            Ks      4.00 2021-03-17T01:36:13.0157  1  2  2 Double  20.00  20.00
v20210316_00167.fit 198.B-2004(N) 115.0208 -14.6412 e0851            Ks      4.00 2021-03-17T01:36:33.0388  1  2  1 Double   0.00   0.00
v20210316_00168.fit 198.B-2004(N) 115.0286 -14.6434 e0851            Ks      4.00 2021-03-17T01:36:45.4685  1  2  2 Double  20.00  20.00
v20210316_00169.fit 198.B-2004(N) 115.1033 -14.5964 e0851            Ks      4.00 2021-03-17T01:37:01.2778  1  2  1 Double   0.00   0.00
v20210316_00170.fit 198.B-2004(N) 115.1110 -14.5985 e0851            Ks      4.00 2021-03-17T01:37:13.6646  1  2  2 Double  20.00  20.00
v20210316_00171.fit 198.B-2004(N) 115.1961 -14.7560 e0851            Ks      4.00 2021-03-17T01:37:32.7677  1  2  1 Double   0.00   0.00
v20210316_00172.fit 198.B-2004(N) 115.2039 -14.7581 e0851            Ks      4.00 2021-03-17T01:37:45.1545  1  2  2 Double  20.00  20.00
v20210316_00173.fit 198.B-2004(N) 115.1136 -14.8009 e0851            Ks      4.00 2021-03-17T01:38:11.1798  1  2  1 Double   0.00   0.00
v20210316_00174.fit 198.B-2004(N) 115.1214 -14.8031 e0851            Ks      4.00 2021-03-17T01:38:25.1983  1  2  2 Double  20.00  20.00
v20210316_00175.fit 198.B-2004(N) 115.0310 -14.8458 e0851            Ks      4.00 2021-03-17T01:38:47.1411  1  2  1 Double   0.00   0.00
v20210316_00176.fit 198.B-2004(N) 115.0387 -14.8479 e0851            Ks      4.00 2021-03-17T01:39:00.1567  1  2  2 Double  20.00  20.00
v20210316_00177.fit 198.B-2004(N) 115.6820 -15.9572 e0852            Ks      4.00 2021-03-17T01:39:47.0209  1  2  1 Double   0.00   0.00
v20210316_00178.fit 198.B-2004(N) 115.6899 -15.9592 e0852            Ks      4.00 2021-03-17T01:40:01.7295  1  2  2 Double  20.00  20.00
