o20151213_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-12-13T23:37:29 346.50000 -17.83333
o20151213_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.87 2015-12-13T23:37:29 346.50000 -17.83333
o20151213_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.00 2015-12-13T23:37:29 346.50000 -17.83333
o20151213_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.15 2015-12-13T23:37:29 346.47812 -17.82083
o20151213_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.34 2015-12-13T23:37:29 346.49127 -17.80000
o20151213_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.55 2015-12-13T23:37:29 346.51312 -17.81251
o20151213_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-12-13T23:41:31 346.50000 -17.83333
o20151213_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.97 2015-12-13T23:41:31 346.50436 -17.82917
o20151213_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.14 2015-12-13T23:41:31 346.50000 -17.83333
o20151213_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.34 2015-12-13T23:41:31 346.47812 -17.82083
o20151213_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.55 2015-12-13T23:41:31 346.49127 -17.80000
o20151213_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.79 2015-12-13T23:41:31 346.51312 -17.81251
o20151213_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-14T00:14:58 13.80000 0.93278
o20151213_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-14T00:20:19 13.80000 0.93278
o20151213_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-14T00:22:30 13.80000 0.93278
o20151213_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-14T00:25:04 13.80000 0.93278
o20151213_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-14T00:28:11 13.80000 0.93278
o20151213_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-14T00:37:33 51.42917 -89.04250
o20151213_00019.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:19:03 22.57053 -28.19230
o20151213_00020.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:19:03 22.57839 -28.16869
o20151213_00021.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:19:03 22.58625 -28.14507
o20151213_00022.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:19:03 22.56267 -28.21591
o20151213_00023.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:19:03 22.55481 -28.23953
o20151213_00024.fit       KIDS_7.0_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:45:34 6.99029 -31.15930
o20151213_00025.fit       KIDS_7.0_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:45:34 6.99840 -31.13569
o20151213_00026.fit       KIDS_7.0_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:45:34 7.00650 -31.11208
o20151213_00027.fit       KIDS_7.0_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:45:34 6.98218 -31.18291
o20151213_00028.fit       KIDS_7.0_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T01:45:34 6.97407 -31.20652
o20151213_00029.fit      KIDS_23.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-14T02:10:28 23.00303 -30.17044
o20151213_00030.fit      KIDS_23.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-14T02:10:28 23.01105 -30.14682
o20151213_00031.fit      KIDS_23.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-14T02:10:28 23.01905 -30.12321
o20151213_00032.fit      KIDS_23.0_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-12-14T02:10:28 22.99502 -30.19405
o20151213_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:37:19 17.87560 -24.60820
o20151213_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:37:19 17.88322 -24.58459
o20151213_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:40:16 18.95400 -24.60820
o20151213_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:40:16 18.96162 -24.58459
o20151213_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:43:17 20.03240 -24.60820
o20151213_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:43:17 20.04002 -24.58459
o20151213_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:46:25 21.11080 -24.60820
o20151213_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:46:25 21.11842 -24.58459
o20151213_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:49:34 22.18920 -24.60820
o20151213_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:49:34 22.19682 -24.58459
o20151213_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:52:42 23.26760 -24.60820
o20151213_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:52:42 23.27522 -24.58459
o20151213_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:55:51 24.34600 -24.60820
o20151213_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:55:51 24.35362 -24.58459
o20151213_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:58:59 25.42450 -24.60820
o20151213_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T02:58:59 25.43212 -24.58459
o20151213_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:07:11 26.50290 -24.60820
o20151213_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:07:11 26.51052 -24.58459
o20151213_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:10:05 27.58130 -24.60820
o20151213_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:10:05 27.58891 -24.58459
o20151213_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:13:06 28.65970 -24.60820
o20151213_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:13:06 28.66731 -24.58458
o20151213_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:16:17 29.73810 -24.60820
o20151213_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:16:17 29.74571 -24.58458
o20151213_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:19:25 30.81650 -24.60820
o20151213_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:19:25 30.82411 -24.58458
o20151213_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:22:34 31.89490 -24.60820
o20151213_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:22:34 31.90251 -24.58458
o20151213_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:25:42 32.97340 -24.60820
o20151213_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:25:42 32.98101 -24.58458
o20151213_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:28:50 34.05180 -24.60820
o20151213_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:28:50 34.05941 -24.58458
o20151213_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:32:01 35.13020 -24.60820
o20151213_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-12-14T03:32:01 35.13781 -24.58458
o20151213_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-14T03:38:34 13.80000 0.93278
o20151213_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-14T03:43:53 13.80000 0.93278
o20151213_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-14T03:46:02 13.80000 0.93278
o20151213_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-14T03:48:35 13.80000 0.93278
o20151213_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-14T03:51:36 13.80000 0.93278
o20151213_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-12-14T03:54:03 13.80000 0.93278
o20151213_00073.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-14T04:02:58 51.42917 -89.04250
o20151213_00084.fit      KIDS_51.1_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T04:57:18 51.11111 -26.21430
o20151213_00085.fit      KIDS_51.1_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T04:57:18 51.11882 -26.19068
o20151213_00086.fit      KIDS_51.1_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T04:57:18 51.12651 -26.16706
o20151213_00087.fit      KIDS_51.1_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T04:57:18 51.10340 -26.23792
o20151213_00088.fit      KIDS_51.1_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T04:57:18 51.09570 -26.26154
o20151213_00089.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:23:00 52.29729 -35.11540
o20151213_00090.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:23:00 52.30574 -35.09178
o20151213_00091.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:23:00 52.31418 -35.06816
o20151213_00092.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:23:00 52.28885 -35.13902
o20151213_00093.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:23:00 52.28039 -35.16264
o20151213_00094.fit      KIDS_45.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:47:36 45.00000 -35.11540
o20151213_00095.fit      KIDS_45.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:47:36 45.00845 -35.09178
o20151213_00096.fit      KIDS_45.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:47:36 45.01689 -35.06816
o20151213_00097.fit      KIDS_45.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:47:36 44.99155 -35.13902
o20151213_00098.fit      KIDS_45.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T05:47:36 44.98309 -35.16264
o20151213_00099.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:18:10 52.94117 -32.14840
o20151213_00100.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:18:10 52.94933 -32.12478
o20151213_00101.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:18:10 52.95749 -32.10116
o20151213_00102.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:18:10 52.93301 -32.17202
o20151213_00103.fit      KIDS_52.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:18:10 52.92484 -32.19564
o20151213_00104.fit      KIDS_157.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:49:12 157.00000 -0.50000
o20151213_00105.fit      KIDS_157.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:49:12 157.00693 -0.47638
o20151213_00106.fit      KIDS_157.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:49:12 157.01387 -0.45277
o20151213_00107.fit      KIDS_157.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:49:12 156.99307 -0.52362
o20151213_00108.fit      KIDS_157.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-12-14T06:49:12 156.98613 -0.54723
o20151213_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-14T08:14:01 149.07916 -0.44083
o20151213_00115.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-14T08:24:55 51.42917 -89.04250
o20151213_00116.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-14T08:46:05 0.00000 0.00000
o20151213_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-14T08:50:52 0.00000 0.00000
o20151213_00118.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-14T08:50:52 0.00000 0.00000
o20151213_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-14T08:53:13 0.00000 0.00000
o20151213_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-12-14T09:00:17 0.00000 0.00000
o20151213_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-12-14T09:00:17 0.00000 0.00000
o20151213_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-12-14T09:00:17 0.00000 0.00000
o20151213_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-12-14T09:00:17 0.00000 0.00000
o20151213_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2015-12-14T09:00:17 0.00000 0.00000
o20151213_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-12-14T09:08:34 0.00000 0.00000
o20151213_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-12-14T09:08:34 0.00000 0.00000
o20151213_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-12-14T09:08:34 0.00000 0.00000
o20151213_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-12-14T09:08:34 0.00000 0.00000
o20151213_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-12-14T09:08:34 0.00000 0.00000
o20151213_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-12-14T09:13:28 0.00000 0.00000
o20151213_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-12-14T09:13:28 0.00000 0.00000
o20151213_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-12-14T09:13:28 0.00000 0.00000
o20151213_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-12-14T09:13:28 0.00000 0.00000
o20151213_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2015-12-14T09:13:28 0.00000 0.00000
o20151213_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-14T09:23:46 0.00000 0.00000
o20151213_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-14T09:23:46 0.00000 0.00000
o20151213_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-14T09:23:46 0.00000 0.00000
o20151213_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-14T09:23:46 0.00000 0.00000
o20151213_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-14T09:23:46 0.00000 0.00000
o20151213_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-14T09:28:59 0.00000 0.00000
o20151213_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-14T09:28:59 0.00000 0.00000
o20151213_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-14T09:28:59 0.00000 0.00000
o20151213_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-14T09:28:59 0.00000 0.00000
o20151213_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-12-14T09:28:59 0.00000 0.00000
o20151213_00154.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-12-14T09:34:53 0.00000 0.00000
o20151213_00155.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-12-14T09:34:53 0.00000 0.00000
o20151213_00156.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-12-14T09:34:53 0.00000 0.00000
o20151213_00157.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00177.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00178.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-12-14T11:09:00 0.00000 0.00000
o20151213_00179.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-14T11:39:37 0.00000 0.00000
o20151213_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-14T11:44:24 0.00000 0.00000
o20151213_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-14T11:44:24 0.00000 0.00000
o20151213_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-14T11:44:24 0.00000 0.00000
o20151213_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-14T11:44:24 0.00000 0.00000
o20151213_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-12-14T11:44:24 0.00000 0.00000
o20151213_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-14T12:10:22 0.00000 0.00000
o20151213_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-14T12:10:22 0.00000 0.00000
o20151213_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-14T12:10:22 0.00000 0.00000
o20151213_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-14T12:10:22 0.00000 0.00000
o20151213_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-12-14T12:10:22 0.00000 0.00000
o20151213_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-14T12:15:16 0.00000 0.00000
o20151213_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-14T12:15:16 0.00000 0.00000
o20151213_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-14T12:15:16 0.00000 0.00000
o20151213_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-14T12:15:16 0.00000 0.00000
o20151213_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-12-14T12:15:16 0.00000 0.00000
o20151213_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-14T12:20:01 0.00000 0.00000
o20151213_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-14T12:20:01 0.00000 0.00000
o20151213_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-14T12:20:01 0.00000 0.00000
o20151213_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-14T12:20:01 0.00000 0.00000
o20151213_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-12-14T12:20:01 0.00000 0.00000
o20151213_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-14T12:24:45 0.00000 0.00000
o20151213_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-14T12:24:45 0.00000 0.00000
o20151213_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-14T12:24:45 0.00000 0.00000
o20151213_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-14T12:24:45 0.00000 0.00000
o20151213_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-12-14T12:24:45 0.00000 0.00000
