v20161102_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:16:13.9935  1  0  0 Double   0.00   0.00
v20161102_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:16:34.4196  1  0  0 Double   0.00   0.00
v20161102_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:16:51.4386  1  0  0 Double   0.00   0.00
v20161102_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:17:08.4611  1  0  0 Double   0.00   0.00
v20161102_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:17:30.5247  1  0  0 Double   0.00   0.00
v20161102_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:17:46.5539  1  0  0 Double   0.00   0.00
v20161102_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:18:02.5852  1  0  0 Double   0.00   0.00
v20161102_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:18:21.0735  1  0  0 Double   0.00   0.00
v20161102_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:18:39.6644  1  0  0 Double   0.00   0.00
v20161102_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:18:57.7215  1  0  0 Double   0.00   0.00
v20161102_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:19:13.7410  1  0  0 Double   0.00   0.00
v20161102_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:19:29.7592  1  0  0 Double   0.00   0.00
v20161102_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:19:50.1772  1  0  0 Double   0.00   0.00
v20161102_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:20:10.6241  1  0  0 Double   0.00   0.00
v20161102_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:20:27.6843  1  0  0 Double   0.00   0.00
v20161102_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-02T23:20:43.7067  1  0  0 Double   0.00   0.00
v20161102_00018.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:23:31.7600  1  0  0 Double   0.00   0.00
v20161102_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:23:49.0492  1  0  0 Double   0.00   0.00
v20161102_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:24:06.7434  1  0  0 Double   0.00   0.00
v20161102_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:24:24.1256  1  0  0 Double   0.00   0.00
v20161102_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:24:47.1862  1  0  0 Double   0.00   0.00
v20161102_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:25:05.3475  1  0  0 Double   0.00   0.00
v20161102_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:25:22.5545  1  0  0 Double   0.00   0.00
v20161102_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:25:41.7625  1  0  0 Double   0.00   0.00
v20161102_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:26:01.7456  1  0  0 Double   0.00   0.00
v20161102_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:26:20.2405  1  0  0 Double   0.00   0.00
v20161102_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:26:37.7367  1  0  0 Double   0.00   0.00
v20161102_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:26:57.6356  1  0  0 Double   0.00   0.00
v20161102_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:27:22.2000  1  0  0 Double   0.00   0.00
v20161102_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:27:44.2208  1  0  0 Double   0.00   0.00
v20161102_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:28:01.9061  1  0  0 Double   0.00   0.00
v20161102_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-02T23:28:23.3089  1  0  0 Double   0.00   0.00
v20161102_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-02T23:40:02.2082  2  5  1 Double   0.00   0.00
v20161102_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-02T23:40:21.3420  2  5  2 Double  -8.66   5.00
v20161102_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-02T23:40:41.0490  2  5  3 Double   5.00   8.66
v20161102_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-02T23:41:00.5491  2  5  4 Double   8.66  -5.00
v20161102_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-02T23:41:21.9869  2  5  5 Double  -5.00  -8.66
v20161102_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-02T23:42:08.8740  2  5  1 Double   0.00   0.00
v20161102_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-02T23:42:28.0570  2  5  2 Double  -8.66   5.00
v20161102_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-02T23:42:47.6770  2  5  3 Double   5.00   8.66
v20161102_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-02T23:43:07.1759  2  5  4 Double   8.66  -5.00
v20161102_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-02T23:43:26.4968  2  5  5 Double  -5.00  -8.66
v20161102_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-02T23:44:13.4799  2  5  1 Double   0.00   0.00
v20161102_00045.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-02T23:44:32.7249  2  5  2 Double  -8.66   5.00
v20161102_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-02T23:44:51.9969  2  5  3 Double   5.00   8.66
v20161102_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-02T23:45:13.4308  2  5  4 Double   8.66  -5.00
v20161102_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-02T23:45:34.8336  2  5  5 Double  -5.00  -8.66
v20161102_00049.fit 198.A-2008(A) 342.0396 -44.5279 rxcj2248         Ks     10.00 2016-11-02T23:54:05.1023  6  7  1 Double -12.52  15.62
v20161102_00050.fit 198.A-2008(A) 342.0511 -44.5302 rxcj2248         Ks     10.00 2016-11-02T23:55:31.1836  6  7  2 Double  17.74   6.71
v20161102_00051.fit 198.A-2008(A) 342.0463 -44.5266 rxcj2248         Ks     10.00 2016-11-02T23:56:53.5418  6  7  3 Double   5.32  19.67
v20161102_00052.fit 198.A-2008(A) 342.0404 -44.5283 rxcj2248         Ks     10.00 2016-11-02T23:58:18.6119  6  7  4 Double  -9.75  13.60
v20161102_00053.fit 198.A-2008(A) 342.0422 -44.5327 rxcj2248         Ks     10.00 2016-11-02T23:59:43.0652  6  7  5 Double  -5.24  -2.34
v20161102_00054.fit 198.A-2008(A) 342.0488 -44.5345 rxcj2248         Ks     10.00 2016-11-03T00:01:08.1773  6  7  6 Double  11.90  -8.88
v20161102_00055.fit 198.A-2008(A) 342.0432 -44.5272 rxcj2248         Ks     10.00 2016-11-03T00:02:30.2579  6  7  7 Double  -2.73  17.53
v20161102_00056.fit 198.A-2008(A) 342.0398 -44.4361 rxcj2248         Ks     10.00 2016-11-03T00:03:58.0158  6  7  1 Double -12.52  15.62
v20161102_00057.fit 198.A-2008(A) 342.0515 -44.4386 rxcj2248         Ks     10.00 2016-11-03T00:05:23.0489  6  7  2 Double  17.74   6.71
v20161102_00058.fit 198.A-2008(A) 342.0467 -44.4350 rxcj2248         Ks     10.00 2016-11-03T00:06:43.8063  6  7  3 Double   5.32  19.67
v20161102_00059.fit 198.A-2008(A) 342.0408 -44.4367 rxcj2248         Ks     10.00 2016-11-03T00:08:06.1888  6  7  4 Double  -9.75  13.60
v20161102_00060.fit 198.A-2008(A) 342.0426 -44.4411 rxcj2248         Ks     10.00 2016-11-03T00:09:24.3976  6  7  5 Double  -5.24  -2.34
v20161102_00061.fit 198.A-2008(A) 342.0492 -44.4430 rxcj2248         Ks     10.00 2016-11-03T00:10:49.4288  6  7  6 Double  11.90  -8.88
v20161102_00062.fit 198.A-2008(A) 342.0436 -44.4356 rxcj2248         Ks     10.00 2016-11-03T00:12:15.4718  6  7  7 Double  -2.73  17.53
v20161102_00063.fit 198.A-2008(A) 342.0402 -44.3445 rxcj2248         Ks     10.00 2016-11-03T00:13:44.3606  6  7  1 Double -12.52  15.62
v20161102_00064.fit 198.A-2008(A) 342.0519 -44.3471 rxcj2248         Ks     10.00 2016-11-03T00:15:15.5711  6  7  2 Double  17.74   6.71
v20161102_00065.fit 198.A-2008(A) 342.0471 -44.3434 rxcj2248         Ks     10.00 2016-11-03T00:16:37.4865  6  7  3 Double   5.32  19.67
v20161102_00066.fit 198.A-2008(A) 342.0413 -44.3451 rxcj2248         Ks     10.00 2016-11-03T00:17:59.9129  6  7  4 Double  -9.75  13.60
v20161102_00067.fit 198.A-2008(A) 342.0430 -44.3495 rxcj2248         Ks     10.00 2016-11-03T00:19:21.6586  6  7  5 Double  -5.24  -2.34
v20161102_00068.fit 198.A-2008(A) 342.0496 -44.3514 rxcj2248         Ks     10.00 2016-11-03T00:20:46.1167  6  7  6 Double  11.90  -8.88
v20161102_00069.fit 198.A-2008(A) 342.0440 -44.3440 rxcj2248         Ks     10.00 2016-11-03T00:22:06.7373  6  7  7 Double  -2.73  17.53
v20161102_00070.fit 198.A-2008(A) 342.2963 -44.3449 rxcj2248         Ks     10.00 2016-11-03T00:23:40.4687  6  7  1 Double -12.52  15.62
v20161102_00071.fit 198.A-2008(A) 342.3077 -44.3470 rxcj2248         Ks     10.00 2016-11-03T00:25:05.5016  6  7  2 Double  17.74   6.71
v20161102_00072.fit 198.A-2008(A) 342.3028 -44.3434 rxcj2248         Ks     10.00 2016-11-03T00:26:26.2573  6  7  3 Double   5.32  19.67
v20161102_00073.fit 198.A-2008(A) 342.2970 -44.3451 rxcj2248         Ks     10.00 2016-11-03T00:27:53.4103  6  7  4 Double  -9.75  13.60
v20161102_00074.fit 198.A-2008(A) 342.2987 -44.3496 rxcj2248         Ks     10.00 2016-11-03T00:29:15.0197  6  7  5 Double  -5.24  -2.34
v20161102_00075.fit 198.A-2008(A) 342.3054 -44.3514 rxcj2248         Ks     10.00 2016-11-03T00:30:37.4071  6  7  6 Double  11.90  -8.88
v20161102_00076.fit 198.A-2008(A) 342.2997 -44.3440 rxcj2248         Ks     10.00 2016-11-03T00:32:02.4492  6  7  7 Double  -2.73  17.53
v20161102_00077.fit 198.A-2008(A) 342.2963 -44.4362 rxcj2248         Ks     10.00 2016-11-03T00:33:32.6118  6  7  1 Double -12.52  15.62
v20161102_00078.fit 198.A-2008(A) 342.3081 -44.4386 rxcj2248         Ks     10.00 2016-11-03T00:34:58.6829  6  7  2 Double  17.74   6.71
v20161102_00079.fit 198.A-2008(A) 342.3032 -44.4350 rxcj2248         Ks     10.00 2016-11-03T00:36:23.1411  6  7  3 Double   5.32  19.67
v20161102_00080.fit 198.A-2008(A) 342.2974 -44.4367 rxcj2248         Ks     10.00 2016-11-03T00:37:47.5984  6  7  4 Double  -9.75  13.60
v20161102_00081.fit 198.A-2008(A) 342.2992 -44.4411 rxcj2248         Ks     10.00 2016-11-03T00:39:08.4239  6  7  5 Double  -5.24  -2.34
v20161102_00082.fit 198.A-2008(A) 342.3058 -44.4429 rxcj2248         Ks     10.00 2016-11-03T00:40:33.4540  6  7  6 Double  11.90  -8.88
v20161102_00083.fit 198.A-2008(A) 342.3001 -44.4356 rxcj2248         Ks     10.00 2016-11-03T00:41:59.5392  6  7  7 Double  -2.73  17.53
v20161102_00084.fit 198.A-2008(A) 342.2967 -44.5277 rxcj2248         Ks     10.00 2016-11-03T00:43:29.0507  6  7  1 Double -12.52  15.62
v20161102_00085.fit 198.A-2008(A) 342.3085 -44.5302 rxcj2248         Ks     10.00 2016-11-03T00:44:49.8654  6  7  2 Double  17.74   6.71
v20161102_00086.fit 198.A-2008(A) 342.3036 -44.5266 rxcj2248         Ks     10.00 2016-11-03T00:46:14.3137  6  7  3 Double   5.32  19.67
v20161102_00087.fit 198.A-2008(A) 342.2978 -44.5283 rxcj2248         Ks     10.00 2016-11-03T00:47:39.3577  6  7  4 Double  -9.75  13.60
v20161102_00088.fit 198.A-2008(A) 342.2995 -44.5327 rxcj2248         Ks     10.00 2016-11-03T00:49:04.3890  6  7  5 Double  -5.24  -2.34
v20161102_00089.fit 198.A-2008(A) 342.3062 -44.5345 rxcj2248         Ks     10.00 2016-11-03T00:50:25.2024  6  7  6 Double  11.90  -8.88
v20161102_00090.fit 198.A-2008(A) 342.3005 -44.5272 rxcj2248         Ks     10.00 2016-11-03T00:51:49.6548  6  7  7 Double  -2.73  17.53
v20161102_00091.fit 179.A-2004(O)  42.0932 -27.6721 No name          H      10.00 2016-11-03T00:55:55.7489  5  3  1 Double   0.00   0.00
v20161102_00092.fit 179.A-2004(O)  42.0900 -27.6693 No name          H      10.00 2016-11-03T00:57:04.5110  5  3  2 Double -10.00  10.00
v20161102_00093.fit 179.A-2004(O)  42.0962 -27.6748 No name          H      10.00 2016-11-03T00:58:11.5290  5  3  3 Double  10.00 -10.00
v20161102_00094.fit 179.A-2004(O)  42.0933 -27.5805 No name          H      10.00 2016-11-03T00:59:31.0735  5  3  1 Double   0.00   0.00
v20161102_00095.fit 179.A-2004(O)  42.0901 -27.5777 No name          H      10.00 2016-11-03T01:00:37.1448  5  3  2 Double -10.00  10.00
v20161102_00096.fit 179.A-2004(O)  42.0964 -27.5833 No name          H      10.00 2016-11-03T01:01:44.9018  5  3  3 Double  10.00 -10.00
v20161102_00097.fit 179.A-2004(O)  42.0934 -27.4889 No name          H      10.00 2016-11-03T01:02:59.9018  5  3  1 Double   0.00   0.00
v20161102_00098.fit 179.A-2004(O)  42.0903 -27.4861 No name          H      10.00 2016-11-03T01:04:07.1168  5  3  2 Double -10.00  10.00
v20161102_00099.fit 179.A-2004(O)  42.0966 -27.4917 No name          H      10.00 2016-11-03T01:05:20.1462  5  3  3 Double  10.00 -10.00
v20161102_00100.fit 179.A-2004(O)  42.2999 -27.4890 No name          H      10.00 2016-11-03T01:06:33.1766  5  3  1 Double   0.00   0.00
v20161102_00101.fit 179.A-2004(O)  42.2966 -27.4861 No name          H      10.00 2016-11-03T01:07:42.9114  5  3  2 Double -10.00  10.00
v20161102_00102.fit 179.A-2004(O)  42.3029 -27.4917 No name          H      10.00 2016-11-03T01:08:50.7953  5  3  3 Double  10.00 -10.00
v20161102_00103.fit 179.A-2004(O)  42.2999 -27.5805 No name          H      10.00 2016-11-03T01:10:05.1887  5  3  1 Double   0.00   0.00
v20161102_00104.fit 179.A-2004(O)  42.2968 -27.5777 No name          H      10.00 2016-11-03T01:11:12.8636  5  3  2 Double -10.00  10.00
v20161102_00105.fit 179.A-2004(O)  42.3031 -27.5833 No name          H      10.00 2016-11-03T01:12:25.3061  5  3  3 Double  10.00 -10.00
v20161102_00106.fit 179.A-2004(O)  42.3001 -27.6721 No name          H      10.00 2016-11-03T01:13:36.1945  5  3  1 Double   0.00   0.00
v20161102_00107.fit 179.A-2004(O)  42.2970 -27.6693 No name          H      10.00 2016-11-03T01:14:47.0651  5  3  2 Double -10.00  10.00
v20161102_00108.fit 179.A-2004(O)  42.3032 -27.6748 No name          H      10.00 2016-11-03T01:15:57.8588  5  3  3 Double  10.00 -10.00
v20161102_00109.fit 198.A-2008(A)  24.2366  -8.4653 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:24:44.8481  6  7  1 Double  16.48   3.37
v20161102_00110.fit 198.A-2008(A)  24.2287  -8.4685 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:26:09.8785  6  7  2 Double -11.85  -8.25
v20161102_00111.fit 198.A-2008(A)  24.2352  -8.4677 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:27:34.9093  6  7  3 Double  11.35  -5.23
v20161102_00112.fit 198.A-2008(A)  24.2297  -8.4670 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:28:54.0011  6  7  4 Double  -8.23  -2.78
v20161102_00113.fit 198.A-2008(A)  24.2279  -8.4611 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:30:13.8516  6  7  5 Double -14.71  18.67
v20161102_00114.fit 198.A-2008(A)  24.2308  -8.4626 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:31:34.0343  6  7  6 Double  -4.11  13.06
v20161102_00115.fit 198.A-2008(A)  24.2337  -8.4690 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:32:54.4441  6  7  7 Double   6.14  -9.89
v20161102_00116.fit 198.A-2008(A)  24.2366  -8.3737 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:34:24.7025  6  7  1 Double  16.48   3.37
v20161102_00117.fit 198.A-2008(A)  24.2287  -8.3770 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:35:44.2664  6  7  2 Double -11.85  -8.25
v20161102_00118.fit 198.A-2008(A)  24.2352  -8.3761 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:37:08.7284  6  7  3 Double  11.35  -5.23
v20161102_00119.fit 198.A-2008(A)  24.2297  -8.3754 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:38:28.1073  6  7  4 Double  -8.23  -2.78
v20161102_00120.fit 198.A-2008(A)  24.2279  -8.3695 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:39:48.7267  6  7  5 Double -14.71  18.67
v20161102_00121.fit 198.A-2008(A)  24.2309  -8.3710 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:41:08.7204  6  7  6 Double  -4.11  13.06
v20161102_00122.fit 198.A-2008(A)  24.2337  -8.3774 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:42:30.5790  6  7  7 Double   6.14  -9.89
v20161102_00123.fit 198.A-2008(A)  24.2367  -8.2821 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:44:00.5875  6  7  1 Double  16.48   3.37
v20161102_00124.fit 198.A-2008(A)  24.2287  -8.2854 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:45:20.9321  6  7  2 Double -11.85  -8.25
v20161102_00125.fit 198.A-2008(A)  24.2353  -8.2845 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:46:45.3565  6  7  3 Double  11.35  -5.23
v20161102_00126.fit 198.A-2008(A)  24.2298  -8.2838 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:48:11.4295  6  7  4 Double  -8.23  -2.78
v20161102_00127.fit 198.A-2008(A)  24.2279  -8.2779 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:49:31.2782  6  7  5 Double -14.71  18.67
v20161102_00128.fit 198.A-2008(A)  24.2309  -8.2795 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:50:56.3494  6  7  6 Double  -4.11  13.06
v20161102_00129.fit 198.A-2008(A)  24.2338  -8.2858 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:52:19.1247  6  7  7 Double   6.14  -9.89
v20161102_00130.fit 198.A-2008(A)  24.4218  -8.2822 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:53:51.0490  6  7  1 Double  16.48   3.37
v20161102_00131.fit 198.A-2008(A)  24.4138  -8.2854 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:55:10.1937  6  7  2 Double -11.85  -8.25
v20161102_00132.fit 198.A-2008(A)  24.4203  -8.2845 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:56:37.5896  6  7  3 Double  11.35  -5.23
v20161102_00133.fit 198.A-2008(A)  24.4148  -8.2838 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:57:55.8317  6  7  4 Double  -8.23  -2.78
v20161102_00134.fit 198.A-2008(A)  24.4130  -8.2779 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T01:59:16.1171  6  7  5 Double -14.71  18.67
v20161102_00135.fit 198.A-2008(A)  24.4160  -8.2795 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:00:34.6941  6  7  6 Double  -4.11  13.06
v20161102_00136.fit 198.A-2008(A)  24.4189  -8.2858 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:01:56.4295  6  7  7 Double   6.14  -9.89
v20161102_00137.fit 198.A-2008(A)  24.4218  -8.3737 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:03:22.9764  6  7  1 Double  16.48   3.37
v20161102_00138.fit 198.A-2008(A)  24.4139  -8.3770 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:04:48.0616  6  7  2 Double -11.85  -8.25
v20161102_00139.fit 198.A-2008(A)  24.4204  -8.3761 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:06:13.0939  6  7  3 Double  11.35  -5.23
v20161102_00140.fit 198.A-2008(A)  24.4149  -8.3754 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:07:38.1259  6  7  4 Double  -8.23  -2.78
v20161102_00141.fit 198.A-2008(A)  24.4130  -8.3695 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:08:57.1789  6  7  5 Double -14.71  18.67
v20161102_00142.fit 198.A-2008(A)  24.4160  -8.3710 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:10:18.5354  6  7  6 Double  -4.11  13.06
v20161102_00143.fit 198.A-2008(A)  24.4189  -8.3774 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:11:39.7718  6  7  7 Double   6.14  -9.89
v20161102_00144.fit 198.A-2008(A)  24.4218  -8.4653 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:13:08.6667  6  7  1 Double  16.48   3.37
v20161102_00145.fit 198.A-2008(A)  24.4139  -8.4686 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:14:27.5213  6  7  2 Double -11.85  -8.25
v20161102_00146.fit 198.A-2008(A)  24.4204  -8.4677 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:15:53.6054  6  7  3 Double  11.35  -5.23
v20161102_00147.fit 198.A-2008(A)  24.4149  -8.4670 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:17:16.3747  6  7  4 Double  -8.23  -2.78
v20161102_00148.fit 198.A-2008(A)  24.4131  -8.4611 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:18:38.2892  6  7  5 Double -14.71  18.67
v20161102_00149.fit 198.A-2008(A)  24.4161  -8.4626 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:19:57.6772  6  7  6 Double  -4.11  13.06
v20161102_00150.fit 198.A-2008(A)  24.4189  -8.4690 WHLJ24.3324-8.477 Ks     10.00 2016-11-03T02:21:18.5196  6  7  7 Double   6.14  -9.89
v20161102_00151.fit 179.A-2006(O)  36.4828  -4.6446 No name          Y      30.00 2016-11-03T02:27:18.0654  2  8  1 Double  11.78  -1.16
v20161102_00152.fit 179.A-2006(O)  36.4783  -4.6410 No name          Y      30.00 2016-11-03T02:28:32.4946  2  8  2 Double  -1.22 -17.38
v20161102_00153.fit 179.A-2006(O)  36.4858  -4.6367 No name          Y      30.00 2016-11-03T02:29:44.1680  2  8  3 Double -16.66   9.59
v20161102_00154.fit 179.A-2006(O)  36.4800  -4.6361 No name          Y      30.00 2016-11-03T02:30:58.8742  2  8  4 Double -18.79 -11.27
v20161102_00155.fit 179.A-2006(O)  36.4881  -4.6381 No name          Y      30.00 2016-11-03T02:32:11.4709  2  8  5 Double -11.62  17.93
v20161102_00156.fit 179.A-2006(O)  36.4867  -4.6389 No name          Y      30.00 2016-11-03T02:33:24.5973  2  8  6 Double  -8.60  12.85
v20161102_00157.fit 179.A-2006(O)  36.4860  -4.6397 No name          Y      30.00 2016-11-03T02:34:34.8448  2  8  7 Double  -5.71  10.42
v20161102_00158.fit 179.A-2006(O)  36.4784  -4.6362 No name          Y      30.00 2016-11-03T02:35:48.4283  2  8  8 Double -18.27 -16.93
v20161102_00159.fit 179.A-2006(O)  36.5747  -4.6446 No name          Y      30.00 2016-11-03T02:37:11.0285  2  8  1 Double  11.78  -1.16
v20161102_00160.fit 179.A-2006(O)  36.5702  -4.6410 No name          Y      30.00 2016-11-03T02:38:24.2941  2  8  2 Double  -1.22 -17.38
v20161102_00161.fit 179.A-2006(O)  36.5777  -4.6367 No name          Y      30.00 2016-11-03T02:39:36.2884  2  8  3 Double -16.66   9.59
v20161102_00162.fit 179.A-2006(O)  36.5719  -4.6361 No name          Y      30.00 2016-11-03T02:40:51.7088  2  8  4 Double -18.79 -11.27
v20161102_00163.fit 179.A-2006(O)  36.5800  -4.6381 No name          Y      30.00 2016-11-03T02:42:07.9807  2  8  5 Double -11.62  17.93
v20161102_00164.fit 179.A-2006(O)  36.5786  -4.6389 No name          Y      30.00 2016-11-03T02:43:17.6546  2  8  6 Double  -8.60  12.85
v20161102_00165.fit 179.A-2006(O)  36.5779  -4.6397 No name          Y      30.00 2016-11-03T02:44:30.2971  2  8  7 Double  -5.71  10.42
v20161102_00166.fit 179.A-2006(O)  36.5703  -4.6362 No name          Y      30.00 2016-11-03T02:45:45.2111  2  8  8 Double -18.27 -16.93
v20161102_00167.fit 179.A-2006(O)  36.6666  -4.6446 No name          Y      30.00 2016-11-03T02:47:04.6108  2  8  1 Double  11.78  -1.16
v20161102_00168.fit 179.A-2006(O)  36.6620  -4.6410 No name          Y      30.00 2016-11-03T02:48:18.9233  2  8  2 Double  -1.22 -17.38
v20161102_00169.fit 179.A-2006(O)  36.6695  -4.6367 No name          Y      30.00 2016-11-03T02:49:32.7075  2  8  3 Double -16.66   9.59
v20161102_00170.fit 179.A-2006(O)  36.6637  -4.6361 No name          Y      30.00 2016-11-03T02:50:45.7639  2  8  4 Double -18.79 -11.27
v20161102_00171.fit 179.A-2006(O)  36.6719  -4.6381 No name          Y      30.00 2016-11-03T02:52:00.0822  2  8  5 Double -11.62  17.93
