v20130928_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:57:19.6485  1  0  0 Double   0.00   0.00
v20130928_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:57:36.7099  1  0  0 Double   0.00   0.00
v20130928_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:57:55.0940  1  0  0 Double   0.00   0.00
v20130928_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:58:12.2731  1  0  0 Double   0.00   0.00
v20130928_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:58:32.7673  1  0  0 Double   0.00   0.00
v20130928_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:58:48.7864  1  0  0 Double   0.00   0.00
v20130928_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:59:06.3684  1  0  0 Double   0.00   0.00
v20130928_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:59:24.9577  1  0  0 Double   0.00   0.00
v20130928_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-28T22:59:43.8670  1  0  0 Double   0.00   0.00
v20130928_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:00:02.1856  1  0  0 Double   0.00   0.00
v20130928_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:00:18.2049  1  0  0 Double   0.00   0.00
v20130928_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:00:38.6710  1  0  0 Double   0.00   0.00
v20130928_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:00:59.1307  1  0  0 Double   0.00   0.00
v20130928_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:01:19.5625  1  0  0 Double   0.00   0.00
v20130928_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:01:36.5827  1  0  0 Double   0.00   0.00
v20130928_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-09-28T23:01:52.6102  1  0  0 Double   0.00   0.00
v20130928_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:04:59.1216  1  0  0 Double   0.00   0.00
v20130928_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:05:16.3280  1  0  0 Double   0.00   0.00
v20130928_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:05:33.3892  1  0  0 Double   0.00   0.00
v20130928_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:05:50.4495  1  0  0 Double   0.00   0.00
v20130928_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:06:12.5132  1  0  0 Double   0.00   0.00
v20130928_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:06:29.5434  1  0  0 Double   0.00   0.00
v20130928_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:06:46.6086  1  0  0 Double   0.00   0.00
v20130928_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:07:02.6739  1  0  0 Double   0.00   0.00
v20130928_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:07:23.1326  1  0  0 Double   0.00   0.00
v20130928_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:07:40.1918  1  0  0 Double   0.00   0.00
v20130928_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:07:57.2122  1  0  0 Double   0.00   0.00
v20130928_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:08:14.2715  1  0  0 Double   0.00   0.00
v20130928_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:08:33.0166  1  0  0 Double   0.00   0.00
v20130928_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:08:52.0503  1  0  0 Double   0.00   0.00
v20130928_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:09:08.0717  1  0  0 Double   0.00   0.00
v20130928_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2013-09-28T23:09:25.7100  1  0  0 Double   0.00   0.00
v20130928_00036.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-28T23:19:11.6989  2  5  1 Double   0.00   0.00
v20130928_00037.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-28T23:19:34.7203  2  5  2 Double  -8.66   5.00
v20130928_00038.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-28T23:19:54.0155  2  5  3 Double   5.00   8.66
v20130928_00039.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-28T23:20:15.4721  2  5  4 Double   8.66  -5.00
v20130928_00040.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-28T23:20:36.8600  2  5  5 Double  -5.00  -8.66
v20130928_00041.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-28T23:21:23.9281  2  5  1 Double   0.00   0.00
v20130928_00042.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-28T23:21:43.5060  2  5  2 Double  -8.66   5.00
v20130928_00043.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-28T23:22:04.9348  2  5  3 Double   5.00   8.66
v20130928_00044.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-28T23:22:26.3894  2  5  4 Double   8.66  -5.00
v20130928_00045.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-28T23:22:48.4091  2  5  5 Double  -5.00  -8.66
v20130928_00046.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-28T23:23:32.9016  2  5  1 Double   0.00   0.00
v20130928_00047.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-28T23:23:52.1894  2  5  2 Double  -8.66   5.00
v20130928_00048.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-28T23:24:13.6152  2  5  3 Double   5.00   8.66
v20130928_00049.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-28T23:24:38.7366  2  5  4 Double   8.66  -5.00
v20130928_00050.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-28T23:25:00.1624  2  5  5 Double  -5.00  -8.66
v20130928_00051.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-09-28T23:30:05.5567  1  2  1 Double   0.00   0.00
v20130928_00052.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-09-28T23:30:24.5895  1  2  2 Double  20.00  20.00
v20130928_00053.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-09-28T23:31:28.6238  1  2  1 Double   0.00   0.00
v20130928_00054.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-09-28T23:31:47.1029  1  2  2 Double  20.00  20.00
v20130928_00055.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-09-28T23:32:12.1263  1  2  1 Double   0.00   0.00
v20130928_00056.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-09-28T23:32:27.2788  1  2  2 Double  20.00  20.00
v20130928_00057.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-09-28T23:32:48.3867  1  2  1 Double   0.00   0.00
v20130928_00058.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-09-28T23:33:03.4800  1  2  2 Double  20.00  20.00
v20130928_00059.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-09-28T23:33:22.4989  1  2  1 Double   0.00   0.00
v20130928_00060.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-09-28T23:33:36.6635  1  2  2 Double  20.00  20.00
v20130928_00061.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-09-28T23:33:59.0471  1  2  1 Double   0.00   0.00
v20130928_00062.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-09-28T23:34:14.3787  1  2  2 Double  20.00  20.00
v20130928_00063.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-09-28T23:35:02.7765  1  2  1 Double   0.00   0.00
v20130928_00064.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-09-28T23:35:17.8789  1  2  2 Double  20.00  20.00
v20130928_00065.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-09-28T23:35:37.9430  1  2  1 Double   0.00   0.00
v20130928_00066.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-09-28T23:35:53.7461  1  2  2 Double  20.00  20.00
v20130928_00067.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-09-28T23:36:12.7664  1  2  1 Double   0.00   0.00
v20130928_00068.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-09-28T23:36:29.6626  1  2  2 Double  20.00  20.00
v20130928_00069.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-09-28T23:36:48.6824  1  2  1 Double   0.00   0.00
v20130928_00070.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-09-28T23:37:03.5029  1  2  2 Double  20.00  20.00
v20130928_00071.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-09-28T23:37:22.5629  1  2  1 Double   0.00   0.00
v20130928_00072.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-09-28T23:37:37.3024  1  2  2 Double  20.00  20.00
v20130928_00073.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-09-28T23:37:56.3214  1  2  1 Double   0.00   0.00
v20130928_00074.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-09-28T23:38:11.2928  1  2  2 Double  20.00  20.00
v20130928_00075.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-09-28T23:39:02.4627  1  2  1 Double   0.00   0.00
v20130928_00076.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-09-28T23:39:17.7399  1  2  2 Double  20.00  20.00
v20130928_00077.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-09-28T23:39:36.7871  1  2  1 Double   0.00   0.00
v20130928_00078.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-09-28T23:39:50.9304  1  2  2 Double  20.00  20.00
v20130928_00079.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-09-28T23:40:09.9614  1  2  1 Double   0.00   0.00
v20130928_00080.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-09-28T23:40:24.6680  1  2  2 Double  20.00  20.00
v20130928_00081.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-09-28T23:40:43.1230  1  2  1 Double   0.00   0.00
v20130928_00082.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-09-28T23:40:58.9383  1  2  2 Double  20.00  20.00
v20130928_00083.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-09-28T23:41:19.6643  1  2  1 Double   0.00   0.00
v20130928_00084.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-09-28T23:41:34.1407  1  2  2 Double  20.00  20.00
v20130928_00085.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-09-28T23:41:54.2120  1  2  1 Double   0.00   0.00
v20130928_00086.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-09-28T23:42:08.9200  1  2  2 Double  20.00  20.00
v20130928_00087.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-09-28T23:42:57.6249  1  2  1 Double   0.00   0.00
v20130928_00088.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-09-28T23:43:12.7294  1  2  2 Double  20.00  20.00
v20130928_00089.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-09-28T23:43:32.8008  1  2  1 Double   0.00   0.00
v20130928_00090.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-09-28T23:43:48.3417  1  2  2 Double  20.00  20.00
v20130928_00091.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-09-28T23:44:09.0647  1  2  1 Double   0.00   0.00
v20130928_00092.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-09-28T23:44:23.4292  1  2  2 Double  20.00  20.00
v20130928_00093.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-09-28T23:44:43.4981  1  2  1 Double   0.00   0.00
v20130928_00094.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-09-28T23:44:58.9183  1  2  2 Double  20.00  20.00
v20130928_00095.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-09-28T23:45:17.9383  1  2  1 Double   0.00   0.00
v20130928_00096.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-09-28T23:45:34.6156  1  2  2 Double  20.00  20.00
v20130928_00097.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-09-28T23:45:53.0836  1  2  1 Double   0.00   0.00
v20130928_00098.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-09-28T23:46:08.5192  1  2  2 Double  20.00  20.00
v20130928_00099.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-28T23:47:51.0295  1  2  1 Double   0.00   0.00
v20130928_00100.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-28T23:48:06.0648  1  2  2 Double  20.00  20.00
v20130928_00101.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-28T23:48:26.7618  1  2  1 Double   0.00   0.00
v20130928_00102.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-28T23:48:41.9982  1  2  2 Double  20.00  20.00
v20130928_00103.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-28T23:49:00.3971  1  2  1 Double   0.00   0.00
v20130928_00104.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-28T23:49:15.4565  1  2  2 Double  20.00  20.00
v20130928_00105.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-28T23:49:35.5204  1  2  1 Double   0.00   0.00
v20130928_00106.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-28T23:49:52.0539  1  2  2 Double  20.00  20.00
v20130928_00107.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-28T23:50:10.4828  1  2  1 Double   0.00   0.00
v20130928_00108.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-28T23:50:24.6613  1  2  2 Double  20.00  20.00
v20130928_00109.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-28T23:50:43.6823  1  2  1 Double   0.00   0.00
v20130928_00110.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-28T23:50:57.7578  1  2  2 Double  20.00  20.00
v20130928_00111.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-28T23:51:45.9200  1  2  1 Double   0.00   0.00
v20130928_00112.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-28T23:52:01.5414  1  2  2 Double  20.00  20.00
v20130928_00113.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-28T23:52:20.5602  1  2  1 Double   0.00   0.00
v20130928_00114.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-28T23:52:35.2667  1  2  2 Double  20.00  20.00
v20130928_00115.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-28T23:52:54.2878  1  2  1 Double   0.00   0.00
v20130928_00116.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-28T23:53:10.0020  1  2  2 Double  20.00  20.00
v20130928_00117.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-28T23:53:28.4801  1  2  1 Double   0.00   0.00
v20130928_00118.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-28T23:53:43.7886  1  2  2 Double  20.00  20.00
v20130928_00119.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-28T23:54:03.8619  1  2  1 Double   0.00   0.00
v20130928_00120.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-28T23:54:19.4388  1  2  2 Double  20.00  20.00
v20130928_00121.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-28T23:54:37.8679  1  2  1 Double   0.00   0.00
v20130928_00122.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-28T23:54:52.6227  1  2  2 Double  20.00  20.00
v20130928_00123.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-28T23:55:41.1023  1  2  1 Double   0.00   0.00
v20130928_00124.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-28T23:55:56.9457  1  2  2 Double  20.00  20.00
v20130928_00125.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-28T23:56:15.3847  1  2  1 Double   0.00   0.00
v20130928_00126.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-28T23:56:30.1292  1  2  2 Double  20.00  20.00
v20130928_00127.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-28T23:56:50.4048  1  2  1 Double   0.00   0.00
v20130928_00128.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-28T23:57:05.9584  1  2  2 Double  20.00  20.00
v20130928_00129.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-28T23:57:26.8322  1  2  1 Double   0.00   0.00
v20130928_00130.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-28T23:57:42.0951  1  2  2 Double  20.00  20.00
v20130928_00131.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-28T23:58:00.5547  1  2  1 Double   0.00   0.00
v20130928_00132.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-28T23:58:16.0061  1  2  2 Double  20.00  20.00
v20130928_00133.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-28T23:58:36.0723  1  2  1 Double   0.00   0.00
v20130928_00134.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-28T23:58:50.9897  1  2  2 Double  20.00  20.00
v20130928_00135.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-28T23:59:38.8976  1  2  1 Double   0.00   0.00
v20130928_00136.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-28T23:59:53.6441  1  2  2 Double  20.00  20.00
v20130928_00137.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-29T00:00:12.6650  1  2  1 Double   0.00   0.00
v20130928_00138.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-29T00:00:28.8002  1  2  2 Double  20.00  20.00
v20130928_00139.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-29T00:00:47.2303  1  2  1 Double   0.00   0.00
v20130928_00140.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-29T00:01:01.6160  1  2  2 Double  20.00  20.00
v20130928_00141.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-29T00:01:22.6986  1  2  1 Double   0.00   0.00
v20130928_00142.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-29T00:01:38.0991  1  2  2 Double  20.00  20.00
v20130928_00143.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-29T00:01:57.1620  1  2  1 Double   0.00   0.00
v20130928_00144.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-29T00:02:13.3414  1  2  2 Double  20.00  20.00
v20130928_00145.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-29T00:02:33.3914  1  2  1 Double   0.00   0.00
v20130928_00146.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-29T00:02:49.0686  1  2  2 Double  20.00  20.00
v20130928_00147.fit 179.B-2002(F) 272.2288 -24.2131 b310             Ks      4.00 2013-09-29T00:04:52.7987  1  2  1 Double   0.00   0.00
v20130928_00148.fit 179.B-2002(F) 272.2264 -24.2055 b310             Ks      4.00 2013-09-29T00:05:06.9664  1  2  2 Double  20.00  20.00
v20130928_00149.fit 179.B-2002(F) 272.1409 -24.1688 b310             Ks      4.00 2013-09-29T00:05:29.3171  1  2  1 Double   0.00   0.00
v20130928_00150.fit 179.B-2002(F) 272.1385 -24.1612 b310             Ks      4.00 2013-09-29T00:05:45.9482  1  2  2 Double  20.00  20.00
v20130928_00151.fit 179.B-2002(F) 272.0531 -24.1243 b310             Ks      4.00 2013-09-29T00:06:04.9672  1  2  1 Double   0.00   0.00
v20130928_00152.fit 179.B-2002(F) 272.0507 -24.1167 b310             Ks      4.00 2013-09-29T00:06:23.4284  1  2  2 Double  20.00  20.00
v20130928_00153.fit 179.B-2002(F) 272.1504 -23.9641 b310             Ks      4.00 2013-09-29T00:06:44.3501  1  2  1 Double   0.00   0.00
v20130928_00154.fit 179.B-2002(F) 272.1479 -23.9566 b310             Ks      4.00 2013-09-29T00:06:58.9776  1  2  2 Double  20.00  20.00
v20130928_00155.fit 179.B-2002(F) 272.2380 -24.0084 b310             Ks      4.00 2013-09-29T00:07:19.7976  1  2  1 Double   0.00   0.00
v20130928_00156.fit 179.B-2002(F) 272.2356 -24.0009 b310             Ks      4.00 2013-09-29T00:07:35.0800  1  2  2 Double  20.00  20.00
v20130928_00157.fit 179.B-2002(F) 272.3258 -24.0527 b310             Ks      4.00 2013-09-29T00:07:55.1477  1  2  1 Double   0.00   0.00
v20130928_00158.fit 179.B-2002(F) 272.3234 -24.0450 b310             Ks      4.00 2013-09-29T00:08:11.3754  1  2  2 Double  20.00  20.00
v20130928_00159.fit 179.B-2002(F) 271.4483 -25.4878 b309             Ks      4.00 2013-09-29T00:08:56.4763  1  2  1 Double   0.00   0.00
v20130928_00160.fit 179.B-2002(F) 271.4460 -25.4803 b309             Ks      4.00 2013-09-29T00:09:12.5216  1  2  2 Double  20.00  20.00
v20130928_00161.fit 179.B-2002(F) 271.3598 -25.4431 b309             Ks      4.00 2013-09-29T00:09:30.9409  1  2  1 Double   0.00   0.00
v20130928_00162.fit 179.B-2002(F) 271.3574 -25.4356 b309             Ks      4.00 2013-09-29T00:09:46.1743  1  2  2 Double  20.00  20.00
v20130928_00163.fit 179.B-2002(F) 271.2713 -25.3983 b309             Ks      4.00 2013-09-29T00:10:06.2631  1  2  1 Double   0.00   0.00
v20130928_00164.fit 179.B-2002(F) 271.2689 -25.3907 b309             Ks      4.00 2013-09-29T00:10:22.0473  1  2  2 Double  20.00  20.00
v20130928_00165.fit 179.B-2002(F) 271.3705 -25.2385 b309             Ks      4.00 2013-09-29T00:10:42.1184  1  2  1 Double   0.00   0.00
v20130928_00166.fit 179.B-2002(F) 271.3680 -25.2310 b309             Ks      4.00 2013-09-29T00:10:57.5388  1  2  2 Double  20.00  20.00
v20130928_00167.fit 179.B-2002(F) 271.4588 -25.2833 b309             Ks      4.00 2013-09-29T00:11:16.5589  1  2  1 Double   0.00   0.00
v20130928_00168.fit 179.B-2002(F) 271.4563 -25.2757 b309             Ks      4.00 2013-09-29T00:11:32.1310  1  2  2 Double  20.00  20.00
v20130928_00169.fit 179.B-2002(F) 271.5472 -25.3279 b309             Ks      4.00 2013-09-29T00:11:51.1590  1  2  1 Double   0.00   0.00
v20130928_00170.fit 179.B-2002(F) 271.5448 -25.3202 b309             Ks      4.00 2013-09-29T00:12:05.9466  1  2  2 Double  20.00  20.00
v20130928_00171.fit 179.B-2002(F) 273.2878 -24.7267 b296             Ks      4.00 2013-09-29T00:12:55.1126  1  2  1 Double   0.00   0.00
v20130928_00172.fit 179.B-2002(F) 273.2854 -24.7191 b296             Ks      4.00 2013-09-29T00:13:11.4947  1  2  2 Double  20.00  20.00
v20130928_00173.fit 179.B-2002(F) 273.1992 -24.6830 b296             Ks      4.00 2013-09-29T00:13:29.9538  1  2  1 Double   0.00   0.00
v20130928_00174.fit 179.B-2002(F) 273.1967 -24.6754 b296             Ks      4.00 2013-09-29T00:13:45.0562  1  2  2 Double  20.00  20.00
v20130928_00175.fit 179.B-2002(F) 273.1107 -24.6392 b296             Ks      4.00 2013-09-29T00:14:03.5144  1  2  1 Double   0.00   0.00
v20130928_00176.fit 179.B-2002(F) 273.1082 -24.6316 b296             Ks      4.00 2013-09-29T00:14:19.5886  1  2  2 Double  20.00  20.00
v20130928_00177.fit 179.B-2002(F) 273.2070 -24.4783 b296             Ks      4.00 2013-09-29T00:14:38.6098  1  2  1 Double   0.00   0.00
v20130928_00178.fit 179.B-2002(F) 273.2045 -24.4708 b296             Ks      4.00 2013-09-29T00:14:53.4711  1  2  2 Double  20.00  20.00
v20130928_00179.fit 179.B-2002(F) 273.2954 -24.5220 b296             Ks      4.00 2013-09-29T00:15:13.5351  1  2  1 Double   0.00   0.00
v20130928_00180.fit 179.B-2002(F) 273.2928 -24.5145 b296             Ks      4.00 2013-09-29T00:15:29.1854  1  2  2 Double  20.00  20.00
v20130928_00181.fit 179.B-2002(F) 273.3838 -24.5656 b296             Ks      4.00 2013-09-29T00:15:47.6155  1  2  1 Double   0.00   0.00
v20130928_00182.fit 179.B-2002(F) 273.3813 -24.5580 b296             Ks      4.00 2013-09-29T00:16:02.1651  1  2  2 Double  20.00  20.00
