v20130821_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:44:47.7649  1  0  0 Double   0.00   0.00
v20130821_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:45:03.1853  1  0  0 Double   0.00   0.00
v20130821_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:45:23.6272  1  0  0 Double   0.00   0.00
v20130821_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:45:39.6555  1  0  0 Double   0.00   0.00
v20130821_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:45:58.5467  1  0  0 Double   0.00   0.00
v20130821_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:46:16.6558  1  0  0 Double   0.00   0.00
v20130821_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:46:33.7148  1  0  0 Double   0.00   0.00
v20130821_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:46:51.8991  1  0  0 Double   0.00   0.00
v20130821_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:47:10.7972  1  0  0 Double   0.00   0.00
v20130821_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:47:28.5283  1  0  0 Double   0.00   0.00
v20130821_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:47:46.6854  1  0  0 Double   0.00   0.00
v20130821_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:48:03.7456  1  0  0 Double   0.00   0.00
v20130821_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:48:24.2053  1  0  0 Double   0.00   0.00
v20130821_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:48:46.8340  1  0  0 Double   0.00   0.00
v20130821_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:49:04.1537  1  0  0 Double   0.00   0.00
v20130821_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2013-08-21T22:49:21.2154  1  0  0 Double   0.00   0.00
v20130821_00021.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:53:46.7612  1  0  0 Double   0.00   0.00
v20130821_00022.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:54:02.7802  1  0  0 Double   0.00   0.00
v20130821_00023.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:54:19.8034  1  0  0 Double   0.00   0.00
v20130821_00024.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:54:40.2651  1  0  0 Double   0.00   0.00
v20130821_00025.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:55:01.2879  1  0  0 Double   0.00   0.00
v20130821_00026.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:55:19.0710  1  0  0 Double   0.00   0.00
v20130821_00027.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:55:36.4174  1  0  0 Double   0.00   0.00
v20130821_00028.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:55:54.5603  1  0  0 Double   0.00   0.00
v20130821_00029.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:56:13.0534  1  0  0 Double   0.00   0.00
v20130821_00030.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:56:31.1717  1  0  0 Double   0.00   0.00
v20130821_00031.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:56:49.3678  1  0  0 Double   0.00   0.00
v20130821_00032.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:57:06.7610  1  0  0 Double   0.00   0.00
v20130821_00033.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:57:27.2207  1  0  0 Double   0.00   0.00
v20130821_00034.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:57:47.6487  1  0  0 Double   0.00   0.00
v20130821_00035.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:58:05.7117  1  0  0 Double   0.00   0.00
v20130821_00036.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2013-08-21T22:58:22.7571  1  0  0 Double   0.00   0.00
v20130821_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-21T23:12:45.1350  2  5  1 Double   0.00   0.00
v20130821_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-21T23:13:04.3861  2  5  2 Double  -8.66   5.00
v20130821_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-21T23:13:25.8488  2  5  3 Double   5.00   8.66
v20130821_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-21T23:13:47.2688  2  5  4 Double   8.66  -5.00
v20130821_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-21T23:14:06.8777  2  5  5 Double  -5.00  -8.66
v20130821_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-21T23:14:52.6058  2  5  1 Double   0.00   0.00
v20130821_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-21T23:15:14.0697  2  5  2 Double  -8.66   5.00
v20130821_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-21T23:15:33.4735  2  5  3 Double   5.00   8.66
v20130821_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-21T23:15:54.9343  2  5  4 Double   8.66  -5.00
v20130821_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-21T23:16:14.2832  2  5  5 Double  -5.00  -8.66
v20130821_00047.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-21T23:17:14.3890  2  5  1 Double   0.00   0.00
v20130821_00048.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-21T23:17:33.7290  2  5  2 Double  -8.66   5.00
v20130821_00049.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-21T23:17:55.1887  2  5  3 Double   5.00   8.66
v20130821_00050.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-21T23:18:16.6247  2  5  4 Double   8.66  -5.00
v20130821_00051.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-21T23:18:36.0225  2  5  5 Double  -5.00  -8.66
v20130821_00052.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-21T23:19:26.6542  2  5  1 Double   0.00   0.00
v20130821_00053.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-21T23:19:49.6758  2  5  2 Double  -8.66   5.00
v20130821_00054.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-21T23:20:09.0998  2  5  3 Double   5.00   8.66
v20130821_00055.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-21T23:20:31.1227  2  5  4 Double   8.66  -5.00
v20130821_00056.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-21T23:20:50.5235  2  5  5 Double  -5.00  -8.66
v20130821_00057.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-21T23:31:55.8324  1  2  1 Double   0.00   0.00
v20130821_00058.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-21T23:32:11.5246  1  2  2 Double  20.00  20.00
v20130821_00059.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-21T23:32:32.3394  1  2  1 Double   0.00   0.00
v20130821_00060.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-21T23:32:51.3596  1  2  2 Double  20.00  20.00
v20130821_00061.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-21T23:33:11.5024  1  2  1 Double   0.00   0.00
v20130821_00062.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-21T23:33:27.5066  1  2  2 Double  20.00  20.00
v20130821_00063.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-21T23:33:52.5510  1  2  1 Double   0.00   0.00
v20130821_00064.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-21T23:34:08.7307  1  2  2 Double  20.00  20.00
v20130821_00065.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-21T23:34:27.7534  1  2  1 Double   0.00   0.00
v20130821_00066.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-21T23:34:46.1824  1  2  2 Double  20.00  20.00
v20130821_00067.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-21T23:35:06.2476  1  2  1 Double   0.00   0.00
v20130821_00068.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-21T23:35:21.6588  1  2  2 Double  20.00  20.00
v20130821_00069.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-21T23:36:22.9236  1  2  1 Double   0.00   0.00
v20130821_00070.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-21T23:36:41.3507  1  2  2 Double  20.00  20.00
v20130821_00071.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-21T23:37:01.3724  1  2  1 Double   0.00   0.00
v20130821_00072.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-21T23:37:17.2040  1  2  2 Double  20.00  20.00
v20130821_00073.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-21T23:37:37.8548  1  2  1 Double   0.00   0.00
v20130821_00074.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-21T23:37:53.6751  1  2  2 Double  20.00  20.00
v20130821_00075.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-21T23:38:16.3039  1  2  1 Double   0.00   0.00
v20130821_00076.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-21T23:38:31.3450  1  2  2 Double  20.00  20.00
v20130821_00077.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-21T23:38:51.3781  1  2  1 Double   0.00   0.00
v20130821_00078.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-21T23:39:06.3614  1  2  2 Double  20.00  20.00
v20130821_00079.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-21T23:39:26.3855  1  2  1 Double   0.00   0.00
v20130821_00080.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-21T23:39:41.7877  1  2  2 Double  20.00  20.00
v20130821_00081.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-21T23:40:43.8732  1  2  1 Double   0.00   0.00
v20130821_00082.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-21T23:40:59.8806  1  2  2 Double  20.00  20.00
v20130821_00083.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-21T23:41:20.0635  1  2  1 Double   0.00   0.00
v20130821_00084.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-21T23:41:35.9570  1  2  2 Double  20.00  20.00
v20130821_00085.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-21T23:41:56.0357  1  2  1 Double   0.00   0.00
v20130821_00086.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-21T23:42:11.3271  1  2  2 Double  20.00  20.00
v20130821_00087.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-21T23:42:33.9670  1  2  1 Double   0.00   0.00
v20130821_00088.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-21T23:42:49.8861  1  2  2 Double  20.00  20.00
v20130821_00089.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-21T23:43:08.9053  1  2  1 Double   0.00   0.00
v20130821_00090.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-21T23:43:24.4775  1  2  2 Double  20.00  20.00
v20130821_00091.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-21T23:43:44.5434  1  2  1 Double   0.00   0.00
v20130821_00092.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-21T23:44:00.4658  1  2  2 Double  20.00  20.00
v20130821_00093.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-21T23:45:00.0578  1  2  1 Double   0.00   0.00
v20130821_00094.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-21T23:45:15.7610  1  2  2 Double  20.00  20.00
v20130821_00095.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-21T23:45:35.7821  1  2  1 Double   0.00   0.00
v20130821_00096.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-21T23:45:52.8293  1  2  2 Double  20.00  20.00
v20130821_00097.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-21T23:46:12.8942  1  2  1 Double   0.00   0.00
v20130821_00098.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-21T23:46:27.4475  1  2  2 Double  20.00  20.00
v20130821_00099.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-21T23:46:49.1692  1  2  1 Double   0.00   0.00
v20130821_00100.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-21T23:47:03.1938  1  2  2 Double  20.00  20.00
v20130821_00101.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-21T23:47:22.2388  1  2  1 Double   0.00   0.00
v20130821_00102.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-21T23:47:36.6333  1  2  2 Double  20.00  20.00
v20130821_00103.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-21T23:47:56.6942  1  2  1 Double   0.00   0.00
v20130821_00104.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-21T23:48:11.3067  1  2  2 Double  20.00  20.00
v20130821_00105.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-21T23:52:25.5254  1  2  1 Double   0.00   0.00
v20130821_00106.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-21T23:52:40.4389  1  2  2 Double  20.00  20.00
v20130821_00107.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-21T23:53:01.5176  1  2  1 Double   0.00   0.00
v20130821_00108.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-21T23:53:16.5199  1  2  2 Double  20.00  20.00
v20130821_00109.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-21T23:53:38.0668  1  2  1 Double   0.00   0.00
v20130821_00110.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-21T23:53:52.0982  1  2  2 Double  20.00  20.00
v20130821_00111.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-21T23:54:14.6368  1  2  1 Double   0.00   0.00
v20130821_00112.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-21T23:54:31.0141  1  2  2 Double  20.00  20.00
v20130821_00113.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-21T23:54:51.1452  1  2  1 Double   0.00   0.00
v20130821_00114.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-21T23:55:06.0385  1  2  2 Double  20.00  20.00
v20130821_00115.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-21T23:55:27.2093  1  2  1 Double   0.00   0.00
v20130821_00116.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-21T23:55:42.2737  1  2  2 Double  20.00  20.00
v20130821_00117.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-21T23:56:40.7286  1  2  1 Double   0.00   0.00
v20130821_00118.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-21T23:56:55.6641  1  2  2 Double  20.00  20.00
v20130821_00119.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-21T23:57:16.4651  1  2  1 Double   0.00   0.00
v20130821_00120.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-21T23:57:32.6532  1  2  2 Double  20.00  20.00
v20130821_00121.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-21T23:57:54.3489  1  2  1 Double   0.00   0.00
v20130821_00122.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-21T23:58:09.3314  1  2  2 Double  20.00  20.00
v20130821_00123.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-21T23:58:31.0211  1  2  1 Double   0.00   0.00
v20130821_00124.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-21T23:58:46.9135  1  2  2 Double  20.00  20.00
v20130821_00125.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-21T23:59:07.9193  1  2  1 Double   0.00   0.00
v20130821_00126.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-21T23:59:22.9968  1  2  2 Double  20.00  20.00
v20130821_00127.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-21T23:59:43.7205  1  2  1 Double   0.00   0.00
v20130821_00128.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-21T23:59:59.8979  1  2  2 Double  20.00  20.00
v20130821_00129.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-22T00:01:03.7292  1  2  1 Double   0.00   0.00
v20130821_00130.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-22T00:01:19.6156  1  2  2 Double  20.00  20.00
v20130821_00131.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-22T00:01:42.4315  1  2  1 Double   0.00   0.00
v20130821_00132.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-22T00:01:57.4566  1  2  2 Double  20.00  20.00
v20130821_00133.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-22T00:02:18.3846  1  2  1 Double   0.00   0.00
v20130821_00134.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-22T00:02:33.7401  1  2  2 Double  20.00  20.00
v20130821_00135.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-22T00:02:55.2416  1  2  1 Double   0.00   0.00
v20130821_00136.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-22T00:03:11.4469  1  2  2 Double  20.00  20.00
v20130821_00137.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-22T00:03:31.8718  1  2  1 Double   0.00   0.00
v20130821_00138.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-22T00:03:47.2412  1  2  2 Double  20.00  20.00
v20130821_00139.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-22T00:04:09.2371  1  2  1 Double   0.00   0.00
v20130821_00140.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-22T00:04:25.0472  1  2  2 Double  20.00  20.00
v20130821_00141.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-22T00:05:22.4814  1  2  1 Double   0.00   0.00
v20130821_00142.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-22T00:05:38.1727  1  2  2 Double  20.00  20.00
v20130821_00143.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-22T00:05:58.2377  1  2  1 Double   0.00   0.00
v20130821_00144.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-22T00:06:14.0099  1  2  2 Double  20.00  20.00
v20130821_00145.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-22T00:06:34.0740  1  2  1 Double   0.00   0.00
v20130821_00146.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-22T00:06:49.5032  1  2  2 Double  20.00  20.00
v20130821_00147.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-22T00:07:10.5380  1  2  1 Double   0.00   0.00
v20130821_00148.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-22T00:07:26.3625  1  2  2 Double  20.00  20.00
v20130821_00149.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-22T00:07:47.2422  1  2  1 Double   0.00   0.00
v20130821_00150.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-22T00:08:04.1804  1  2  2 Double  20.00  20.00
v20130821_00151.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-22T00:08:24.2423  1  2  1 Double   0.00   0.00
v20130821_00152.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-22T00:08:39.3237  1  2  2 Double  20.00  20.00
v20130821_00153.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-22T00:09:45.8900  1  2  1 Double   0.00   0.00
v20130821_00154.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-22T00:10:01.6932  1  2  2 Double  20.00  20.00
v20130821_00155.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-22T00:10:23.1919  1  2  1 Double   0.00   0.00
v20130821_00156.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-22T00:10:38.0954  1  2  2 Double  20.00  20.00
v20130821_00157.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-22T00:10:59.1512  1  2  1 Double   0.00   0.00
v20130821_00158.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-22T00:11:15.0146  1  2  2 Double  20.00  20.00
v20130821_00159.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-22T00:11:35.0606  1  2  1 Double   0.00   0.00
v20130821_00160.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-22T00:11:50.6808  1  2  2 Double  20.00  20.00
v20130821_00161.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-22T00:12:49.5416  1  2  1 Double   0.00   0.00
v20130821_00162.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-22T00:13:05.4560  1  2  2 Double  20.00  20.00
v20130821_00163.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-22T00:13:30.5184  1  2  1 Double   0.00   0.00
v20130821_00164.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-22T00:13:46.1808  1  2  2 Double  20.00  20.00
v20130821_00165.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-22T00:14:37.7676  1  2  1 Double   0.00   0.00
v20130821_00166.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-22T00:14:53.4448  1  2  2 Double  20.00  20.00
v20130821_00167.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-22T00:15:13.5057  1  2  1 Double   0.00   0.00
v20130821_00168.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-22T00:15:29.1681  1  2  2 Double  20.00  20.00
v20130821_00169.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-22T00:15:49.1889  1  2  1 Double   0.00   0.00
v20130821_00170.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-22T00:16:06.0064  1  2  2 Double  20.00  20.00
v20130821_00171.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-22T00:16:26.0883  1  2  1 Double   0.00   0.00
v20130821_00172.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-22T00:16:41.7227  1  2  2 Double  20.00  20.00
v20130821_00173.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-22T00:17:01.7526  1  2  1 Double   0.00   0.00
v20130821_00174.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-22T00:17:17.3837  1  2  2 Double  20.00  20.00
v20130821_00175.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-22T00:17:37.4448  1  2  1 Double   0.00   0.00
v20130821_00176.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-22T00:17:54.2931  1  2  2 Double  20.00  20.00
v20130821_00177.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-22T00:19:02.8778  1  2  1 Double   0.00   0.00
v20130821_00178.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-22T00:19:18.3052  1  2  2 Double  20.00  20.00
v20130821_00179.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-22T00:19:39.0043  1  2  1 Double   0.00   0.00
v20130821_00180.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-22T00:19:53.9694  1  2  2 Double  20.00  20.00
v20130821_00181.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-22T00:20:13.9904  1  2  1 Double   0.00   0.00
v20130821_00182.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-22T00:20:30.0887  1  2  2 Double  20.00  20.00
v20130821_00183.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-22T00:20:50.1486  1  2  1 Double   0.00   0.00
