v20140924_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:56:58.5552  1  0  0 Double   0.00   0.00
v20140924_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:57:29.6080  1  0  0 Double   0.00   0.00
v20140924_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:58:00.7028  1  0  0 Double   0.00   0.00
v20140924_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:58:32.7325  1  0  0 Double   0.00   0.00
v20140924_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:59:08.1650  1  0  0 Double   0.00   0.00
v20140924_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2014-09-24T22:59:41.8834  1  0  0 Double   0.00   0.00
v20140924_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:00:12.3511  1  0  0 Double   0.00   0.00
v20140924_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:00:44.4259  1  0  0 Double   0.00   0.00
v20140924_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:01:16.5134  1  0  0 Double   0.00   0.00
v20140924_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:01:47.6104  1  0  0 Double   0.00   0.00
v20140924_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:02:21.5649  1  0  0 Double   0.00   0.00
v20140924_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2014-09-24T23:02:54.8314  1  0  0 Double   0.00   0.00
v20140924_00015.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J      12.00 2014-09-24T23:07:06.5153  1  0  0 Double   0.00   0.00
v20140924_00016.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      12.00 2014-09-24T23:07:45.4263  1  0  0 Double   0.00   0.00
v20140924_00017.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      12.00 2014-09-24T23:08:25.1379  1  0  0 Double   0.00   0.00
v20140924_00018.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      12.00 2014-09-24T23:09:01.9181  1  0  0 Double   0.00   0.00
v20140924_00019.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      12.00 2014-09-24T23:09:41.9070  1  0  0 Double   0.00   0.00
v20140924_00020.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      12.00 2014-09-24T23:10:20.0812  1  0  0 Double   0.00   0.00
v20140924_00021.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      12.00 2014-09-24T23:11:02.4986  1  0  0 Double   0.00   0.00
v20140924_00022.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      12.00 2014-09-24T23:11:40.1697  1  0  0 Double   0.00   0.00
v20140924_00023.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      12.00 2014-09-24T23:12:20.7607  1  0  0 Double   0.00   0.00
v20140924_00024.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      12.00 2014-09-24T23:13:03.2183  1  0  0 Double   0.00   0.00
v20140924_00025.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      12.00 2014-09-24T23:13:43.1029  1  0  0 Double   0.00   0.00
v20140924_00026.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      12.00 2014-09-24T23:14:25.5168  1  0  0 Double   0.00   0.00
v20140924_00027.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      12.00 2014-09-24T23:15:06.3965  1  0  0 Double   0.00   0.00
v20140924_00028.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      12.00 2014-09-24T23:15:46.6031  1  0  0 Double   0.00   0.00
v20140924_00029.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      12.00 2014-09-24T23:16:26.7849  1  0  0 Double   0.00   0.00
v20140924_00030.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      12.00 2014-09-24T23:17:09.2185  1  0  0 Double   0.00   0.00
v20140924_00031.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-09-24T23:35:09.8084  2  5  1 Double   0.00   0.00
v20140924_00032.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-09-24T23:35:42.0896  2  5  2 Double  -8.66   5.00
v20140924_00033.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-09-24T23:36:14.8016  2  5  3 Double   5.00   8.66
v20140924_00034.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-09-24T23:36:47.1213  2  5  4 Double   8.66  -5.00
v20140924_00035.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-09-24T23:37:19.4429  2  5  5 Double  -5.00  -8.66
v20140924_00036.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-09-24T23:38:16.7642  2  5  1 Double   0.00   0.00
v20140924_00037.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-09-24T23:38:48.0089  2  5  2 Double  -8.66   5.00
v20140924_00038.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-09-24T23:39:20.3264  2  5  3 Double   5.00   8.66
v20140924_00039.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-09-24T23:39:52.1221  2  5  4 Double   8.66  -5.00
v20140924_00040.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-09-24T23:40:24.4126  2  5  5 Double  -5.00  -8.66
v20140924_00041.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-09-24T23:41:21.7048  2  5  1 Double   0.00   0.00
v20140924_00042.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-09-24T23:41:54.1944  2  5  2 Double  -8.66   5.00
v20140924_00043.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-09-24T23:42:26.4412  2  5  3 Double   5.00   8.66
v20140924_00044.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-09-24T23:43:00.3775  2  5  4 Double   8.66  -5.00
v20140924_00045.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-09-24T23:43:31.3603  2  5  5 Double  -5.00  -8.66
v20140924_00046.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-09-24T23:47:59.9784  1  2  1 Double   0.00   0.00
v20140924_00047.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-09-24T23:48:24.3919  1  2  2 Double  20.00  20.00
v20140924_00048.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-09-24T23:48:52.6052  1  2  1 Double   0.00   0.00
v20140924_00049.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-09-24T23:49:17.0215  1  2  2 Double  20.00  20.00
v20140924_00050.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-09-24T23:49:41.4499  1  2  1 Double   0.00   0.00
v20140924_00051.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-09-24T23:50:07.5144  1  2  2 Double  20.00  20.00
v20140924_00052.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-09-24T23:50:31.9317  1  2  1 Double   0.00   0.00
v20140924_00053.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-09-24T23:50:56.9841  1  2  2 Double  20.00  20.00
v20140924_00054.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-09-24T23:51:22.0255  1  2  1 Double   0.00   0.00
v20140924_00055.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-09-24T23:51:48.0930  1  2  2 Double  20.00  20.00
v20140924_00056.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-09-24T23:52:12.5702  1  2  1 Double   0.00   0.00
v20140924_00057.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-09-24T23:52:37.0137  1  2  2 Double  20.00  20.00
v20140924_00058.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-09-24T23:53:47.5253  1  2  1 Double   0.00   0.00
v20140924_00059.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-09-24T23:54:13.5919  1  2  2 Double  20.00  20.00
v20140924_00060.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-09-24T23:54:38.6450  1  2  1 Double   0.00   0.00
v20140924_00061.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-09-24T23:55:04.7093  1  2  2 Double  20.00  20.00
v20140924_00062.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-09-24T23:56:20.1857  1  2  1 Double   0.00   0.00
v20140924_00063.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-09-24T23:56:44.6070  1  2  2 Double  20.00  20.00
v20140924_00064.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-09-24T23:57:10.6723  1  2  1 Double   0.00   0.00
v20140924_00065.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-09-24T23:57:36.7366  1  2  2 Double  20.00  20.00
v20140924_00066.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-09-24T23:58:01.1430  1  2  1 Double   0.00   0.00
v20140924_00067.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-09-24T23:58:25.5615  1  2  2 Double  20.00  20.00
v20140924_00068.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-09-24T23:58:49.9983  1  2  1 Double   0.00   0.00
v20140924_00069.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-09-24T23:59:15.0494  1  2  2 Double  20.00  20.00
v20140924_00070.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-09-25T00:00:29.8376  1  2  1 Double   0.00   0.00
v20140924_00071.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-09-25T00:00:55.9049  1  2  2 Double  20.00  20.00
v20140924_00072.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-09-25T00:01:21.9714  1  2  1 Double   0.00   0.00
v20140924_00073.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-09-25T00:01:46.4026  1  2  2 Double  20.00  20.00
v20140924_00074.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-09-25T00:02:12.4669  1  2  1 Double   0.00   0.00
v20140924_00075.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-09-25T00:02:36.8854  1  2  2 Double  20.00  20.00
v20140924_00076.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-09-25T00:03:01.3059  1  2  1 Double   0.00   0.00
v20140924_00077.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-09-25T00:03:27.3302  1  2  2 Double  20.00  20.00
v20140924_00078.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-09-25T00:03:52.3816  1  2  1 Double   0.00   0.00
v20140924_00079.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-09-25T00:04:23.4363  1  2  2 Double  20.00  20.00
v20140924_00080.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-09-25T00:04:49.5016  1  2  1 Double   0.00   0.00
v20140924_00081.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-09-25T00:05:13.9213  1  2  2 Double  20.00  20.00
v20140924_00082.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-09-25T00:06:35.2517  1  2  1 Double   0.00   0.00
v20140924_00083.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-09-25T00:06:59.7082  1  2  2 Double  20.00  20.00
v20140924_00084.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-09-25T00:07:24.7615  1  2  1 Double   0.00   0.00
v20140924_00085.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-09-25T00:07:49.1930  1  2  2 Double  20.00  20.00
v20140924_00086.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-09-25T00:09:05.3211  1  2  1 Double   0.00   0.00
v20140924_00087.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-09-25T00:09:30.3768  1  2  2 Double  20.00  20.00
v20140924_00088.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-09-25T00:09:56.4430  1  2  1 Double   0.00   0.00
v20140924_00089.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-09-25T00:10:22.5053  1  2  2 Double  20.00  20.00
v20140924_00090.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-09-25T00:10:46.9146  1  2  1 Double   0.00   0.00
v20140924_00091.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-09-25T00:11:11.3422  1  2  2 Double  20.00  20.00
v20140924_00092.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-09-25T00:11:35.7557  1  2  1 Double   0.00   0.00
v20140924_00093.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-09-25T00:12:00.1880  1  2  2 Double  20.00  20.00
v20140924_00094.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-09-25T00:13:27.5678  1  2  1 Double   0.00   0.00
v20140924_00095.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-09-25T00:13:52.0273  1  2  2 Double  20.00  20.00
v20140924_00096.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-09-25T00:14:16.4468  1  2  1 Double   0.00   0.00
v20140924_00097.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-09-25T00:14:40.9225  1  2  2 Double  20.00  20.00
v20140924_00098.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-09-25T00:15:05.3337  1  2  1 Double   0.00   0.00
v20140924_00099.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-09-25T00:15:29.7292  1  2  2 Double  20.00  20.00
v20140924_00100.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-09-25T00:15:55.7915  1  2  1 Double   0.00   0.00
v20140924_00101.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-09-25T00:16:21.8548  1  2  2 Double  20.00  20.00
v20140924_00102.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-09-25T00:16:46.2721  1  2  1 Double   0.00   0.00
v20140924_00103.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-09-25T00:17:10.7047  1  2  2 Double  20.00  20.00
v20140924_00104.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-09-25T00:17:35.1300  1  2  1 Double   0.00   0.00
v20140924_00105.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-09-25T00:18:01.1536  1  2  2 Double  20.00  20.00
v20140924_00106.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-09-25T00:19:18.3144  1  2  1 Double   0.00   0.00
v20140924_00107.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-09-25T00:19:42.7335  1  2  2 Double  20.00  20.00
v20140924_00108.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-09-25T00:20:07.7863  1  2  1 Double   0.00   0.00
v20140924_00109.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-09-25T00:20:32.2148  1  2  2 Double  20.00  20.00
v20140924_00110.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-09-25T00:20:56.6432  1  2  1 Double   0.00   0.00
v20140924_00111.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-09-25T00:21:22.6966  1  2  2 Double  20.00  20.00
v20140924_00112.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-09-25T00:21:47.1210  1  2  1 Double   0.00   0.00
v20140924_00113.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-09-25T00:22:13.1865  1  2  2 Double  20.00  20.00
v20140924_00114.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-09-25T00:22:39.2518  1  2  1 Double   0.00   0.00
v20140924_00115.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-09-25T00:23:03.6711  1  2  2 Double  20.00  20.00
v20140924_00116.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-09-25T00:23:28.1415  1  2  1 Double   0.00   0.00
v20140924_00117.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-09-25T00:23:54.2078  1  2  2 Double  20.00  20.00
v20140924_00118.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-09-25T00:25:11.8677  1  2  1 Double   0.00   0.00
v20140924_00119.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-09-25T00:25:36.9201  1  2  2 Double  20.00  20.00
v20140924_00120.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-09-25T00:26:02.9888  1  2  1 Double   0.00   0.00
v20140924_00121.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-09-25T00:26:27.3999  1  2  2 Double  20.00  20.00
v20140924_00122.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-09-25T00:26:51.7954  1  2  1 Double   0.00   0.00
v20140924_00123.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-09-25T00:27:16.8468  1  2  2 Double  20.00  20.00
v20140924_00124.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-09-25T00:27:42.9111  1  2  1 Double   0.00   0.00
v20140924_00125.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-09-25T00:28:10.7702  1  2  2 Double  20.00  20.00
v20140924_00126.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-09-25T00:28:38.1823  1  2  1 Double   0.00   0.00
v20140924_00127.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-09-25T00:29:03.2367  1  2  2 Double  20.00  20.00
v20140924_00128.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-09-25T00:30:21.7096  1  2  1 Double   0.00   0.00
v20140924_00129.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-09-25T00:30:47.7738  1  2  2 Double  20.00  20.00
v20140924_00130.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-09-25T00:31:55.7828  1  2  1 Double   0.00   0.00
v20140924_00131.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-09-25T00:32:21.8471  1  2  2 Double  20.00  20.00
v20140924_00132.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-09-25T00:32:46.2666  1  2  1 Double   0.00   0.00
v20140924_00133.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-09-25T00:33:10.6730  1  2  2 Double  20.00  20.00
v20140924_00134.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-09-25T00:33:35.1035  1  2  1 Double   0.00   0.00
v20140924_00135.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-09-25T00:33:59.5530  1  2  2 Double  20.00  20.00
v20140924_00136.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-09-25T00:34:25.6204  1  2  1 Double   0.00   0.00
v20140924_00137.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-09-25T00:34:50.0447  1  2  2 Double  20.00  20.00
v20140924_00138.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-09-25T00:35:14.4622  1  2  1 Double   0.00   0.00
v20140924_00139.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-09-25T00:35:39.5166  1  2  2 Double  20.00  20.00
v20140924_00140.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-09-25T00:36:05.5829  1  2  1 Double   0.00   0.00
v20140924_00141.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-09-25T00:36:31.6472  1  2  2 Double  20.00  20.00
v20140924_00142.fit 179.B-2002(G) 268.6901 -18.9476 b382             Ks      4.00 2014-09-25T00:38:49.9398  1  2  1 Double   0.00   0.00
v20140924_00143.fit 179.B-2002(G) 268.6880 -18.9400 b382             Ks      4.00 2014-09-25T00:39:14.3813  1  2  2 Double  20.00  20.00
v20140924_00144.fit 179.B-2002(G) 268.6064 -18.9016 b382             Ks      4.00 2014-09-25T00:39:40.4457  1  2  1 Double   0.00   0.00
v20140924_00145.fit 179.B-2002(G) 268.6043 -18.8940 b382             Ks      4.00 2014-09-25T00:40:05.4980  1  2  2 Double  20.00  20.00
v20140924_00146.fit 179.B-2002(G) 268.5228 -18.8554 b382             Ks      4.00 2014-09-25T00:40:30.5905  1  2  1 Double   0.00   0.00
v20140924_00147.fit 179.B-2002(G) 268.5206 -18.8478 b382             Ks      4.00 2014-09-25T00:40:57.4295  1  2  2 Double  20.00  20.00
v20140924_00148.fit 179.B-2002(G) 268.6203 -18.6972 b382             Ks      4.00 2014-09-25T00:41:23.4981  1  2  1 Double   0.00   0.00
v20140924_00149.fit 179.B-2002(G) 268.6181 -18.6896 b382             Ks      4.00 2014-09-25T00:41:48.5512  1  2  2 Double  20.00  20.00
v20140924_00150.fit 179.B-2002(G) 268.7038 -18.7432 b382             Ks      4.00 2014-09-25T00:42:13.0097  1  2  1 Double   0.00   0.00
v20140924_00151.fit 179.B-2002(G) 268.7016 -18.7356 b382             Ks      4.00 2014-09-25T00:42:38.0631  1  2  2 Double  20.00  20.00
v20140924_00152.fit 179.B-2002(G) 268.7874 -18.7892 b382             Ks      4.00 2014-09-25T00:43:02.4856  1  2  1 Double   0.00   0.00
v20140924_00153.fit 179.B-2002(G) 268.7852 -18.7816 b382             Ks      4.00 2014-09-25T00:43:26.8977  1  2  2 Double  20.00  20.00
v20140924_00154.fit 179.B-2002(G) 267.9071 -20.2069 b381             Ks      4.00 2014-09-25T00:44:36.0070  1  2  1 Double   0.00   0.00
v20140924_00155.fit 179.B-2002(G) 267.9050 -20.1993 b381             Ks      4.00 2014-09-25T00:45:01.0613  1  2  2 Double  20.00  20.00
v20140924_00156.fit 179.B-2002(G) 267.8230 -20.1604 b381             Ks      4.00 2014-09-25T00:45:25.4607  1  2  1 Double   0.00   0.00
v20140924_00157.fit 179.B-2002(G) 267.8209 -20.1528 b381             Ks      4.00 2014-09-25T00:45:51.5262  1  2  2 Double  20.00  20.00
v20140924_00158.fit 179.B-2002(G) 267.7390 -20.1137 b381             Ks      4.00 2014-09-25T00:46:15.9395  1  2  1 Double   0.00   0.00
v20140924_00159.fit 179.B-2002(G) 267.7369 -20.1061 b381             Ks      4.00 2014-09-25T00:46:40.3500  1  2  2 Double  20.00  20.00
v20140924_00160.fit 179.B-2002(G) 267.8383 -19.9561 b381             Ks      4.00 2014-09-25T00:47:06.4142  1  2  1 Double   0.00   0.00
v20140924_00161.fit 179.B-2002(G) 267.8361 -19.9485 b381             Ks      4.00 2014-09-25T00:47:30.8847  1  2  2 Double  20.00  20.00
v20140924_00162.fit 179.B-2002(G) 267.9222 -20.0026 b381             Ks      4.00 2014-09-25T00:47:55.3125  1  2  1 Double   0.00   0.00
v20140924_00163.fit 179.B-2002(G) 267.9200 -19.9950 b381             Ks      4.00 2014-09-25T00:48:21.3765  1  2  2 Double  20.00  20.00
v20140924_00164.fit 179.B-2002(G) 268.0061 -20.0491 b381             Ks      4.00 2014-09-25T00:48:47.4427  1  2  1 Double   0.00   0.00
v20140924_00165.fit 179.B-2002(G) 268.0040 -20.0414 b381             Ks      4.00 2014-09-25T00:49:13.4660  1  2  2 Double  20.00  20.00
v20140924_00166.fit 179.B-2002(G) 269.6803 -19.5125 b368             Ks      4.00 2014-09-25T00:50:29.4842  1  2  1 Double   0.00   0.00
v20140924_00167.fit 179.B-2002(G) 269.6781 -19.5049 b368             Ks      4.00 2014-09-25T00:50:54.5796  1  2  2 Double  20.00  20.00
v20140924_00168.fit 179.B-2002(G) 269.5960 -19.4669 b368             Ks      4.00 2014-09-25T00:51:19.6353  1  2  1 Double   0.00   0.00
v20140924_00169.fit 179.B-2002(G) 269.5938 -19.4593 b368             Ks      4.00 2014-09-25T00:51:44.0437  1  2  2 Double  20.00  20.00
v20140924_00170.fit 179.B-2002(G) 269.5118 -19.4212 b368             Ks      4.00 2014-09-25T00:52:08.4561  1  2  1 Double   0.00   0.00
v20140924_00171.fit 179.B-2002(G) 269.5096 -19.4136 b368             Ks      4.00 2014-09-25T00:52:34.5222  1  2  2 Double  20.00  20.00
v20140924_00172.fit 179.B-2002(G) 269.6087 -19.2624 b368             Ks      4.00 2014-09-25T00:52:58.9776  1  2  1 Double   0.00   0.00
v20140924_00173.fit 179.B-2002(G) 269.6065 -19.2549 b368             Ks      4.00 2014-09-25T00:53:25.0431  1  2  2 Double  20.00  20.00
v20140924_00174.fit 179.B-2002(G) 269.6928 -19.3081 b368             Ks      4.00 2014-09-25T00:53:51.0942  1  2  1 Double   0.00   0.00
v20140924_00175.fit 179.B-2002(G) 269.6905 -19.3005 b368             Ks      4.00 2014-09-25T00:54:15.5510  1  2  2 Double  20.00  20.00
v20140924_00176.fit 179.B-2002(G) 269.7769 -19.3536 b368             Ks      4.00 2014-09-25T00:54:40.6441  1  2  1 Double   0.00   0.00
v20140924_00177.fit 179.B-2002(G) 269.7747 -19.3460 b368             Ks      4.00 2014-09-25T00:55:06.7086  1  2  2 Double  20.00  20.00
v20140924_00178.fit 179.B-2002(G) 268.9025 -20.7760 b367             Ks      4.00 2014-09-25T00:56:21.4576  1  2  1 Double   0.00   0.00
v20140924_00179.fit 179.B-2002(G) 268.9004 -20.7684 b367             Ks      4.00 2014-09-25T00:56:45.8831  1  2  2 Double  20.00  20.00
v20140924_00180.fit 179.B-2002(G) 268.8179 -20.7300 b367             Ks      4.00 2014-09-25T00:57:10.9395  1  2  1 Double   0.00   0.00
v20140924_00181.fit 179.B-2002(G) 268.8157 -20.7223 b367             Ks      4.00 2014-09-25T00:57:35.9919  1  2  2 Double  20.00  20.00
v20140924_00182.fit 179.B-2002(G) 268.7332 -20.6838 b367             Ks      4.00 2014-09-25T00:58:00.4494  1  2  1 Double   0.00   0.00
