o20180330_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-03-30T22:50:12 139.50000 -18.75000
o20180330_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.58 2018-03-30T22:50:12 139.50439 -18.74583
o20180330_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.12 2018-03-30T22:50:12 139.50000 -18.75000
o20180330_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.74 2018-03-30T22:50:12 139.47798 -18.73752
o20180330_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.48 2018-03-30T22:50:12 139.49117 -18.71668
o20180330_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.39 2018-03-30T22:50:12 139.51317 -18.72915
o20180330_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-03-30T22:56:14 139.50000 -18.75000
o20180330_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.78 2018-03-30T22:56:14 139.50439 -18.74583
o20180330_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.94 2018-03-30T22:56:14 139.50000 -18.75000
o20180330_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.12 2018-03-30T22:56:14 139.47798 -18.73752
o20180330_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.33 2018-03-30T22:56:14 139.49117 -18.71668
o20180330_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.58 2018-03-30T22:56:14 139.51317 -18.72915
o20180330_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-03-30T23:01:27 139.50000 -18.75000
o20180330_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    14.87 2018-03-30T23:01:27 139.50439 -18.74583
o20180330_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    18.92 2018-03-30T23:01:27 139.50000 -18.75000
o20180330_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    24.20 2018-03-30T23:01:27 139.47798 -18.73752
o20180330_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    31.81 2018-03-30T23:01:27 139.49117 -18.71668
o20180330_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    43.22 2018-03-30T23:01:27 139.51317 -18.72915
o20180330_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-30T23:16:04 103.05000 -0.32139
o20180330_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-30T23:21:24 103.05000 -0.32139
o20180330_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-30T23:23:35 103.05000 -0.32139
o20180330_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-30T23:26:10 103.05000 -0.32139
o20180330_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-30T23:29:17 103.05000 -0.32139
o20180330_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-30T23:39:53 51.42917 -89.04250
o20180330_00057.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-31T03:47:53 51.42917 -89.04250
o20180330_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-31T04:02:30 234.76250 -0.23111
o20180330_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-31T04:07:51 234.76250 -0.23111
o20180330_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-31T04:10:08 234.76250 -0.23111
o20180330_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-31T04:12:42 234.76250 -0.23111
o20180330_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-31T04:15:50 234.76250 -0.23111
o20180330_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-03-31T04:18:24 234.76250 -0.23111
o20180330_00064.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T05:12:47 161.28542 -59.86778
o20180330_00065.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T05:12:47 161.29919 -59.84416
o20180330_00066.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T05:12:47 161.31296 -59.82054
o20180330_00067.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T05:12:47 161.27162 -59.89140
o20180330_00068.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T05:12:47 161.25780 -59.91501
o20180330_00069.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T05:47:50 161.28542 -59.86778
o20180330_00070.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T05:47:50 161.29919 -59.84416
o20180330_00071.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T05:47:50 161.31296 -59.82054
o20180330_00072.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T05:47:50 161.27162 -59.89140
o20180330_00073.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T05:47:50 161.25780 -59.91501
o20180330_00074.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T06:25:18 250.33333 -48.76333
o20180330_00075.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T06:25:18 250.34396 -48.73974
o20180330_00076.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T06:25:18 250.35457 -48.71614
o20180330_00077.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T06:25:18 250.32271 -48.78693
o20180330_00078.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T06:25:18 250.31206 -48.81052
o20180330_00079.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T06:59:20 250.33333 -48.76333
o20180330_00080.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T06:59:20 250.34396 -48.73974
o20180330_00081.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T06:59:20 250.35457 -48.71614
o20180330_00082.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T06:59:20 250.32269 -48.78693
o20180330_00083.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T06:59:20 250.31206 -48.81052
o20180330_00084.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T07:37:25 270.92166 -24.38028
o20180330_00085.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T07:37:25 270.92935 -24.35668
o20180330_00086.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T07:37:25 270.93701 -24.33308
o20180330_00087.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T07:37:25 270.91400 -24.40388
o20180330_00088.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-03-31T07:37:25 270.90631 -24.42748
o20180330_00089.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T08:16:02 270.92166 -24.38028
o20180330_00090.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T08:16:02 270.92935 -24.35668
o20180330_00091.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T08:16:02 270.93701 -24.33308
o20180330_00092.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T08:16:02 270.91400 -24.40388
o20180330_00093.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-03-31T08:16:02 270.90631 -24.42748
o20180330_00094.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-03-31T08:56:10 270.92166 -24.38028
o20180330_00095.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-03-31T08:56:10 270.92935 -24.35668
o20180330_00096.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-03-31T08:56:10 270.93701 -24.33308
o20180330_00097.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-03-31T08:56:10 270.91400 -24.40388
o20180330_00098.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-03-31T08:56:10 270.90631 -24.42748
o20180330_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-03-31T09:36:57 280.45834 0.38583
o20180330_00100.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-31T09:44:27 51.42917 -89.04250
o20180330_00101.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-31T09:58:17 0.00000 0.00000
o20180330_00102.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-31T10:03:04 0.00000 0.00000
o20180330_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-31T10:03:04 0.00000 0.00000
o20180330_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-31T10:06:04 0.00000 0.00000
o20180330_00114.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-31T10:13:07 0.00000 0.00000
o20180330_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-03-31T10:17:54 0.00000 0.00000
o20180330_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-03-31T10:17:54 0.00000 0.00000
o20180330_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-03-31T10:17:54 0.00000 0.00000
o20180330_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-03-31T10:17:54 0.00000 0.00000
o20180330_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-03-31T10:17:54 0.00000 0.00000
o20180330_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-03-31T10:43:53 0.00000 0.00000
o20180330_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-03-31T10:43:53 0.00000 0.00000
o20180330_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-03-31T10:43:53 0.00000 0.00000
o20180330_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-03-31T10:43:53 0.00000 0.00000
o20180330_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-03-31T10:43:53 0.00000 0.00000
o20180330_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-03-31T10:48:56 0.00000 0.00000
o20180330_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-03-31T10:48:56 0.00000 0.00000
o20180330_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-03-31T10:48:56 0.00000 0.00000
o20180330_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-03-31T10:48:56 0.00000 0.00000
o20180330_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-03-31T10:48:56 0.00000 0.00000
o20180330_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-03-31T10:53:38 0.00000 0.00000
o20180330_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-03-31T10:53:38 0.00000 0.00000
o20180330_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-03-31T10:53:38 0.00000 0.00000
o20180330_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-03-31T10:53:38 0.00000 0.00000
o20180330_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-03-31T10:53:38 0.00000 0.00000
o20180330_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-03-31T10:58:20 0.00000 0.00000
o20180330_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-03-31T10:58:20 0.00000 0.00000
o20180330_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-03-31T10:58:20 0.00000 0.00000
o20180330_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-03-31T10:58:20 0.00000 0.00000
o20180330_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-03-31T10:58:20 0.00000 0.00000
o20180330_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-03-31T11:03:16 0.00000 0.00000
o20180330_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-03-31T11:03:16 0.00000 0.00000
o20180330_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-03-31T11:03:16 0.00000 0.00000
o20180330_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-03-31T11:03:16 0.00000 0.00000
o20180330_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-03-31T11:03:16 0.00000 0.00000
o20180330_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-31T11:08:54 0.00000 0.00000
o20180330_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-31T11:08:54 0.00000 0.00000
o20180330_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-31T11:08:54 0.00000 0.00000
o20180330_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-31T11:08:54 0.00000 0.00000
o20180330_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-03-31T11:08:54 0.00000 0.00000
o20180330_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-03-31T11:14:16 0.00000 0.00000
o20180330_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-03-31T11:14:16 0.00000 0.00000
