v20121003_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2012-10-03T23:06:05.1477  1  0  0 Double   0.00   0.00
v20121003_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2012-10-03T23:06:22.2079  1  0  0 Double   0.00   0.00
v20121003_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2012-10-03T23:06:44.2294  1  0  0 Double   0.00   0.00
v20121003_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2012-10-03T23:07:01.2529  1  0  0 Double   0.00   0.00
v20121003_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2012-10-03T23:07:20.2869  1  0  0 Double   0.00   0.00
v20121003_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2012-10-03T23:07:36.3092  1  0  0 Double   0.00   0.00
v20121003_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2012-10-03T23:07:53.3304  1  0  0 Double   0.00   0.00
v20121003_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2012-10-03T23:08:09.3496  1  0  0 Double   0.00   0.00
v20121003_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2012-10-03T23:08:26.4100  1  0  0 Double   0.00   0.00
v20121003_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2012-10-03T23:08:42.4464  1  0  0 Double   0.00   0.00
v20121003_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2012-10-03T23:08:58.4645  1  0  0 Double   0.00   0.00
v20121003_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2012-10-03T23:09:16.1417  1  0  0 Double   0.00   0.00
v20121003_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2012-10-03T23:09:36.6005  1  0  0 Double   0.00   0.00
v20121003_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2012-10-03T23:09:57.0594  1  0  0 Double   0.00   0.00
v20121003_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2012-10-03T23:10:14.0838  1  0  0 Double   0.00   0.00
v20121003_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2012-10-03T23:10:30.1019  1  0  0 Double   0.00   0.00
v20121003_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      12.00 2012-10-03T23:12:20.1975  1  0  0 Double   0.00   0.00
v20121003_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      12.00 2012-10-03T23:12:48.6565  1  0  0 Double   0.00   0.00
v20121003_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      12.00 2012-10-03T23:13:14.0769  1  0  0 Double   0.00   0.00
v20121003_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      12.00 2012-10-03T23:13:38.9035  1  0  0 Double   0.00   0.00
v20121003_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      12.00 2012-10-03T23:14:08.0025  1  0  0 Double   0.00   0.00
v20121003_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      12.00 2012-10-03T23:14:34.2617  1  0  0 Double   0.00   0.00
v20121003_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      12.00 2012-10-03T23:15:00.6498  1  0  0 Double   0.00   0.00
v20121003_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      12.00 2012-10-03T23:15:27.1791  1  0  0 Double   0.00   0.00
v20121003_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      12.00 2012-10-03T23:15:55.7473  1  0  0 Double   0.00   0.00
v20121003_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      12.00 2012-10-03T23:16:20.7916  1  0  0 Double   0.00   0.00
v20121003_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      12.00 2012-10-03T23:16:46.0938  1  0  0 Double   0.00   0.00
v20121003_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      12.00 2012-10-03T23:17:10.7043  1  0  0 Double   0.00   0.00
v20121003_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      12.00 2012-10-03T23:17:39.1585  1  0  0 Double   0.00   0.00
v20121003_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      12.00 2012-10-03T23:18:08.1753  1  0  0 Double   0.00   0.00
v20121003_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      12.00 2012-10-03T23:18:32.4618  1  0  0 Double   0.00   0.00
v20121003_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      12.00 2012-10-03T23:19:00.8800  1  0  0 Double   0.00   0.00
v20121003_00034.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-10-03T23:44:20.4758  2  5  1 Double   0.00   0.00
v20121003_00035.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-10-03T23:44:45.3742  2  5  2 Double  -8.66   5.00
v20121003_00036.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-10-03T23:45:09.9004  2  5  3 Double   5.00   8.66
v20121003_00037.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-10-03T23:45:32.9391  2  5  4 Double   8.66  -5.00
v20121003_00038.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-10-03T23:45:54.9768  2  5  5 Double  -5.00  -8.66
v20121003_00039.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-10-03T23:46:39.5193  2  5  1 Double   0.00   0.00
v20121003_00040.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-10-03T23:49:08.9716  2  5  2 Double  -8.66   5.00
v20121003_00041.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-10-03T23:49:32.0502  2  5  3 Double   5.00   8.66
v20121003_00042.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-10-03T23:49:55.7859  2  5  4 Double   8.66  -5.00
v20121003_00043.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-10-03T23:50:17.8234  2  5  5 Double  -5.00  -8.66
v20121003_00044.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-10-03T23:51:02.3227  2  5  1 Double   0.00   0.00
v20121003_00045.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-10-03T23:51:24.4234  2  5  2 Double  -8.66   5.00
v20121003_00046.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-10-03T23:51:47.4590  2  5  3 Double   5.00   8.66
v20121003_00047.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-10-03T23:52:10.5387  2  5  4 Double   8.66  -5.00
v20121003_00048.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-10-03T23:52:33.6156  2  5  5 Double  -5.00  -8.66
v20121003_00049.fit 179.B-2002(D) 263.5647 -36.7582 b300             Ks      4.00 2012-10-03T23:58:49.0703  1  2  1 Double   0.00   0.00
v20121003_00050.fit 179.B-2002(D) 263.5627 -36.7505 b300             Ks      4.00 2012-10-03T23:59:05.6596  1  2  2 Double  20.00  20.00
v20121003_00051.fit 179.B-2002(D) 263.4687 -36.7086 b300             Ks      4.00 2012-10-03T23:59:24.7184  1  2  1 Double   0.00   0.00
v20121003_00052.fit 179.B-2002(D) 263.4666 -36.7008 b300             Ks      4.00 2012-10-03T23:59:41.2417  1  2  2 Double  20.00  20.00
v20121003_00053.fit 179.B-2002(D) 263.3728 -36.6587 b300             Ks      4.00 2012-10-04T00:00:00.2617  1  2  1 Double   0.00   0.00
v20121003_00054.fit 179.B-2002(D) 263.3707 -36.6509 b300             Ks      4.00 2012-10-04T00:00:15.2203  1  2  2 Double  20.00  20.00
v20121003_00055.fit 179.B-2002(D) 263.4969 -36.5049 b300             Ks      4.00 2012-10-04T00:00:33.7522  1  2  1 Double   0.00   0.00
v20121003_00056.fit 179.B-2002(D) 263.4946 -36.4973 b300             Ks      4.00 2012-10-04T00:00:49.1437  1  2  2 Double  20.00  20.00
v20121003_00057.fit 179.B-2002(D) 263.5924 -36.5546 b300             Ks      4.00 2012-10-04T00:01:07.6008  1  2  1 Double   0.00   0.00
v20121003_00058.fit 179.B-2002(D) 263.5903 -36.5469 b300             Ks      4.00 2012-10-04T00:01:26.0577  1  2  2 Double  20.00  20.00
v20121003_00059.fit 179.B-2002(D) 263.6883 -36.6041 b300             Ks      4.00 2012-10-04T00:01:45.0778  1  2  1 Double   0.00   0.00
v20121003_00060.fit 179.B-2002(D) 263.6862 -36.5963 b300             Ks      4.00 2012-10-04T00:01:59.9522  1  2  2 Double  20.00  20.00
v20121003_00061.fit 179.B-2002(D) 262.5634 -37.9802 b299             Ks      4.00 2012-10-04T00:02:56.6553  1  2  1 Double   0.00   0.00
v20121003_00062.fit 179.B-2002(D) 262.5615 -37.9725 b299             Ks      4.00 2012-10-04T00:03:11.7118  1  2  2 Double  20.00  20.00
v20121003_00063.fit 179.B-2002(D) 262.4665 -37.9298 b299             Ks      4.00 2012-10-04T00:03:30.7727  1  2  1 Double   0.00   0.00
v20121003_00064.fit 179.B-2002(D) 262.4644 -37.9220 b299             Ks      4.00 2012-10-04T00:03:45.4632  1  2  2 Double  20.00  20.00
v20121003_00065.fit 179.B-2002(D) 262.3695 -37.8792 b299             Ks      4.00 2012-10-04T00:04:04.4844  1  2  1 Double   0.00   0.00
v20121003_00066.fit 179.B-2002(D) 262.3675 -37.8714 b299             Ks      4.00 2012-10-04T00:04:22.9185  1  2  2 Double  20.00  20.00
v20121003_00067.fit 179.B-2002(D) 262.4976 -37.7264 b299             Ks      4.00 2012-10-04T00:04:42.0193  1  2  1 Double   0.00   0.00
v20121003_00068.fit 179.B-2002(D) 262.4954 -37.7187 b299             Ks      4.00 2012-10-04T00:05:00.4685  1  2  2 Double  20.00  20.00
v20121003_00069.fit 179.B-2002(D) 262.5941 -37.7768 b299             Ks      4.00 2012-10-04T00:05:18.9275  1  2  1 Double   0.00   0.00
v20121003_00070.fit 179.B-2002(D) 262.5920 -37.7691 b299             Ks      4.00 2012-10-04T00:05:34.0530  1  2  2 Double  20.00  20.00
v20121003_00071.fit 179.B-2002(D) 262.6909 -37.8270 b299             Ks      4.00 2012-10-04T00:05:50.7021  1  2  1 Double   0.00   0.00
v20121003_00072.fit 179.B-2002(D) 262.6888 -37.8192 b299             Ks      4.00 2012-10-04T00:06:05.6978  1  2  2 Double  20.00  20.00
v20121003_00073.fit 179.B-2002(D) 264.7207 -37.3428 b286             Ks      4.00 2012-10-04T00:07:00.5279  1  2  1 Double   0.00   0.00
v20121003_00074.fit 179.B-2002(D) 264.7185 -37.3351 b286             Ks      4.00 2012-10-04T00:07:17.1342  1  2  2 Double  20.00  20.00
v20121003_00075.fit 179.B-2002(D) 264.6232 -37.2941 b286             Ks      4.00 2012-10-04T00:07:35.5544  1  2  1 Double   0.00   0.00
v20121003_00076.fit 179.B-2002(D) 264.6209 -37.2864 b286             Ks      4.00 2012-10-04T00:07:50.2427  1  2  2 Double  20.00  20.00
v20121003_00077.fit 179.B-2002(D) 264.5258 -37.2452 b286             Ks      4.00 2012-10-04T00:08:06.9750  1  2  1 Double   0.00   0.00
v20121003_00078.fit 179.B-2002(D) 264.5236 -37.2374 b286             Ks      4.00 2012-10-04T00:08:21.8375  1  2  2 Double  20.00  20.00
v20121003_00079.fit 179.B-2002(D) 264.6485 -37.0902 b286             Ks      4.00 2012-10-04T00:08:41.8993  1  2  1 Double   0.00   0.00
v20121003_00080.fit 179.B-2002(D) 264.6461 -37.0826 b286             Ks      4.00 2012-10-04T00:08:56.9928  1  2  2 Double  20.00  20.00
v20121003_00081.fit 179.B-2002(D) 264.7455 -37.1389 b286             Ks      4.00 2012-10-04T00:09:15.3850  1  2  1 Double   0.00   0.00
v20121003_00082.fit 179.B-2002(D) 264.7432 -37.1312 b286             Ks      4.00 2012-10-04T00:09:30.1283  1  2  2 Double  20.00  20.00
v20121003_00083.fit 179.B-2002(D) 264.8429 -37.1875 b286             Ks      4.00 2012-10-04T00:09:49.1551  1  2  1 Double   0.00   0.00
v20121003_00084.fit 179.B-2002(D) 264.8406 -37.1797 b286             Ks      4.00 2012-10-04T00:10:04.3797  1  2  2 Double  20.00  20.00
v20121003_00085.fit 179.B-2002(D) 263.7308 -38.5742 b285             Ks      4.00 2012-10-04T00:11:32.7197  1  2  1 Double   0.00   0.00
v20121003_00086.fit 179.B-2002(D) 263.7287 -38.5665 b285             Ks      4.00 2012-10-04T00:11:46.7411  1  2  2 Double  20.00  20.00
v20121003_00087.fit 179.B-2002(D) 263.6323 -38.5248 b285             Ks      4.00 2012-10-04T00:12:05.2401  1  2  1 Double   0.00   0.00
v20121003_00088.fit 179.B-2002(D) 263.6300 -38.5171 b285             Ks      4.00 2012-10-04T00:12:19.3397  1  2  2 Double  20.00  20.00
v20121003_00089.fit 179.B-2002(D) 263.5338 -38.4752 b285             Ks      4.00 2012-10-04T00:12:37.8799  1  2  1 Double   0.00   0.00
v20121003_00090.fit 179.B-2002(D) 263.5316 -38.4674 b285             Ks      4.00 2012-10-04T00:12:54.1350  1  2  2 Double  20.00  20.00
v20121003_00091.fit 179.B-2002(D) 263.6604 -38.3211 b285             Ks      4.00 2012-10-04T00:13:10.9353  1  2  1 Double   0.00   0.00
v20121003_00092.fit 179.B-2002(D) 263.6580 -38.3135 b285             Ks      4.00 2012-10-04T00:13:25.5427  1  2  2 Double  20.00  20.00
v20121003_00093.fit 179.B-2002(D) 263.7585 -38.3706 b285             Ks      4.00 2012-10-04T00:13:43.9648  1  2  1 Double   0.00   0.00
v20121003_00094.fit 179.B-2002(D) 263.7562 -38.3629 b285             Ks      4.00 2012-10-04T00:13:58.0234  1  2  2 Double  20.00  20.00
v20121003_00095.fit 179.B-2002(D) 263.8569 -38.4198 b285             Ks      4.00 2012-10-04T00:14:16.5614  1  2  1 Double   0.00   0.00
v20121003_00096.fit 179.B-2002(D) 263.8547 -38.4120 b285             Ks      4.00 2012-10-04T00:14:30.5800  1  2  2 Double  20.00  20.00
v20121003_00097.fit 179.B-2002(D) 265.4792 -34.2926 b302             Ks      4.00 2012-10-04T00:15:26.0352  1  2  1 Double   0.00   0.00
v20121003_00098.fit 179.B-2002(D) 265.4771 -34.2850 b302             Ks      4.00 2012-10-04T00:15:41.0696  1  2  2 Double  20.00  20.00
v20121003_00099.fit 179.B-2002(D) 265.3851 -34.2443 b302             Ks      4.00 2012-10-04T00:15:59.5347  1  2  1 Double   0.00   0.00
v20121003_00100.fit 179.B-2002(D) 265.3829 -34.2366 b302             Ks      4.00 2012-10-04T00:16:15.7962  1  2  2 Double  20.00  20.00
v20121003_00101.fit 179.B-2002(D) 265.2910 -34.1959 b302             Ks      4.00 2012-10-04T00:16:32.8253  1  2  1 Double   0.00   0.00
v20121003_00102.fit 179.B-2002(D) 265.2888 -34.1881 b302             Ks      4.00 2012-10-04T00:16:48.2347  1  2  2 Double  20.00  20.00
v20121003_00103.fit 179.B-2002(D) 265.4081 -34.0403 b302             Ks      4.00 2012-10-04T00:17:08.2567  1  2  1 Double   0.00   0.00
v20121003_00104.fit 179.B-2002(D) 265.4058 -34.0327 b302             Ks      4.00 2012-10-04T00:17:22.9642  1  2  2 Double  20.00  20.00
v20121003_00105.fit 179.B-2002(D) 265.5018 -34.0887 b302             Ks      4.00 2012-10-04T00:17:41.3951  1  2  1 Double   0.00   0.00
v20121003_00106.fit 179.B-2002(D) 265.4996 -34.0810 b302             Ks      4.00 2012-10-04T00:19:27.0911  1  2  2 Double  20.00  20.00
v20121003_00107.fit 179.B-2002(D) 265.5958 -34.1368 b302             Ks      4.00 2012-10-04T00:19:52.1157  1  2  1 Double   0.00   0.00
v20121003_00108.fit 179.B-2002(D) 265.5936 -34.1290 b302             Ks      4.00 2012-10-04T00:20:06.1382  1  2  2 Double  20.00  20.00
v20121003_00109.fit 179.B-2002(D) 264.5360 -35.5288 b301             Ks      4.00 2012-10-04T00:20:52.8951  1  2  1 Double   0.00   0.00
v20121003_00110.fit 179.B-2002(D) 264.5339 -35.5212 b301             Ks      4.00 2012-10-04T00:21:08.3817  1  2  2 Double  20.00  20.00
v20121003_00111.fit 179.B-2002(D) 264.4409 -35.4799 b301             Ks      4.00 2012-10-04T00:21:24.9438  1  2  1 Double   0.00   0.00
v20121003_00112.fit 179.B-2002(D) 264.4387 -35.4722 b301             Ks      4.00 2012-10-04T00:21:41.2971  1  2  2 Double  20.00  20.00
v20121003_00113.fit 179.B-2002(D) 264.3459 -35.4308 b301             Ks      4.00 2012-10-04T00:22:00.3171  1  2  1 Double   0.00   0.00
v20121003_00114.fit 179.B-2002(D) 264.3438 -35.4230 b301             Ks      4.00 2012-10-04T00:22:17.2753  1  2  2 Double  20.00  20.00
v20121003_00115.fit 179.B-2002(D) 264.4664 -35.2761 b301             Ks      4.00 2012-10-04T00:22:37.3784  1  2  1 Double   0.00   0.00
v20121003_00116.fit 179.B-2002(D) 264.4641 -35.2685 b301             Ks      4.00 2012-10-04T00:22:51.9400  1  2  2 Double  20.00  20.00
v20121003_00117.fit 179.B-2002(D) 264.5610 -35.3251 b301             Ks      4.00 2012-10-04T00:23:10.3980  1  2  1 Double   0.00   0.00
v20121003_00118.fit 179.B-2002(D) 264.5588 -35.3174 b301             Ks      4.00 2012-10-04T00:23:24.4574  1  2  2 Double  20.00  20.00
v20121003_00119.fit 179.B-2002(D) 264.6559 -35.3739 b301             Ks      4.00 2012-10-04T00:23:43.5175  1  2  1 Double   0.00   0.00
v20121003_00120.fit 179.B-2002(D) 264.6538 -35.3661 b301             Ks      4.00 2012-10-04T00:23:59.4257  1  2  2 Double  20.00  20.00
v20121003_00121.fit 179.B-2002(D) 263.5647 -36.7582 b300             Ks      4.00 2012-10-04T00:28:11.7226  1  2  1 Double   0.00   0.00
v20121003_00122.fit 179.B-2002(D) 263.5627 -36.7505 b300             Ks      4.00 2012-10-04T00:28:30.1965  1  2  2 Double  20.00  20.00
v20121003_00123.fit 179.B-2002(D) 263.4687 -36.7086 b300             Ks      4.00 2012-10-04T00:28:48.5866  1  2  1 Double   0.00   0.00
v20121003_00124.fit 179.B-2002(D) 263.4666 -36.7008 b300             Ks      4.00 2012-10-04T00:29:04.2622  1  2  2 Double  20.00  20.00
v20121003_00125.fit 179.B-2002(D) 263.3728 -36.6587 b300             Ks      4.00 2012-10-04T00:29:21.2514  1  2  1 Double   0.00   0.00
v20121003_00126.fit 179.B-2002(D) 263.3707 -36.6509 b300             Ks      4.00 2012-10-04T00:29:36.4908  1  2  2 Double  20.00  20.00
v20121003_00127.fit 179.B-2002(D) 263.4969 -36.5049 b300             Ks      4.00 2012-10-04T00:29:56.5955  1  2  1 Double   0.00   0.00
v20121003_00128.fit 179.B-2002(D) 263.4946 -36.4973 b300             Ks      4.00 2012-10-04T00:30:12.2549  1  2  2 Double  20.00  20.00
v20121003_00129.fit 179.B-2002(D) 263.5924 -36.5546 b300             Ks      4.00 2012-10-04T00:30:30.7499  1  2  1 Double   0.00   0.00
v20121003_00130.fit 179.B-2002(D) 263.5903 -36.5469 b300             Ks      4.00 2012-10-04T00:30:49.1682  1  2  2 Double  20.00  20.00
v20121003_00131.fit 179.B-2002(D) 263.6883 -36.6041 b300             Ks      4.00 2012-10-04T00:31:09.2309  1  2  1 Double   0.00   0.00
v20121003_00132.fit 179.B-2002(D) 263.6862 -36.5963 b300             Ks      4.00 2012-10-04T00:31:23.8384  1  2  2 Double  20.00  20.00
v20121003_00133.fit 179.B-2002(D) 262.5634 -37.9802 b299             Ks      4.00 2012-10-04T00:33:30.9101  1  2  1 Double   0.00   0.00
v20121003_00134.fit 179.B-2002(D) 262.5615 -37.9725 b299             Ks      4.00 2012-10-04T00:33:45.0087  1  2  2 Double  20.00  20.00
v20121003_00135.fit 179.B-2002(D) 262.4665 -37.9298 b299             Ks      4.00 2012-10-04T00:34:03.4679  1  2  1 Double   0.00   0.00
v20121003_00136.fit 179.B-2002(D) 262.4644 -37.9220 b299             Ks      4.00 2012-10-04T00:34:17.4863  1  2  2 Double  20.00  20.00
v20121003_00137.fit 179.B-2002(D) 262.3695 -37.8792 b299             Ks      4.00 2012-10-04T00:34:36.5085  1  2  1 Double   0.00   0.00
v20121003_00138.fit 179.B-2002(D) 262.3675 -37.8714 b299             Ks      4.00 2012-10-04T00:34:52.6698  1  2  2 Double  20.00  20.00
v20121003_00139.fit 179.B-2002(D) 262.4976 -37.7264 b299             Ks      4.00 2012-10-04T00:35:11.1259  1  2  1 Double   0.00   0.00
v20121003_00140.fit 179.B-2002(D) 262.4954 -37.7187 b299             Ks      4.00 2012-10-04T00:35:25.3982  1  2  2 Double  20.00  20.00
v20121003_00141.fit 179.B-2002(D) 262.5941 -37.7768 b299             Ks      4.00 2012-10-04T00:35:42.4466  1  2  1 Double   0.00   0.00
v20121003_00142.fit 179.B-2002(D) 262.5920 -37.7691 b299             Ks      4.00 2012-10-04T00:35:56.5230  1  2  2 Double  20.00  20.00
v20121003_00143.fit 179.B-2002(D) 262.6909 -37.8270 b299             Ks      4.00 2012-10-04T00:36:13.3044  1  2  1 Double   0.00   0.00
v20121003_00144.fit 179.B-2002(D) 262.6888 -37.8192 b299             Ks      4.00 2012-10-04T00:36:27.7507  1  2  2 Double  20.00  20.00
v20121003_00145.fit 179.B-2002(D) 264.7207 -37.3428 b286             Ks      4.00 2012-10-04T00:37:12.1262  1  2  1 Double   0.00   0.00
v20121003_00146.fit 179.B-2002(D) 264.7185 -37.3351 b286             Ks      4.00 2012-10-04T00:37:27.3275  1  2  2 Double  20.00  20.00
v20121003_00147.fit 179.B-2002(D) 264.6232 -37.2941 b286             Ks      4.00 2012-10-04T00:37:45.7885  1  2  1 Double   0.00   0.00
v20121003_00148.fit 179.B-2002(D) 264.6209 -37.2864 b286             Ks      4.00 2012-10-04T00:37:59.8471  1  2  2 Double  20.00  20.00
v20121003_00149.fit 179.B-2002(D) 264.5258 -37.2452 b286             Ks      4.00 2012-10-04T00:38:16.8435  1  2  1 Double   0.00   0.00
v20121003_00150.fit 179.B-2002(D) 264.5236 -37.2374 b286             Ks      4.00 2012-10-04T00:38:30.9178  1  2  2 Double  20.00  20.00
v20121003_00151.fit 179.B-2002(D) 264.6485 -37.0902 b286             Ks      4.00 2012-10-04T00:38:49.9810  1  2  1 Double   0.00   0.00
v20121003_00152.fit 179.B-2002(D) 264.6461 -37.0826 b286             Ks      4.00 2012-10-04T00:39:05.7282  1  2  2 Double  20.00  20.00
v20121003_00153.fit 179.B-2002(D) 264.7455 -37.1389 b286             Ks      4.00 2012-10-04T00:39:24.7492  1  2  1 Double   0.00   0.00
v20121003_00154.fit 179.B-2002(D) 264.7432 -37.1312 b286             Ks      4.00 2012-10-04T00:39:38.7689  1  2  2 Double  20.00  20.00
v20121003_00155.fit 179.B-2002(D) 264.8429 -37.1875 b286             Ks      4.00 2012-10-04T00:39:57.7898  1  2  1 Double   0.00   0.00
v20121003_00156.fit 179.B-2002(D) 264.8406 -37.1797 b286             Ks      4.00 2012-10-04T00:40:13.9703  1  2  2 Double  20.00  20.00
v20121003_00157.fit 179.B-2002(D) 263.7308 -38.5742 b285             Ks      4.00 2012-10-04T00:40:58.1465  1  2  1 Double   0.00   0.00
v20121003_00158.fit 179.B-2002(D) 263.7287 -38.5665 b285             Ks      4.00 2012-10-04T00:41:12.2062  1  2  2 Double  20.00  20.00
v20121003_00159.fit 179.B-2002(D) 263.6323 -38.5248 b285             Ks      4.00 2012-10-04T00:41:30.6691  1  2  1 Double   0.00   0.00
v20121003_00160.fit 179.B-2002(D) 263.6300 -38.5171 b285             Ks      4.00 2012-10-04T00:41:45.2076  1  2  2 Double  20.00  20.00
v20121003_00161.fit 179.B-2002(D) 263.5338 -38.4752 b285             Ks      4.00 2012-10-04T00:42:03.6647  1  2  1 Double   0.00   0.00
v20121003_00162.fit 179.B-2002(D) 263.5316 -38.4674 b285             Ks      4.00 2012-10-04T00:42:19.3352  1  2  2 Double  20.00  20.00
v20121003_00163.fit 179.B-2002(D) 263.6604 -38.3211 b285             Ks      4.00 2012-10-04T00:42:38.4360  1  2  1 Double   0.00   0.00
v20121003_00164.fit 179.B-2002(D) 263.6580 -38.3135 b285             Ks      4.00 2012-10-04T00:42:52.4966  1  2  2 Double  20.00  20.00
v20121003_00165.fit 179.B-2002(D) 263.7585 -38.3706 b285             Ks      4.00 2012-10-04T00:43:10.9256  1  2  1 Double   0.00   0.00
v20121003_00166.fit 179.B-2002(D) 263.7562 -38.3629 b285             Ks      4.00 2012-10-04T00:43:24.9914  1  2  2 Double  20.00  20.00
v20121003_00167.fit 179.B-2002(D) 263.8569 -38.4198 b285             Ks      4.00 2012-10-04T00:43:43.5254  1  2  1 Double   0.00   0.00
v20121003_00168.fit 179.B-2002(D) 263.8547 -38.4120 b285             Ks      4.00 2012-10-04T00:43:57.5448  1  2  2 Double  20.00  20.00
v20121003_00169.fit 179.B-2002(D) 265.4792 -34.2926 b302             Ks      4.00 2012-10-04T00:44:46.5309  1  2  1 Double   0.00   0.00
v20121003_00170.fit 179.B-2002(D) 265.4771 -34.2850 b302             Ks      4.00 2012-10-04T00:45:02.6892  1  2  2 Double  20.00  20.00
v20121003_00171.fit 179.B-2002(D) 265.3851 -34.2443 b302             Ks      4.00 2012-10-04T00:45:19.4492  1  2  1 Double   0.00   0.00
v20121003_00172.fit 179.B-2002(D) 265.3829 -34.2366 b302             Ks      4.00 2012-10-04T00:45:33.4668  1  2  2 Double  20.00  20.00
v20121003_00173.fit 179.B-2002(D) 265.2910 -34.1959 b302             Ks      4.00 2012-10-04T00:45:51.9729  1  2  1 Double   0.00   0.00
v20121003_00174.fit 179.B-2002(D) 265.2888 -34.1881 b302             Ks      4.00 2012-10-04T00:46:06.0334  1  2  2 Double  20.00  20.00
v20121003_00175.fit 179.B-2002(D) 265.4081 -34.0403 b302             Ks      4.00 2012-10-04T00:46:24.4897  1  2  1 Double   0.00   0.00
v20121003_00176.fit 179.B-2002(D) 265.4058 -34.0327 b302             Ks      4.00 2012-10-04T00:46:40.4898  1  2  2 Double  20.00  20.00
v20121003_00177.fit 179.B-2002(D) 265.5018 -34.0887 b302             Ks      4.00 2012-10-04T00:46:57.4172  1  2  1 Double   0.00   0.00
v20121003_00178.fit 179.B-2002(D) 265.4996 -34.0810 b302             Ks      4.00 2012-10-04T00:47:11.4378  1  2  2 Double  20.00  20.00
v20121003_00179.fit 179.B-2002(D) 265.5958 -34.1368 b302             Ks      4.00 2012-10-04T00:47:29.8957  1  2  1 Double   0.00   0.00
v20121003_00180.fit 179.B-2002(D) 265.5936 -34.1290 b302             Ks      4.00 2012-10-04T00:47:46.4939  1  2  2 Double  20.00  20.00
