v20170526_00001.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2017-05-26T23:24:34.5595  2  5  1 Double   0.00   0.00
v20170526_00002.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2017-05-26T23:24:59.5201  2  5  2 Double  -8.66   5.00
v20170526_00003.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2017-05-26T23:25:23.8676  2  5  3 Double   5.00   8.66
v20170526_00004.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2017-05-26T23:25:45.9282  2  5  4 Double   8.66  -5.00
v20170526_00005.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2017-05-26T23:26:08.9900  2  5  5 Double  -5.00  -8.66
v20170526_00006.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2017-05-26T23:26:56.1249  2  5  1 Double   0.00   0.00
v20170526_00007.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2017-05-26T23:29:09.6001  2  5  2 Double  -8.66   5.00
v20170526_00008.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2017-05-26T23:29:33.6128  2  5  3 Double   5.00   8.66
v20170526_00009.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2017-05-26T23:29:56.6874  2  5  4 Double   8.66  -5.00
v20170526_00010.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2017-05-26T23:30:21.1289  2  5  5 Double  -5.00  -8.66
v20170526_00011.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2017-05-26T23:31:09.8807  2  5  1 Double   0.00   0.00
v20170526_00012.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2017-05-26T23:31:29.3929  2  5  2 Double  -8.66   5.00
v20170526_00013.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2017-05-26T23:31:51.4254  2  5  3 Double   5.00   8.66
v20170526_00014.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2017-05-26T23:32:14.4991  2  5  4 Double   8.66  -5.00
v20170526_00015.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2017-05-26T23:32:36.5318  2  5  5 Double  -5.00  -8.66
v20170526_00016.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2017-05-26T23:33:23.8291  2  5  1 Double   0.00   0.00
v20170526_00017.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2017-05-26T23:33:45.8506  2  5  2 Double  -8.66   5.00
v20170526_00018.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2017-05-26T23:34:07.8813  2  5  3 Double   5.00   8.66
v20170526_00019.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2017-05-26T23:34:29.9012  2  5  4 Double   8.66  -5.00
v20170526_00020.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2017-05-26T23:34:53.3426  2  5  5 Double  -5.00  -8.66
v20170526_00021.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2017-05-26T23:35:41.4508  2  5  1 Double   0.00   0.00
v20170526_00022.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2017-05-26T23:36:02.8926  2  5  2 Double  -8.66   5.00
v20170526_00023.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2017-05-26T23:36:25.9141  2  5  3 Double   5.00   8.66
v20170526_00024.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2017-05-26T23:36:48.9747  2  5  4 Double   8.66  -5.00
v20170526_00025.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2017-05-26T23:37:11.0064  2  5  5 Double  -5.00  -8.66
v20170526_00026.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2017-05-26T23:38:00.3983  1  5  1 Double   0.00   0.00
v20170526_00027.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2017-05-26T23:38:40.8822  1  5  2 Double  -8.66   5.00
v20170526_00028.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2017-05-26T23:39:25.6157  1  5  3 Double   5.00   8.66
v20170526_00029.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2017-05-26T23:40:06.1073  1  5  4 Double   8.66  -5.00
v20170526_00030.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2017-05-26T23:40:46.3422  1  5  5 Double  -5.00  -8.66
v20170526_00031.fit 198.C-2009(A) 230.9284 -36.1151 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:51:05.5264  2  5  1 Double  18.70 -10.33
v20170526_00032.fit 198.C-2009(A) 230.9338 -36.1048 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:51:24.0113  2  5  2 Double  -2.22  24.34
v20170526_00033.fit 198.C-2009(A) 230.9253 -36.1197 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:51:42.9713  2  5  3 Double  26.81 -27.17
v20170526_00034.fit 198.C-2009(A) 230.9203 -36.1110 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:52:03.9911  2  5  4 Double  -6.99 -20.74
v20170526_00035.fit 198.C-2009(A) 230.9344 -36.1104 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:52:25.0120  2  5  5 Double  15.25  13.95
v20170526_00036.fit 198.C-2009(A) 230.7961 -35.9664 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:52:46.0728  2  5  1 Double  18.70 -10.33
v20170526_00037.fit 198.C-2009(A) 230.8016 -35.9559 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:53:02.1322  2  5  2 Double  -2.22  24.34
v20170526_00038.fit 198.C-2009(A) 230.7931 -35.9708 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:53:19.1524  2  5  3 Double  26.81 -27.17
v20170526_00039.fit 198.C-2009(A) 230.7881 -35.9621 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:53:35.1739  2  5  4 Double  -6.99 -20.74
v20170526_00040.fit 198.C-2009(A) 230.8022 -35.9615 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:53:52.1982  2  5  5 Double  15.25  13.95
v20170526_00041.fit 198.C-2009(A) 231.0202 -36.0617 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:54:13.3000  2  5  1 Double  18.70 -10.33
v20170526_00042.fit 198.C-2009(A) 231.0258 -36.0512 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:54:30.3630  2  5  2 Double  -2.22  24.34
v20170526_00043.fit 198.C-2009(A) 231.0173 -36.0661 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:54:47.3835  2  5  3 Double  26.81 -27.17
v20170526_00044.fit 198.C-2009(A) 231.0123 -36.0575 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:55:03.4016  2  5  4 Double  -6.99 -20.74
v20170526_00045.fit 198.C-2009(A) 231.0264 -36.0568 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:55:20.5189  2  5  5 Double  15.25  13.95
v20170526_00046.fit 198.C-2009(A) 230.8879 -35.9130 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:55:40.9317  2  5  1 Double  18.70 -10.33
v20170526_00047.fit 198.C-2009(A) 230.8935 -35.9026 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:55:56.9511  2  5  2 Double  -2.22  24.34
v20170526_00048.fit 198.C-2009(A) 230.8850 -35.9175 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:56:14.0104  2  5  3 Double  26.81 -27.17
v20170526_00049.fit 198.C-2009(A) 230.8800 -35.9088 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:56:30.0337  2  5  4 Double  -6.99 -20.74
v20170526_00050.fit 198.C-2009(A) 230.8941 -35.9082 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:56:47.7031  2  5  5 Double  15.25  13.95
v20170526_00051.fit 198.C-2009(A) 231.1121 -36.0080 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:57:08.7227  2  5  1 Double  18.70 -10.33
v20170526_00052.fit 198.C-2009(A) 231.1176 -35.9974 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:57:24.1161  2  5  2 Double  -2.22  24.34
v20170526_00053.fit 198.C-2009(A) 231.1091 -36.0123 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:57:41.1783  2  5  3 Double  26.81 -27.17
v20170526_00054.fit 198.C-2009(A) 231.1041 -36.0037 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:57:58.9077  2  5  4 Double  -6.99 -20.74
v20170526_00055.fit 198.C-2009(A) 231.1182 -36.0030 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:58:16.1527  2  5  5 Double  15.25  13.95
v20170526_00056.fit 198.C-2009(A) 230.9795 -35.8594 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:58:37.1866  2  5  1 Double  18.70 -10.33
v20170526_00057.fit 198.C-2009(A) 230.9851 -35.8491 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:58:53.2079  2  5  2 Double  -2.22  24.34
v20170526_00058.fit 198.C-2009(A) 230.9766 -35.8640 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:59:11.7750  2  5  3 Double  26.81 -27.17
v20170526_00059.fit 198.C-2009(A) 230.9716 -35.8553 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:59:28.8364  2  5  4 Double  -6.99 -20.74
v20170526_00060.fit 198.C-2009(A) 230.9857 -35.8547 Lupus_wide_1_9_1 H       3.00 2017-05-26T23:59:45.8565  2  5  5 Double  15.25  13.95
v20170526_00061.fit 198.C-2009(A) 232.0155 -35.4761 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:00:33.6087  2  5  1 Double  31.14 -27.50
v20170526_00062.fit 198.C-2009(A) 232.0135 -35.4662 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:00:50.6398  2  5  2 Double  -0.87 -10.95
v20170526_00063.fit 198.C-2009(A) 232.0155 -35.4724 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:01:11.6726  2  5  3 Double  20.72 -19.46
v20170526_00064.fit 198.C-2009(A) 232.0171 -35.4659 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:01:32.1187  2  5  4 Double   4.62  -1.73
v20170526_00065.fit 198.C-2009(A) 232.0108 -35.4675 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:01:53.1403  2  5  5 Double  -1.70 -20.03
v20170526_00066.fit 198.C-2009(A) 231.8820 -35.3287 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:02:14.2154  2  5  1 Double  31.14 -27.50
v20170526_00067.fit 198.C-2009(A) 231.8801 -35.3187 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:02:30.2425  2  5  2 Double  -0.87 -10.95
v20170526_00068.fit 198.C-2009(A) 231.8821 -35.3249 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:02:46.3020  2  5  3 Double  20.72 -19.46
v20170526_00069.fit 198.C-2009(A) 231.8837 -35.3184 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:03:02.3642  2  5  4 Double   4.62  -1.73
v20170526_00070.fit 198.C-2009(A) 231.8774 -35.3200 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:03:19.4236  2  5  5 Double  -1.70 -20.03
v20170526_00071.fit 198.C-2009(A) 232.1057 -35.4217 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:03:39.8144  2  5  1 Double  31.14 -27.50
v20170526_00072.fit 198.C-2009(A) 232.1039 -35.4117 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:03:56.8356  2  5  2 Double  -0.87 -10.95
v20170526_00073.fit 198.C-2009(A) 232.1060 -35.4179 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:04:12.8549  2  5  3 Double  20.72 -19.46
v20170526_00074.fit 198.C-2009(A) 232.1076 -35.4114 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:04:28.8753  2  5  4 Double   4.62  -1.73
v20170526_00075.fit 198.C-2009(A) 232.1013 -35.4130 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:04:44.8936  2  5  5 Double  -1.70 -20.03
v20170526_00076.fit 198.C-2009(A) 231.9722 -35.2744 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:05:06.9555  2  5  1 Double  31.14 -27.50
v20170526_00077.fit 198.C-2009(A) 231.9704 -35.2644 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:05:24.0158  2  5  2 Double  -0.87 -10.95
v20170526_00078.fit 198.C-2009(A) 231.9724 -35.2707 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:05:40.0369  2  5  3 Double  20.72 -19.46
v20170526_00079.fit 198.C-2009(A) 231.9740 -35.2641 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:05:56.0553  2  5  4 Double   4.62  -1.73
v20170526_00080.fit 198.C-2009(A) 231.9677 -35.2657 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:06:12.0748  2  5  5 Double  -1.70 -20.03
v20170526_00081.fit 198.C-2009(A) 232.1960 -35.3671 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:06:32.4485  2  5  1 Double  31.14 -27.50
v20170526_00082.fit 198.C-2009(A) 232.1941 -35.3570 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:06:48.4689  2  5  2 Double  -0.87 -10.95
v20170526_00083.fit 198.C-2009(A) 232.1962 -35.3632 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:07:04.4882  2  5  3 Double  20.72 -19.46
v20170526_00084.fit 198.C-2009(A) 232.1978 -35.3567 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:07:21.5476  2  5  4 Double   4.62  -1.73
v20170526_00085.fit 198.C-2009(A) 232.1915 -35.3583 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:07:37.5698  2  5  5 Double  -1.70 -20.03
v20170526_00086.fit 198.C-2009(A) 232.0622 -35.2199 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:07:58.5896  2  5  1 Double  31.14 -27.50
v20170526_00087.fit 198.C-2009(A) 232.0604 -35.2100 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:08:14.6110  2  5  2 Double  -0.87 -10.95
v20170526_00088.fit 198.C-2009(A) 232.0625 -35.2162 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:08:30.6313  2  5  3 Double  20.72 -19.46
v20170526_00089.fit 198.C-2009(A) 232.0641 -35.2097 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:08:46.6497  2  5  4 Double   4.62  -1.73
v20170526_00090.fit 198.C-2009(A) 232.0578 -35.2113 Lupus_wide_1_9_2 H       3.00 2017-05-27T00:09:02.7110  2  5  5 Double  -1.70 -20.03
v20170526_00091.fit 198.C-2009(A) 236.6420 -41.9022 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:09:59.1272  2  5  1 Double   7.22 -12.78
v20170526_00092.fit 198.C-2009(A) 236.6492 -41.9071 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:10:19.5401  2  5  2 Double  33.19  -9.12
v20170526_00093.fit 198.C-2009(A) 236.6515 -41.9038 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:10:39.9810  2  5  3 Double  27.86   3.08
v20170526_00094.fit 198.C-2009(A) 236.6363 -41.8959 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:12:55.4642  2  5  4 Double -20.12 -10.22
v20170526_00095.fit 198.C-2009(A) 236.6331 -41.8994 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:13:17.9457  2  5  5 Double -15.54 -24.97
v20170526_00096.fit 198.C-2009(A) 236.4863 -41.7604 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:13:38.4016  2  5  1 Double   7.22 -12.78
v20170526_00097.fit 198.C-2009(A) 236.4935 -41.7651 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:13:54.5031  2  5  2 Double  33.19  -9.12
v20170526_00098.fit 198.C-2009(A) 236.4958 -41.7619 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:14:10.5612  2  5  3 Double  27.86   3.08
v20170526_00099.fit 198.C-2009(A) 236.4807 -41.7538 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:14:29.1583  2  5  4 Double -20.12 -10.22
v20170526_00100.fit 198.C-2009(A) 236.4775 -41.7574 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:14:45.1812  2  5  5 Double -15.54 -24.97
v20170526_00101.fit 198.C-2009(A) 236.7369 -41.8442 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:15:05.6267  2  5  1 Double   7.22 -12.78
v20170526_00102.fit 198.C-2009(A) 236.7444 -41.8490 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:15:22.6878  2  5  2 Double  33.19  -9.12
v20170526_00103.fit 198.C-2009(A) 236.7466 -41.8457 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:15:39.7492  2  5  3 Double  27.86   3.08
v20170526_00104.fit 198.C-2009(A) 236.7315 -41.8377 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:15:56.7703  2  5  4 Double -20.12 -10.22
v20170526_00105.fit 198.C-2009(A) 236.7283 -41.8413 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:16:13.8337  2  5  5 Double -15.54 -24.97
v20170526_00106.fit 198.C-2009(A) 236.5813 -41.7025 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:16:35.8974  2  5  1 Double   7.22 -12.78
v20170526_00107.fit 198.C-2009(A) 236.5886 -41.7073 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:16:52.9577  2  5  2 Double  33.19  -9.12
v20170526_00108.fit 198.C-2009(A) 236.5908 -41.7041 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:17:08.9768  2  5  3 Double  27.86   3.08
v20170526_00109.fit 198.C-2009(A) 236.5757 -41.6961 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:17:27.5669  2  5  4 Double -20.12 -10.22
v20170526_00110.fit 198.C-2009(A) 236.5725 -41.6996 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:17:43.6263  2  5  5 Double -15.54 -24.97
v20170526_00111.fit 198.C-2009(A) 236.8320 -41.7860 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:18:04.6491  2  5  1 Double   7.22 -12.78
v20170526_00112.fit 198.C-2009(A) 236.8392 -41.7906 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:18:21.7085  2  5  2 Double  33.19  -9.12
v20170526_00113.fit 198.C-2009(A) 236.8415 -41.7873 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:18:39.5405  2  5  3 Double  27.86   3.08
v20170526_00114.fit 198.C-2009(A) 236.8263 -41.7793 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:18:57.9486  2  5  4 Double -20.12 -10.22
v20170526_00115.fit 198.C-2009(A) 236.8231 -41.7829 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:19:13.9679  2  5  5 Double -15.54 -24.97
v20170526_00116.fit 198.C-2009(A) 236.6758 -41.6444 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:19:34.3768  2  5  1 Double   7.22 -12.78
v20170526_00117.fit 198.C-2009(A) 236.6833 -41.6493 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:19:51.5992  2  5  2 Double  33.19  -9.12
v20170526_00118.fit 198.C-2009(A) 236.6855 -41.6460 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:20:07.6574  2  5  3 Double  27.86   3.08
v20170526_00119.fit 198.C-2009(A) 236.6704 -41.6381 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:20:24.6806  2  5  4 Double -20.12 -10.22
v20170526_00120.fit 198.C-2009(A) 236.6673 -41.6417 Lupus_wide_1_4_1 H       3.00 2017-05-27T00:20:40.7420  2  5  5 Double -15.54 -24.97
v20170526_00121.fit 198.C-2009(A) 237.7617 -41.1932 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:24:36.7046  2  5  1 Double -29.87   8.41
v20170526_00122.fit 198.C-2009(A) 237.7733 -41.1957 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:24:57.1385  2  5  2 Double  -2.53  26.63
v20170526_00123.fit 198.C-2009(A) 237.7612 -41.2003 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:25:17.5905  2  5  3 Double -10.92  -8.99
v20170526_00124.fit 198.C-2009(A) 237.7791 -41.2019 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:25:38.0395  2  5  4 Double  24.84  24.48
v20170526_00125.fit 198.C-2009(A) 237.7538 -41.1974 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:25:59.0633  2  5  5 Double -31.95 -17.53
v20170526_00126.fit 198.C-2009(A) 237.6054 -41.0528 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:26:21.9289  2  5  1 Double -29.87   8.41
v20170526_00127.fit 198.C-2009(A) 237.6170 -41.0552 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:26:40.6300  2  5  2 Double  -2.53  26.63
v20170526_00128.fit 198.C-2009(A) 237.6050 -41.0598 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:26:57.9410  2  5  3 Double -10.92  -8.99
v20170526_00129.fit 198.C-2009(A) 237.6229 -41.0614 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:27:16.7931  2  5  4 Double  24.84  24.48
v20170526_00130.fit 198.C-2009(A) 237.5976 -41.0568 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:27:34.7292  2  5  5 Double -31.95 -17.53
v20170526_00131.fit 198.C-2009(A) 237.8546 -41.1343 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:27:55.1494  2  5  1 Double -29.87   8.41
v20170526_00132.fit 198.C-2009(A) 237.8665 -41.1367 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:28:12.1783  2  5  2 Double  -2.53  26.63
v20170526_00133.fit 198.C-2009(A) 237.8544 -41.1413 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:28:30.1276  2  5  3 Double -10.92  -8.99
v20170526_00134.fit 198.C-2009(A) 237.8724 -41.1429 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:28:50.5864  2  5  4 Double  24.84  24.48
v20170526_00135.fit 198.C-2009(A) 237.8470 -41.1384 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:29:11.6072  2  5  5 Double -31.95 -17.53
v20170526_00136.fit 198.C-2009(A) 237.6983 -40.9941 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:29:33.6319  2  5  1 Double -29.87   8.41
v20170526_00137.fit 198.C-2009(A) 237.7101 -40.9965 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:29:54.0788  2  5  2 Double  -2.53  26.63
v20170526_00138.fit 198.C-2009(A) 237.6980 -41.0011 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:30:12.6989  2  5  3 Double -10.92  -8.99
v20170526_00139.fit 198.C-2009(A) 237.7160 -41.0027 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:30:30.0461  2  5  4 Double  24.84  24.48
v20170526_00140.fit 198.C-2009(A) 237.6907 -40.9982 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:30:50.4951  2  5  5 Double -31.95 -17.53
v20170526_00141.fit 198.C-2009(A) 237.9477 -41.0753 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:31:11.5268  2  5  1 Double -29.87   8.41
v20170526_00142.fit 198.C-2009(A) 237.9593 -41.0775 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:31:28.5471  2  5  2 Double  -2.53  26.63
v20170526_00143.fit 198.C-2009(A) 237.9473 -41.0821 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:31:47.2821  2  5  3 Double -10.92  -8.99
v20170526_00144.fit 198.C-2009(A) 237.9652 -41.0836 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:32:05.6674  2  5  4 Double  24.84  24.48
v20170526_00145.fit 198.C-2009(A) 237.9399 -41.0791 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:32:26.0883  2  5  5 Double -31.95 -17.53
v20170526_00146.fit 198.C-2009(A) 237.7909 -40.9351 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:32:46.5351  2  5  1 Double -29.87   8.41
v20170526_00147.fit 198.C-2009(A) 237.8028 -40.9377 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:33:06.9931  2  5  2 Double  -2.53  26.63
v20170526_00148.fit 198.C-2009(A) 237.7908 -40.9422 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:33:27.4260  2  5  3 Double -10.92  -8.99
v20170526_00149.fit 198.C-2009(A) 237.8087 -40.9439 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:33:47.8747  2  5  4 Double  24.84  24.48
v20170526_00150.fit 198.C-2009(A) 237.7834 -40.9393 Lupus_wide_1_4_2 H       3.00 2017-05-27T00:34:08.3276  2  5  5 Double -31.95 -17.53
v20170526_00151.fit 198.C-2009(A) 235.4186 -40.7668 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:35:00.7513  2  5  1 Double   0.73 -14.03
v20170526_00152.fit 198.C-2009(A) 235.4220 -40.7559 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:35:19.3042  2  5  2 Double -24.10  17.90
v20170526_00153.fit 198.C-2009(A) 235.4254 -40.7570 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:35:40.3351  2  5  3 Double -15.00  22.64
v20170526_00154.fit 198.C-2009(A) 235.4294 -40.7585 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:35:58.5882  2  5  4 Double  -4.21  27.71
v20170526_00155.fit 198.C-2009(A) 235.4311 -40.7630 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:36:19.0012  2  5  5 Double  11.46  21.20
v20170526_00156.fit 198.C-2009(A) 235.2682 -40.6234 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:36:41.0248  2  5  1 Double   0.73 -14.03
v20170526_00157.fit 198.C-2009(A) 235.2717 -40.6123 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:37:01.4817  2  5  2 Double -24.10  17.90
v20170526_00158.fit 198.C-2009(A) 235.2752 -40.6134 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:37:17.5012  2  5  3 Double -15.00  22.64
v20170526_00159.fit 198.C-2009(A) 235.2791 -40.6149 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:37:35.3252  2  5  4 Double  -4.21  27.71
v20170526_00160.fit 198.C-2009(A) 235.2808 -40.6194 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:37:51.3435  2  5  5 Double  11.46  21.20
v20170526_00161.fit 198.C-2009(A) 235.5129 -40.7098 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:38:12.3643  2  5  1 Double   0.73 -14.03
v20170526_00162.fit 198.C-2009(A) 235.5166 -40.6987 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:38:29.4278  2  5  2 Double -24.10  17.90
v20170526_00163.fit 198.C-2009(A) 235.5200 -40.6999 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:38:46.4878  2  5  3 Double -15.00  22.64
v20170526_00164.fit 198.C-2009(A) 235.5240 -40.7013 Lupus_wide_1_5_1 H       3.00 2017-05-27T00:39:01.9242  2  5  4 Double  -4.21  27.71
