v20170816_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:43:40.0069  1  0  0 Double   0.00   0.00
v20170816_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:43:56.0252  1  0  0 Double   0.00   0.00
v20170816_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:44:13.0855  1  0  0 Double   0.00   0.00
v20170816_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:44:29.1048  1  0  0 Double   0.00   0.00
v20170816_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:44:49.5169  1  0  0 Double   0.00   0.00
v20170816_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:45:05.5762  1  0  0 Double   0.00   0.00
v20170816_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:45:21.6034  1  0  0 Double   0.00   0.00
v20170816_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:45:37.6357  1  0  0 Double   0.00   0.00
v20170816_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:45:58.0658  1  0  0 Double   0.00   0.00
v20170816_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:46:15.0860  1  0  0 Double   0.00   0.00
v20170816_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:46:32.5732  1  0  0 Double   0.00   0.00
v20170816_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2017-08-16T22:46:49.6324  1  0  0 Double   0.00   0.00
v20170816_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       4.00 2017-08-16T22:48:59.0769  1  0  0 Double   0.00   0.00
v20170816_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       4.00 2017-08-16T22:49:15.6463  1  0  0 Double   0.00   0.00
v20170816_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       4.00 2017-08-16T22:49:34.6692  1  0  0 Double   0.00   0.00
v20170816_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       4.00 2017-08-16T22:49:53.1143  1  0  0 Double   0.00   0.00
v20170816_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       4.00 2017-08-16T22:50:13.7181  1  0  0 Double   0.00   0.00
v20170816_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       4.00 2017-08-16T22:50:32.1584  1  0  0 Double   0.00   0.00
v20170816_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       4.00 2017-08-16T22:50:51.1794  1  0  0 Double   0.00   0.00
v20170816_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       4.00 2017-08-16T22:51:09.6196  1  0  0 Double   0.00   0.00
v20170816_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       4.00 2017-08-16T22:51:29.6393  1  0  0 Double   0.00   0.00
v20170816_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       4.00 2017-08-16T22:51:48.7005  1  0  0 Double   0.00   0.00
v20170816_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       4.00 2017-08-16T22:52:05.4886  1  0  0 Double   0.00   0.00
v20170816_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       4.00 2017-08-16T22:52:23.9299  1  0  0 Double   0.00   0.00
v20170816_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       4.00 2017-08-16T22:52:44.9215  1  0  0 Double   0.00   0.00
v20170816_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       4.00 2017-08-16T22:53:07.0962  1  0  0 Double   0.00   0.00
v20170816_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       4.00 2017-08-16T22:53:23.8855  1  0  0 Double   0.00   0.00
v20170816_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       4.00 2017-08-16T22:53:42.3337  1  0  0 Double   0.00   0.00
v20170816_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-16T23:11:57.2063  2  5  1 Double   0.00   0.00
v20170816_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-16T23:12:16.4433  2  5  2 Double  -8.66   5.00
v20170816_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-16T23:12:35.6473  2  5  3 Double   5.00   8.66
v20170816_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-16T23:12:54.9504  2  5  4 Double   8.66  -5.00
v20170816_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-16T23:13:14.2563  2  5  5 Double  -5.00  -8.66
v20170816_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-16T23:13:58.7697  2  5  1 Double   0.00   0.00
v20170816_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-16T23:14:18.0387  2  5  2 Double  -8.66   5.00
v20170816_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-16T23:14:37.3259  2  5  3 Double   5.00   8.66
v20170816_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-16T23:14:58.7717  2  5  4 Double   8.66  -5.00
v20170816_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-16T23:15:18.6427  2  5  5 Double  -5.00  -8.66
v20170816_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-16T23:16:02.8661  2  5  1 Double   0.00   0.00
v20170816_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-16T23:16:22.1009  2  5  2 Double  -8.66   5.00
v20170816_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-16T23:16:41.3679  2  5  3 Double   5.00   8.66
v20170816_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-16T23:17:00.8929  2  5  4 Double   8.66  -5.00
v20170816_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-16T23:17:20.2069  2  5  5 Double  -5.00  -8.66
v20170816_00045.fit 198.B-2004(C) 271.8310 -19.4935 e0961            J      10.00 2017-08-16T23:37:15.7052  3  2  1 Double   0.00   0.00
v20170816_00046.fit 198.B-2004(C) 271.8287 -19.4859 e0961            J      10.00 2017-08-16T23:38:04.1342  3  2  2 Double  20.00  20.00
v20170816_00047.fit 198.B-2004(C) 271.7461 -19.4489 e0961            J      10.00 2017-08-16T23:38:53.1971  3  2  1 Double   0.00   0.00
v20170816_00048.fit 198.B-2004(C) 271.7438 -19.4413 e0961            J      10.00 2017-08-16T23:39:35.7017  3  2  2 Double  20.00  20.00
v20170816_00049.fit 198.B-2004(C) 271.6613 -19.4042 e0961            J      10.00 2017-08-16T23:40:21.7770  3  2  1 Double   0.00   0.00
v20170816_00050.fit 198.B-2004(C) 271.6590 -19.3966 e0961            J      10.00 2017-08-16T23:41:03.4186  3  2  2 Double  20.00  20.00
v20170816_00051.fit 198.B-2004(C) 271.7560 -19.2443 e0961            J      10.00 2017-08-16T23:41:52.4415  3  2  1 Double   0.00   0.00
v20170816_00052.fit 198.B-2004(C) 271.7537 -19.2368 e0961            J      10.00 2017-08-16T23:42:34.8693  3  2  2 Double  20.00  20.00
v20170816_00053.fit 198.B-2004(C) 271.8407 -19.2889 e0961            J      10.00 2017-08-16T23:43:20.3464  3  2  1 Double   0.00   0.00
v20170816_00054.fit 198.B-2004(C) 271.8383 -19.2813 e0961            J      10.00 2017-08-16T23:44:03.6520  3  2  2 Double  20.00  20.00
v20170816_00055.fit 198.B-2004(C) 271.9254 -19.3334 e0961            J      10.00 2017-08-16T23:44:50.4931  3  2  1 Double   0.00   0.00
v20170816_00056.fit 198.B-2004(C) 271.9231 -19.3258 e0961            J      10.00 2017-08-16T23:45:32.8747  3  2  2 Double  20.00  20.00
v20170816_00057.fit 198.B-2004(C) 272.5783 -18.2175 e0962            J      10.00 2017-08-16T23:46:48.3059  3  2  1 Double   0.00   0.00
v20170816_00058.fit 198.B-2004(C) 272.5760 -18.2100 e0962            J      10.00 2017-08-16T23:47:33.3753  3  2  2 Double  20.00  20.00
v20170816_00059.fit 198.B-2004(C) 272.4939 -18.1733 e0962            J      10.00 2017-08-16T23:48:21.8343  3  2  1 Double   0.00   0.00
v20170816_00060.fit 198.B-2004(C) 272.4915 -18.1657 e0962            J      10.00 2017-08-16T23:49:07.1525  3  2  2 Double  20.00  20.00
v20170816_00061.fit 198.B-2004(C) 272.4095 -18.1290 e0962            J      10.00 2017-08-16T23:49:52.2841  3  2  1 Double   0.00   0.00
v20170816_00062.fit 198.B-2004(C) 272.4072 -18.1214 e0962            J      10.00 2017-08-16T23:50:34.5205  3  2  2 Double  20.00  20.00
v20170816_00063.fit 198.B-2004(C) 272.5027 -17.9686 e0962            J      10.00 2017-08-16T23:51:21.2677  3  2  1 Double   0.00   0.00
v20170816_00064.fit 198.B-2004(C) 272.5003 -17.9611 e0962            J      10.00 2017-08-16T23:52:04.9593  3  2  2 Double  20.00  20.00
v20170816_00065.fit 198.B-2004(C) 272.5869 -18.0129 e0962            J      10.00 2017-08-16T23:52:50.2355  3  2  1 Double   0.00   0.00
v20170816_00066.fit 198.B-2004(C) 272.5846 -18.0053 e0962            J      10.00 2017-08-16T23:53:31.5242  3  2  2 Double  20.00  20.00
v20170816_00067.fit 198.B-2004(C) 272.6713 -18.0571 e0962            J      10.00 2017-08-16T23:54:16.4535  3  2  1 Double   0.00   0.00
v20170816_00068.fit 198.B-2004(C) 272.6689 -18.0495 e0962            J      10.00 2017-08-16T23:54:58.8621  3  2  2 Double  20.00  20.00
v20170816_00069.fit 198.B-2004(C) 270.8223 -18.9590 e0968            J      10.00 2017-08-16T23:57:13.4092  3  2  1 Double   0.00   0.00
v20170816_00070.fit 198.B-2004(C) 270.8201 -18.9514 e0968            J      10.00 2017-08-16T23:57:59.7154  3  2  2 Double  20.00  20.00
v20170816_00071.fit 198.B-2004(C) 270.7380 -18.9139 e0968            J      10.00 2017-08-16T23:58:50.9051  3  2  1 Double   0.00   0.00
v20170816_00072.fit 198.B-2004(C) 270.7357 -18.9064 e0968            J      10.00 2017-08-16T23:59:32.8048  3  2  2 Double  20.00  20.00
v20170816_00073.fit 198.B-2004(C) 270.6537 -18.8688 e0968            J      10.00 2017-08-17T00:00:18.7300  3  2  1 Double   0.00   0.00
v20170816_00074.fit 198.B-2004(C) 270.6515 -18.8612 e0968            J      10.00 2017-08-17T00:01:01.1606  3  2  2 Double  20.00  20.00
v20170816_00075.fit 198.B-2004(C) 270.7491 -18.7094 e0968            J      10.00 2017-08-17T00:01:49.6026  3  2  1 Double   0.00   0.00
v20170816_00076.fit 198.B-2004(C) 270.7468 -18.7018 e0968            J      10.00 2017-08-17T00:02:32.1043  3  2  2 Double  20.00  20.00
v20170816_00077.fit 198.B-2004(C) 270.8332 -18.7544 e0968            J      10.00 2017-08-17T00:03:18.2424  3  2  1 Double   0.00   0.00
v20170816_00078.fit 198.B-2004(C) 270.8309 -18.7469 e0968            J      10.00 2017-08-17T00:04:00.5640  3  2  2 Double  20.00  20.00
v20170816_00079.fit 198.B-2004(C) 270.9174 -18.7994 e0968            J      10.00 2017-08-17T00:04:48.9732  3  2  1 Double   0.00   0.00
v20170816_00080.fit 198.B-2004(C) 270.9152 -18.7918 e0968            J      10.00 2017-08-17T00:05:32.8975  3  2  2 Double  20.00  20.00
v20170816_00081.fit 198.B-2004(C) 271.5748 -17.6867 e0969            J      10.00 2017-08-17T00:06:48.8286  3  2  1 Double   0.00   0.00
v20170816_00082.fit 198.B-2004(C) 271.5726 -17.6792 e0969            J      10.00 2017-08-17T00:07:37.2386  3  2  2 Double  20.00  20.00
v20170816_00083.fit 198.B-2004(C) 271.4909 -17.6421 e0969            J      10.00 2017-08-17T00:08:27.3036  3  2  1 Double   0.00   0.00
v20170816_00084.fit 198.B-2004(C) 271.4887 -17.6345 e0969            J      10.00 2017-08-17T00:09:10.8719  3  2  2 Double  20.00  20.00
v20170816_00085.fit 198.B-2004(C) 271.4071 -17.5973 e0969            J      10.00 2017-08-17T00:09:59.8950  3  2  1 Double   0.00   0.00
v20170816_00086.fit 198.B-2004(C) 271.4048 -17.5897 e0969            J      10.00 2017-08-17T00:10:44.3702  3  2  2 Double  20.00  20.00
v20170816_00087.fit 198.B-2004(C) 271.5009 -17.4374 e0969            J      10.00 2017-08-17T00:11:32.8152  3  2  1 Double   0.00   0.00
v20170816_00088.fit 198.B-2004(C) 271.4986 -17.4299 e0969            J      10.00 2017-08-17T00:12:15.2658  3  2  2 Double  20.00  20.00
v20170816_00089.fit 198.B-2004(C) 271.5846 -17.4821 e0969            J      10.00 2017-08-17T00:13:02.0209  3  2  1 Double   0.00   0.00
v20170816_00090.fit 198.B-2004(C) 271.5824 -17.4746 e0969            J      10.00 2017-08-17T00:13:46.0943  3  2  2 Double  20.00  20.00
v20170816_00091.fit 198.B-2004(C) 271.6685 -17.5267 e0969            J      10.00 2017-08-17T00:14:34.5053  3  2  1 Double   0.00   0.00
v20170816_00092.fit 198.B-2004(C) 271.6662 -17.5191 e0969            J      10.00 2017-08-17T00:15:17.3369  3  2  2 Double  20.00  20.00
v20170816_00093.fit 198.B-2004(C) 269.8202 -18.4187 e0975            J      10.00 2017-08-17T00:16:35.3678  3  2  1 Double   0.00   0.00
v20170816_00094.fit 198.B-2004(C) 269.8181 -18.4111 e0975            J      10.00 2017-08-17T00:19:24.4175  3  2  2 Double  20.00  20.00
v20170816_00095.fit 198.B-2004(C) 269.7365 -18.3732 e0975            J      10.00 2017-08-17T00:20:19.3066  3  2  1 Double   0.00   0.00
v20170816_00096.fit 198.B-2004(C) 269.7343 -18.3656 e0975            J      10.00 2017-08-17T00:21:01.8422  3  2  2 Double  20.00  20.00
v20170816_00097.fit 198.B-2004(C) 269.6527 -18.3276 e0975            J      10.00 2017-08-17T00:21:50.8801  3  2  1 Double   0.00   0.00
v20170816_00098.fit 198.B-2004(C) 269.6506 -18.3200 e0975            J      10.00 2017-08-17T00:22:33.7367  3  2  2 Double  20.00  20.00
v20170816_00099.fit 198.B-2004(C) 269.7487 -18.1687 e0975            J      10.00 2017-08-17T00:23:22.1557  3  2  1 Double   0.00   0.00
v20170816_00100.fit 198.B-2004(C) 269.7465 -18.1611 e0975            J      10.00 2017-08-17T00:24:04.2105  3  2  2 Double  20.00  20.00
v20170816_00101.fit 198.B-2004(C) 269.8323 -18.2142 e0975            J      10.00 2017-08-17T00:24:52.6125  3  2  1 Double   0.00   0.00
v20170816_00102.fit 198.B-2004(C) 269.8301 -18.2066 e0975            J      10.00 2017-08-17T00:25:35.2699  3  2  2 Double  20.00  20.00
v20170816_00103.fit 198.B-2004(C) 269.9160 -18.2596 e0975            J      10.00 2017-08-17T00:26:24.2918  3  2  1 Double   0.00   0.00
v20170816_00104.fit 198.B-2004(C) 269.9138 -18.2520 e0975            J      10.00 2017-08-17T00:27:07.4555  3  2  2 Double  20.00  20.00
v20170816_00105.fit 198.B-2004(C) 268.8245 -17.8732 e0982            J      10.00 2017-08-17T00:28:31.6368  3  2  1 Double   0.00   0.00
v20170816_00106.fit 198.B-2004(C) 268.8224 -17.8656 e0982            J      10.00 2017-08-17T00:29:17.5429  3  2  2 Double  20.00  20.00
v20170816_00107.fit 198.B-2004(C) 268.7413 -17.8272 e0982            J      10.00 2017-08-17T00:30:06.6050  3  2  1 Double   0.00   0.00
v20170816_00108.fit 198.B-2004(C) 268.7391 -17.8196 e0982            J      10.00 2017-08-17T00:30:49.3614  3  2  2 Double  20.00  20.00
v20170816_00109.fit 198.B-2004(C) 268.6581 -17.7812 e0982            J      10.00 2017-08-17T00:31:39.5601  3  2  1 Double   0.00   0.00
v20170816_00110.fit 198.B-2004(C) 268.6559 -17.7736 e0982            J      10.00 2017-08-17T00:32:23.8507  3  2  2 Double  20.00  20.00
v20170816_00111.fit 198.B-2004(C) 268.7546 -17.6228 e0982            J      10.00 2017-08-17T00:33:12.2917  3  2  1 Double   0.00   0.00
v20170816_00112.fit 198.B-2004(C) 268.7524 -17.6152 e0982            J      10.00 2017-08-17T00:33:54.4912  3  2  2 Double  20.00  20.00
v20170816_00113.fit 198.B-2004(C) 268.8377 -17.6687 e0982            J      10.00 2017-08-17T00:34:44.5560  3  2  1 Double   0.00   0.00
v20170816_00114.fit 198.B-2004(C) 268.8356 -17.6611 e0982            J      10.00 2017-08-17T00:35:27.1576  3  2  2 Double  20.00  20.00
v20170816_00115.fit 198.B-2004(C) 268.9209 -17.7146 e0982            J      10.00 2017-08-17T00:36:15.5816  3  2  1 Double   0.00   0.00
v20170816_00116.fit 198.B-2004(C) 268.9187 -17.7069 e0982            J      10.00 2017-08-17T00:36:58.4191  3  2  2 Double  20.00  20.00
v20170816_00117.fit 198.B-2004(C) 278.1455 -12.8110 e0953            H       6.00 2017-08-17T00:44:11.1823  2  2  1 Double   0.00   0.00
v20170816_00118.fit 198.B-2004(C) 278.1431 -12.8035 e0953            H       6.00 2017-08-17T00:44:37.2556  2  2  2 Double  20.00  20.00
v20170816_00119.fit 198.B-2004(C) 278.0622 -12.7688 e0953            H       6.00 2017-08-17T00:45:05.3399  2  2  1 Double   0.00   0.00
v20170816_00120.fit 198.B-2004(C) 278.0597 -12.7613 e0953            H       6.00 2017-08-17T00:45:27.7624  2  2  2 Double  20.00  20.00
v20170816_00121.fit 198.B-2004(C) 277.9789 -12.7265 e0953            H       6.00 2017-08-17T00:45:56.7496  2  2  1 Double   0.00   0.00
v20170816_00122.fit 198.B-2004(C) 277.9764 -12.7189 e0953            H       6.00 2017-08-17T00:46:21.2399  2  2  2 Double  20.00  20.00
v20170816_00123.fit 198.B-2004(C) 278.0656 -12.5640 e0953            H       6.00 2017-08-17T00:46:47.3132  2  2  1 Double   0.00   0.00
v20170816_00124.fit 198.B-2004(C) 278.0631 -12.5565 e0953            H       6.00 2017-08-17T00:47:12.3436  2  2  2 Double  20.00  20.00
v20170816_00125.fit 198.B-2004(C) 278.1488 -12.6062 e0953            H       6.00 2017-08-17T00:47:40.1917  2  2  1 Double   0.00   0.00
v20170816_00126.fit 198.B-2004(C) 278.1463 -12.5987 e0953            H       6.00 2017-08-17T00:48:04.6832  2  2  2 Double  20.00  20.00
v20170816_00127.fit 198.B-2004(C) 278.2321 -12.6484 e0953            H       6.00 2017-08-17T00:48:31.9265  2  2  1 Double   0.00   0.00
v20170816_00128.fit 198.B-2004(C) 278.2296 -12.6409 e0953            H       6.00 2017-08-17T00:48:54.3542  2  2  2 Double  20.00  20.00
v20170816_00129.fit 198.B-2004(C) 278.1456 -12.8110 e0953            Ks      4.00 2017-08-17T00:49:47.9816  1  2  1 Double   0.00   0.00
v20170816_00130.fit 198.B-2004(C) 278.1431 -12.8035 e0953            Ks      4.00 2017-08-17T00:50:02.9039  1  2  2 Double  20.00  20.00
v20170816_00131.fit 198.B-2004(C) 278.0622 -12.7688 e0953            Ks      4.00 2017-08-17T00:50:23.5847  1  2  1 Double   0.00   0.00
v20170816_00132.fit 198.B-2004(C) 278.0597 -12.7613 e0953            Ks      4.00 2017-08-17T00:50:37.6173  1  2  2 Double  20.00  20.00
v20170816_00133.fit 198.B-2004(C) 277.9789 -12.7265 e0953            Ks      4.00 2017-08-17T00:50:54.6216  1  2  1 Double   0.00   0.00
v20170816_00134.fit 198.B-2004(C) 277.9764 -12.7189 e0953            Ks      4.00 2017-08-17T00:51:07.6782  1  2  2 Double  20.00  20.00
v20170816_00135.fit 198.B-2004(C) 278.0656 -12.5640 e0953            Ks      4.00 2017-08-17T00:51:26.0823  1  2  1 Double   0.00   0.00
v20170816_00136.fit 198.B-2004(C) 278.0631 -12.5565 e0953            Ks      4.00 2017-08-17T00:51:40.1869  1  2  2 Double  20.00  20.00
v20170816_00137.fit 198.B-2004(C) 278.1488 -12.6062 e0953            Ks      4.00 2017-08-17T00:51:56.7272  1  2  1 Double   0.00   0.00
v20170816_00138.fit 198.B-2004(C) 278.1463 -12.5987 e0953            Ks      4.00 2017-08-17T00:52:11.5526  1  2  2 Double  20.00  20.00
v20170816_00139.fit 198.B-2004(C) 278.2321 -12.6484 e0953            Ks      4.00 2017-08-17T00:52:28.4169  1  2  1 Double   0.00   0.00
v20170816_00140.fit 198.B-2004(C) 278.2296 -12.6409 e0953            Ks      4.00 2017-08-17T00:52:43.1485  1  2  2 Double  20.00  20.00
v20170816_00141.fit 198.B-2004(C) 278.1456 -12.8110 e0953            J      10.00 2017-08-17T00:53:26.6080  3  2  1 Double   0.00   0.00
v20170816_00142.fit 198.B-2004(C) 278.1431 -12.8035 e0953            J      10.00 2017-08-17T00:54:12.3981  3  2  2 Double  20.00  20.00
v20170816_00143.fit 198.B-2004(C) 278.0622 -12.7688 e0953            J      10.00 2017-08-17T00:55:02.4219  3  2  1 Double   0.00   0.00
v20170816_00144.fit 198.B-2004(C) 278.0597 -12.7613 e0953            J      10.00 2017-08-17T00:55:45.8566  3  2  2 Double  20.00  20.00
v20170816_00145.fit 198.B-2004(C) 277.9789 -12.7265 e0953            J      10.00 2017-08-17T00:56:34.8813  3  2  1 Double   0.00   0.00
v20170816_00146.fit 198.B-2004(C) 277.9764 -12.7189 e0953            J      10.00 2017-08-17T00:57:19.4237  3  2  2 Double  20.00  20.00
v20170816_00147.fit 198.B-2004(C) 278.0656 -12.5640 e0953            J      10.00 2017-08-17T00:58:06.0720  3  2  1 Double   0.00   0.00
v20170816_00148.fit 198.B-2004(C) 278.0631 -12.5565 e0953            J      10.00 2017-08-17T00:58:51.0492  3  2  2 Double  20.00  20.00
v20170816_00149.fit 198.B-2004(C) 278.1488 -12.6062 e0953            J      10.00 2017-08-17T00:59:40.0733  3  2  1 Double   0.00   0.00
v20170816_00150.fit 198.B-2004(C) 278.1463 -12.5987 e0953            J      10.00 2017-08-17T01:00:23.7476  3  2  2 Double  20.00  20.00
v20170816_00151.fit 198.B-2004(C) 278.2321 -12.6484 e0953            J      10.00 2017-08-17T01:01:12.7707  3  2  1 Double   0.00   0.00
v20170816_00152.fit 198.B-2004(C) 278.2296 -12.6409 e0953            J      10.00 2017-08-17T01:01:55.9762  3  2  2 Double  20.00  20.00
v20170816_00153.fit 198.B-2004(C) 277.1526 -12.3076 e0960            H       6.00 2017-08-17T01:03:27.7745  2  2  1 Double   0.00   0.00
v20170816_00154.fit 198.B-2004(C) 277.1502 -12.3001 e0960            H       6.00 2017-08-17T01:03:53.8490  2  2  2 Double  20.00  20.00
v20170816_00155.fit 198.B-2004(C) 277.0696 -12.2650 e0960            H       6.00 2017-08-17T01:05:23.8865  2  2  1 Double   0.00   0.00
v20170816_00156.fit 198.B-2004(C) 277.0672 -12.2575 e0960            H       6.00 2017-08-17T01:05:48.2971  2  2  2 Double  20.00  20.00
v20170816_00157.fit 198.B-2004(C) 276.9866 -12.2224 e0960            H       6.00 2017-08-17T01:06:15.4031  2  2  1 Double   0.00   0.00
v20170816_00158.fit 198.B-2004(C) 276.9842 -12.2149 e0960            H       6.00 2017-08-17T01:06:39.8668  2  2  2 Double  20.00  20.00
v20170816_00159.fit 198.B-2004(C) 277.0737 -12.0602 e0960            H       6.00 2017-08-17T01:07:05.9289  2  2  1 Double   0.00   0.00
v20170816_00160.fit 198.B-2004(C) 277.0713 -12.0527 e0960            H       6.00 2017-08-17T01:07:28.9115  2  2  2 Double  20.00  20.00
v20170816_00161.fit 198.B-2004(C) 277.1566 -12.1028 e0960            H       6.00 2017-08-17T01:07:56.0057  2  2  1 Double   0.00   0.00
v20170816_00162.fit 198.B-2004(C) 277.1542 -12.0953 e0960            H       6.00 2017-08-17T01:08:20.4584  2  2  2 Double  20.00  20.00
v20170816_00163.fit 198.B-2004(C) 277.2396 -12.1453 e0960            H       6.00 2017-08-17T01:08:48.0723  2  2  1 Double   0.00   0.00
v20170816_00164.fit 198.B-2004(C) 277.2372 -12.1378 e0960            H       6.00 2017-08-17T01:09:12.5199  2  2  2 Double  20.00  20.00
v20170816_00165.fit 198.B-2004(C) 277.1526 -12.3075 e0960            Ks      4.00 2017-08-17T01:10:03.5555  1  2  1 Double   0.00   0.00
v20170816_00166.fit 198.B-2004(C) 277.1502 -12.3001 e0960            Ks      4.00 2017-08-17T01:10:19.3961  1  2  2 Double  20.00  20.00
v20170816_00167.fit 198.B-2004(C) 277.0696 -12.2650 e0960            Ks      4.00 2017-08-17T01:10:38.4161  1  2  1 Double   0.00   0.00
v20170816_00168.fit 198.B-2004(C) 277.0672 -12.2575 e0960            Ks      4.00 2017-08-17T01:10:51.4326  1  2  2 Double  20.00  20.00
v20170816_00169.fit 198.B-2004(C) 276.9866 -12.2224 e0960            Ks      4.00 2017-08-17T01:11:08.2568  1  2  1 Double   0.00   0.00
v20170816_00170.fit 198.B-2004(C) 276.9842 -12.2149 e0960            Ks      4.00 2017-08-17T01:11:22.3294  1  2  2 Double  20.00  20.00
v20170816_00171.fit 198.B-2004(C) 277.0737 -12.0602 e0960            Ks      4.00 2017-08-17T01:11:38.3547  1  2  1 Double   0.00   0.00
v20170816_00172.fit 198.B-2004(C) 277.0713 -12.0527 e0960            Ks      4.00 2017-08-17T01:11:52.3784  1  2  2 Double  20.00  20.00
v20170816_00173.fit 198.B-2004(C) 277.1566 -12.1028 e0960            Ks      4.00 2017-08-17T01:12:09.1345  1  2  1 Double   0.00   0.00
v20170816_00174.fit 198.B-2004(C) 277.1542 -12.0953 e0960            Ks      4.00 2017-08-17T01:12:23.5060  1  2  2 Double  20.00  20.00
v20170816_00175.fit 198.B-2004(C) 277.2396 -12.1453 e0960            Ks      4.00 2017-08-17T01:12:41.9473  1  2  1 Double   0.00   0.00
v20170816_00176.fit 198.B-2004(C) 277.2372 -12.1378 e0960            Ks      4.00 2017-08-17T01:12:54.9658  1  2  2 Double  20.00  20.00
v20170816_00177.fit 198.B-2004(C) 277.1526 -12.3075 e0960            J      10.00 2017-08-17T01:13:37.0804  3  2  1 Double   0.00   0.00
v20170816_00178.fit 198.B-2004(C) 277.1502 -12.3001 e0960            J      10.00 2017-08-17T01:14:22.0347  3  2  2 Double  20.00  20.00
v20170816_00179.fit 198.B-2004(C) 277.0696 -12.2650 e0960            J      10.00 2017-08-17T01:15:12.0997  3  2  1 Double   0.00   0.00
v20170816_00180.fit 198.B-2004(C) 277.0672 -12.2575 e0960            J      10.00 2017-08-17T01:15:54.7092  3  2  2 Double  20.00  20.00
v20170816_00181.fit 198.B-2004(C) 276.9866 -12.2224 e0960            J      10.00 2017-08-17T01:16:43.1611  3  2  1 Double   0.00   0.00
v20170816_00182.fit 198.B-2004(C) 276.9842 -12.2149 e0960            J      10.00 2017-08-17T01:17:26.1557  3  2  2 Double  20.00  20.00
