v20130909_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2013-09-09T22:56:08.7868  1  0  0 Double   0.00   0.00
v20130909_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2013-09-09T22:56:25.8072  1  0  0 Double   0.00   0.00
v20130909_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2013-09-09T22:56:42.8722  1  0  0 Double   0.00   0.00
v20130909_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2013-09-09T22:57:00.1354  1  0  0 Double   0.00   0.00
v20130909_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2013-09-09T22:57:20.5945  1  0  0 Double   0.00   0.00
v20130909_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2013-09-09T22:57:36.6138  1  0  0 Double   0.00   0.00
v20130909_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2013-09-09T22:57:52.6331  1  0  0 Double   0.00   0.00
v20130909_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2013-09-09T22:58:10.6702  1  0  0 Double   0.00   0.00
v20130909_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2013-09-09T22:58:28.5202  1  0  0 Double   0.00   0.00
v20130909_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2013-09-09T22:58:46.0154  1  0  0 Double   0.00   0.00
v20130909_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2013-09-09T22:59:03.4317  1  0  0 Double   0.00   0.00
v20130909_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2013-09-09T22:59:21.3569  1  0  0 Double   0.00   0.00
v20130909_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2013-09-09T22:59:41.7917  1  0  0 Double   0.00   0.00
v20130909_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2013-09-09T23:00:02.2194  1  0  0 Double   0.00   0.00
v20130909_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2013-09-09T23:00:18.2478  1  0  0 Double   0.00   0.00
v20130909_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2013-09-09T23:00:38.7056  1  0  0 Double   0.00   0.00
v20130909_00017.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-09T23:52:01.4437  2  5  1 Double   0.00   0.00
v20130909_00018.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-09T23:53:18.9204  2  5  2 Double  -8.66   5.00
v20130909_00019.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-09T23:54:27.1924  2  5  3 Double   5.00   8.66
v20130909_00020.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-09T23:54:48.6550  2  5  4 Double   8.66  -5.00
v20130909_00021.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-09T23:55:11.6776  2  5  5 Double  -5.00  -8.66
v20130909_00022.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-09T23:55:56.4339  2  5  1 Double   0.00   0.00
v20130909_00023.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-09T23:56:19.4945  2  5  2 Double  -8.66   5.00
v20130909_00024.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-09T23:56:41.5272  2  5  3 Double   5.00   8.66
v20130909_00025.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-09T23:57:02.9912  2  5  4 Double   8.66  -5.00
v20130909_00026.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-09T23:57:26.0260  2  5  5 Double  -5.00  -8.66
v20130909_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-09T23:58:12.3127  2  5  1 Double   0.00   0.00
v20130909_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-09T23:58:33.7737  2  5  2 Double  -8.66   5.00
v20130909_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-09T23:58:55.2424  2  5  3 Double   5.00   8.66
v20130909_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-09T23:59:16.7071  2  5  4 Double   8.66  -5.00
v20130909_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-09T23:59:39.7676  2  5  5 Double  -5.00  -8.66
v20130909_00032.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-10T00:08:03.5229  1  2  1 Double   0.00   0.00
v20130909_00033.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-10T00:08:22.5439  1  2  2 Double  20.00  20.00
v20130909_00034.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-10T00:08:41.5859  1  2  1 Double   0.00   0.00
v20130909_00035.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-10T00:09:00.0522  1  2  2 Double  20.00  20.00
v20130909_00036.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-10T00:09:19.0732  1  2  1 Double   0.00   0.00
v20130909_00037.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-10T00:09:34.0385  1  2  2 Double  20.00  20.00
v20130909_00038.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-10T00:09:54.0994  1  2  1 Double   0.00   0.00
v20130909_00039.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-10T00:10:10.4989  1  2  2 Double  20.00  20.00
v20130909_00040.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-10T00:10:29.5199  1  2  1 Double   0.00   0.00
v20130909_00041.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-10T00:10:44.2572  1  2  2 Double  20.00  20.00
v20130909_00042.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-10T00:11:03.3173  1  2  1 Double   0.00   0.00
v20130909_00043.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-10T00:11:17.6799  1  2  2 Double  20.00  20.00
v20130909_00044.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-10T00:12:22.1400  1  2  1 Double   0.00   0.00
v20130909_00045.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-10T00:12:36.7985  1  2  2 Double  20.00  20.00
v20130909_00046.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-10T00:12:55.8335  1  2  1 Double   0.00   0.00
v20130909_00047.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-10T00:13:10.4909  1  2  2 Double  20.00  20.00
v20130909_00048.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-10T00:13:28.9189  1  2  1 Double   0.00   0.00
v20130909_00049.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-10T00:13:43.3524  1  2  2 Double  20.00  20.00
v20130909_00050.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-10T00:14:03.3836  1  2  1 Double   0.00   0.00
v20130909_00051.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-10T00:14:18.1348  1  2  2 Double  20.00  20.00
v20130909_00052.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-10T00:14:37.1548  1  2  1 Double   0.00   0.00
v20130909_00053.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-10T00:14:51.9573  1  2  2 Double  20.00  20.00
v20130909_00054.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-10T00:15:10.9792  1  2  1 Double   0.00   0.00
v20130909_00055.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-10T00:15:27.7127  1  2  2 Double  20.00  20.00
v20130909_00056.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-10T00:16:33.5218  1  2  1 Double   0.00   0.00
v20130909_00057.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-10T00:16:49.0140  1  2  2 Double  20.00  20.00
v20130909_00058.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-10T00:17:09.3901  1  2  1 Double   0.00   0.00
v20130909_00059.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-10T00:17:24.9504  1  2  2 Double  20.00  20.00
v20130909_00060.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-10T00:17:43.4073  1  2  1 Double   0.00   0.00
v20130909_00061.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-10T00:17:58.6117  1  2  2 Double  20.00  20.00
v20130909_00062.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-10T00:18:18.6746  1  2  1 Double   0.00   0.00
v20130909_00063.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-10T00:18:33.5531  1  2  2 Double  20.00  20.00
v20130909_00064.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-10T00:18:53.5760  1  2  1 Double   0.00   0.00
v20130909_00065.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-10T00:19:08.5926  1  2  2 Double  20.00  20.00
v20130909_00066.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-10T00:19:28.6163  1  2  1 Double   0.00   0.00
v20130909_00067.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-10T00:19:43.8467  1  2  2 Double  20.00  20.00
v20130909_00068.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-10T00:20:51.0717  1  2  1 Double   0.00   0.00
v20130909_00069.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-10T00:21:08.0021  1  2  2 Double  20.00  20.00
v20130909_00070.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-10T00:21:26.4612  1  2  1 Double   0.00   0.00
v20130909_00071.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-10T00:21:40.7505  1  2  2 Double  20.00  20.00
v20130909_00072.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-10T00:22:01.6573  1  2  1 Double   0.00   0.00
v20130909_00073.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-10T00:22:16.4018  1  2  2 Double  20.00  20.00
v20130909_00074.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-10T00:22:34.8178  1  2  1 Double   0.00   0.00
v20130909_00075.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-10T00:22:49.6363  1  2  2 Double  20.00  20.00
v20130909_00076.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-10T00:23:09.7102  1  2  1 Double   0.00   0.00
v20130909_00077.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-10T00:23:25.1186  1  2  2 Double  20.00  20.00
v20130909_00078.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-10T00:23:44.1386  1  2  1 Double   0.00   0.00
v20130909_00079.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-10T00:23:59.6960  1  2  2 Double  20.00  20.00
v20130909_00080.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-09-10T00:31:29.8139  1  2  1 Double   0.00   0.00
v20130909_00081.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-09-10T00:31:48.2712  1  2  2 Double  20.00  20.00
v20130909_00082.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-09-10T00:32:06.7290  1  2  1 Double   0.00   0.00
v20130909_00083.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-09-10T00:32:22.5546  1  2  2 Double  20.00  20.00
v20130909_00084.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-09-10T00:32:41.5756  1  2  1 Double   0.00   0.00
v20130909_00085.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-09-10T00:32:56.3909  1  2  2 Double  20.00  20.00
v20130909_00086.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-09-10T00:33:17.4397  1  2  1 Double   0.00   0.00
v20130909_00087.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-09-10T00:33:31.9061  1  2  2 Double  20.00  20.00
v20130909_00088.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-09-10T00:33:53.9270  1  2  1 Double   0.00   0.00
v20130909_00089.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-09-10T00:34:07.9584  1  2  2 Double  20.00  20.00
v20130909_00090.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-09-10T00:34:28.0224  1  2  1 Double   0.00   0.00
v20130909_00091.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-09-10T00:34:44.0586  1  2  2 Double  20.00  20.00
v20130909_00092.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-09-10T00:35:41.7485  1  2  1 Double   0.00   0.00
v20130909_00093.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-09-10T00:35:56.5613  1  2  2 Double  20.00  20.00
v20130909_00094.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-09-10T00:36:14.9931  1  2  1 Double   0.00   0.00
v20130909_00095.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-09-10T00:36:30.0705  1  2  2 Double  20.00  20.00
v20130909_00096.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-09-10T00:36:49.0915  1  2  1 Double   0.00   0.00
v20130909_00097.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-09-10T00:37:03.6800  1  2  2 Double  20.00  20.00
v20130909_00098.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-09-10T00:37:23.7399  1  2  1 Double   0.00   0.00
v20130909_00099.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-09-10T00:37:39.5322  1  2  2 Double  20.00  20.00
v20130909_00100.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-09-10T00:37:58.5534  1  2  1 Double   0.00   0.00
v20130909_00101.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-09-10T00:38:13.3229  1  2  2 Double  20.00  20.00
v20130909_00102.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-09-10T00:38:41.0620  1  2  1 Double   0.00   0.00
v20130909_00103.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-09-10T00:38:55.0933  1  2  2 Double  20.00  20.00
v20130909_00104.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-09-10T00:39:58.1107  1  2  1 Double   0.00   0.00
v20130909_00105.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-09-10T00:40:12.8035  1  2  2 Double  20.00  20.00
v20130909_00106.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-09-10T00:40:32.8833  1  2  1 Double   0.00   0.00
v20130909_00107.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-09-10T00:40:47.0929  1  2  2 Double  20.00  20.00
v20130909_00108.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-09-10T00:41:06.1138  1  2  1 Double   0.00   0.00
v20130909_00109.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-09-10T00:41:20.1412  1  2  2 Double  20.00  20.00
v20130909_00110.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-09-10T00:41:40.2315  1  2  1 Double   0.00   0.00
v20130909_00111.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-09-10T00:41:55.2207  1  2  2 Double  20.00  20.00
v20130909_00112.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-09-10T00:42:15.8995  1  2  1 Double   0.00   0.00
v20130909_00113.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-09-10T00:42:32.3857  1  2  2 Double  20.00  20.00
v20130909_00114.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-09-10T00:42:52.4539  1  2  1 Double   0.00   0.00
v20130909_00115.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-09-10T00:43:07.3719  1  2  2 Double  20.00  20.00
v20130909_00116.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-09-10T00:44:18.0307  1  2  1 Double   0.00   0.00
v20130909_00117.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-09-10T00:44:32.7390  1  2  2 Double  20.00  20.00
v20130909_00118.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-09-10T00:44:52.8011  1  2  1 Double   0.00   0.00
v20130909_00119.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-09-10T00:45:08.8144  1  2  2 Double  20.00  20.00
v20130909_00120.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-09-10T00:45:27.8352  1  2  1 Double   0.00   0.00
v20130909_00121.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-09-10T00:45:43.5076  1  2  2 Double  20.00  20.00
v20130909_00122.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-09-10T00:46:03.5426  1  2  1 Double   0.00   0.00
v20130909_00123.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-09-10T00:46:18.7637  1  2  2 Double  20.00  20.00
v20130909_00124.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-09-10T00:46:37.7849  1  2  1 Double   0.00   0.00
v20130909_00125.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-09-10T00:46:52.9474  1  2  2 Double  20.00  20.00
v20130909_00126.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-09-10T00:47:11.9704  1  2  1 Double   0.00   0.00
v20130909_00127.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-09-10T00:47:26.9578  1  2  2 Double  20.00  20.00
v20130909_00128.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-10T00:52:16.0376  1  2  1 Double   0.00   0.00
v20130909_00129.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-10T00:52:32.3960  1  2  2 Double  20.00  20.00
v20130909_00130.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-10T00:52:51.4559  1  2  1 Double   0.00   0.00
v20130909_00131.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-10T00:53:07.0783  1  2  2 Double  20.00  20.00
v20130909_00132.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-10T00:53:26.1252  1  2  1 Double   0.00   0.00
v20130909_00133.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-10T00:53:42.6545  1  2  2 Double  20.00  20.00
v20130909_00134.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-10T00:54:01.7167  1  2  1 Double   0.00   0.00
v20130909_00135.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-10T00:54:16.4180  1  2  2 Double  20.00  20.00
v20130909_00136.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-10T00:54:35.4420  1  2  1 Double   0.00   0.00
v20130909_00137.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-10T00:54:50.5904  1  2  2 Double  20.00  20.00
v20130909_00138.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-10T00:55:09.6106  1  2  1 Double   0.00   0.00
v20130909_00139.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-10T00:55:24.3051  1  2  2 Double  20.00  20.00
v20130909_00140.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-10T00:56:25.7585  1  2  1 Double   0.00   0.00
v20130909_00141.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-10T00:56:41.1579  1  2  2 Double  20.00  20.00
v20130909_00142.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-10T00:57:01.2449  1  2  1 Double   0.00   0.00
v20130909_00143.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-10T00:57:16.5692  1  2  2 Double  20.00  20.00
v20130909_00144.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-10T00:57:35.6322  1  2  1 Double   0.00   0.00
v20130909_00145.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-10T00:57:50.3766  1  2  2 Double  20.00  20.00
v20130909_00146.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-10T00:58:10.4785  1  2  1 Double   0.00   0.00
v20130909_00147.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-10T00:58:26.4738  1  2  2 Double  20.00  20.00
v20130909_00148.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-10T00:58:47.1718  1  2  1 Double   0.00   0.00
v20130909_00149.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-10T00:59:02.6033  1  2  2 Double  20.00  20.00
v20130909_00150.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-10T00:59:22.6290  1  2  1 Double   0.00   0.00
v20130909_00151.fit 179.B-2002(F) 267.0064 -19.4840 b395             Ks      4.00 2013-09-10T00:59:38.4923  1  2  2 Double  20.00  20.00
v20130909_00152.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-10T01:00:59.6600  1  2  1 Double   0.00   0.00
v20130909_00153.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-10T01:01:14.3025  1  2  2 Double  20.00  20.00
v20130909_00154.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-10T01:01:33.3263  1  2  1 Double   0.00   0.00
v20130909_00155.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-10T01:01:48.4268  1  2  2 Double  20.00  20.00
v20130909_00156.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-10T01:02:07.4656  1  2  1 Double   0.00   0.00
v20130909_00157.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-10T01:02:23.4741  1  2  2 Double  20.00  20.00
v20130909_00158.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-10T01:02:43.5420  1  2  1 Double   0.00   0.00
v20130909_00159.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-10T01:02:59.7473  1  2  2 Double  20.00  20.00
v20130909_00160.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-10T01:03:18.1655  1  2  1 Double   0.00   0.00
v20130909_00161.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-10T01:03:33.3248  1  2  2 Double  20.00  20.00
v20130909_00162.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-10T01:03:53.5279  1  2  1 Double   0.00   0.00
v20130909_00163.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-10T01:04:08.5153  1  2  2 Double  20.00  20.00
v20130909_00164.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-10T01:05:07.7761  1  2  1 Double   0.00   0.00
v20130909_00165.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-10T01:05:23.0563  1  2  2 Double  20.00  20.00
v20130909_00166.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-10T01:05:41.5124  1  2  1 Double   0.00   0.00
v20130909_00167.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-10T01:05:59.9799  1  2  2 Double  20.00  20.00
v20130909_00168.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-10T01:06:19.0396  1  2  1 Double   0.00   0.00
v20130909_00169.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-10T01:06:35.2487  1  2  2 Double  20.00  20.00
v20130909_00170.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-10T01:06:55.3212  1  2  1 Double   0.00   0.00
v20130909_00171.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-10T01:07:11.9219  1  2  2 Double  20.00  20.00
v20130909_00172.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-10T01:07:31.9448  1  2  1 Double   0.00   0.00
v20130909_00173.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-10T01:07:47.0672  1  2  2 Double  20.00  20.00
v20130909_00174.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-10T01:08:06.1284  1  2  1 Double   0.00   0.00
v20130909_00175.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-10T01:08:20.9407  1  2  2 Double  20.00  20.00
v20130909_00176.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-10T01:14:57.8664  1  2  1 Double   0.00   0.00
v20130909_00177.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-10T01:15:14.7734  1  2  2 Double  20.00  20.00
v20130909_00178.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-10T01:15:33.2355  1  2  1 Double   0.00   0.00
v20130909_00179.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-10T01:15:48.4679  1  2  2 Double  20.00  20.00
v20130909_00180.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-10T01:16:06.8910  1  2  1 Double   0.00   0.00
v20130909_00181.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-10T01:16:21.5356  1  2  2 Double  20.00  20.00
