o20150115_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2015-01-15T23:47:25 46.00000 -35.50000
o20150115_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.75 2015-01-15T23:47:25 46.00511 -35.49583
o20150115_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.88 2015-01-15T23:47:25 46.00000 -35.50000
o20150115_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.01 2015-01-15T23:47:25 45.97440 -35.48753
o20150115_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.18 2015-01-15T23:47:25 45.98972 -35.46668
o20150115_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.36 2015-01-15T23:47:25 46.01532 -35.47915
o20150115_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-01-15T23:54:07 46.00000 -35.50000
o20150115_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.86 2015-01-15T23:54:07 46.00511 -35.49583
o20150115_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.18 2015-01-15T23:54:07 46.00000 -35.50000
o20150115_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.53 2015-01-15T23:54:07 45.97440 -35.48753
o20150115_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.94 2015-01-15T23:54:07 45.98972 -35.46668
o20150115_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.43 2015-01-15T23:54:07 46.01532 -35.47915
o20150115_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-01-16T00:15:51 58.45417 0.04250
o20150115_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-01-16T00:21:11 58.45417 0.04250
o20150115_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-01-16T00:23:19 58.45417 0.04250
o20150115_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-01-16T00:25:53 58.45417 0.04250
o20150115_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-01-16T00:29:23 58.45417 0.04250
o20150115_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-01-16T00:32:11 58.45417 0.04250
o20150115_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-16T00:47:24 51.42917 -89.04250
o20150115_00020.fit      KIDS_46.3_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:11:24 46.33663 -33.13740
o20150115_00021.fit      KIDS_46.3_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:11:24 46.34472 -33.11392
o20150115_00022.fit      KIDS_46.3_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:11:24 46.35297 -33.09030
o20150115_00023.fit      KIDS_46.3_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:11:24 46.32821 -33.16116
o20150115_00024.fit      KIDS_36.8_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:44:15 36.83168 -33.13740
o20150115_00025.fit      KIDS_36.8_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:44:15 36.83978 -33.11392
o20150115_00026.fit      KIDS_36.8_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:44:15 36.84803 -33.09031
o20150115_00027.fit      KIDS_36.8_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T01:44:15 36.82325 -33.16116
o20150115_00028.fit      KIDS_51.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:10:46 51.75719 -30.17030
o20150115_00029.fit      KIDS_51.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:10:46 51.76502 -30.14682
o20150115_00030.fit      KIDS_51.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:10:46 51.77301 -30.12320
o20150115_00031.fit      KIDS_51.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:10:46 51.74903 -30.19406
o20150115_00032.fit      KIDS_51.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:36:56 51.60000 -34.12640
o20150115_00033.fit      KIDS_51.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:36:56 51.60818 -34.10292
o20150115_00034.fit      KIDS_51.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:36:56 51.61652 -34.07930
o20150115_00035.fit      KIDS_51.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T02:36:56 51.59148 -34.15016
o20150115_00036.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-01-16T03:03:25 37.64706 -32.14840
o20150115_00037.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-01-16T03:03:25 37.65523 -32.12478
o20150115_00038.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-01-16T03:03:25 37.66339 -32.10117
o20150115_00039.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-01-16T03:03:25 37.63889 -32.17202
o20150115_00040.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-01-16T03:03:25 37.63071 -32.19563
o20150115_00041.fit           vphas_0389    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:40:17 105.82417 -13.54839
o20150115_00042.fit           vphas_0389    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:40:17 105.65602 -13.36529
o20150115_00043.fit           vphas_0390    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:46:50 106.81316 -13.54839
o20150115_00044.fit           vphas_0390    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:46:50 106.64502 -13.36529
o20150115_00045.fit           vphas_0391    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:53:22 107.80221 -13.54839
o20150115_00046.fit           vphas_0391    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T03:53:22 107.63406 -13.36529
o20150115_00047.fit           vphas_0389    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:04:03 105.82417 -13.54839
o20150115_00048.fit           vphas_0389    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:04:03 105.73834 -13.45129
o20150115_00049.fit           vphas_0389    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:04:03 105.65602 -13.36529
o20150115_00050.fit           vphas_0390    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:09:35 106.81316 -13.54839
o20150115_00051.fit           vphas_0390    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:09:35 106.72734 -13.45128
o20150115_00052.fit           vphas_0390    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:09:35 106.64502 -13.36529
o20150115_00053.fit           vphas_0391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:13:49 107.80221 -13.54839
o20150115_00054.fit           vphas_0391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:13:49 107.71638 -13.45128
o20150115_00055.fit           vphas_0391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T04:13:49 107.63406 -13.36529
o20150115_00056.fit           vphas_0389    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:22:06 105.82417 -13.54839
o20150115_00057.fit           vphas_0389    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:22:06 105.65602 -13.36529
o20150115_00058.fit           vphas_0390    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:24:27 106.81316 -13.54839
o20150115_00059.fit           vphas_0390    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:24:27 106.64502 -13.36529
o20150115_00060.fit           vphas_0391    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:26:45 107.80221 -13.54839
o20150115_00061.fit           vphas_0391    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T04:26:45 107.63406 -13.36529
o20150115_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-01-16T04:35:01 58.45417 0.04250
o20150115_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-01-16T04:40:21 58.45417 0.04250
o20150115_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-01-16T04:42:31 58.45417 0.04250
o20150115_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-01-16T04:45:03 58.45417 0.04250
o20150115_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-01-16T04:48:10 58.45417 0.04250
o20150115_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-01-16T04:50:44 58.45417 0.04250
o20150115_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-16T05:03:05 51.42917 -89.04250
o20150115_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93494 17.62037
o20150115_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93404 17.62034
o20150115_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93315 17.62031
o20150115_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93226 17.62028
o20150115_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93136 17.62025
o20150115_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.93045 17.62022
o20150115_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.92956 17.62019
o20150115_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.92864 17.62016
o20150115_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.92775 17.62013
o20150115_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-01-16T05:14:20 109.92686 17.62010
o20150115_00079.fit           vphas_1100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:41:09 130.21275 -40.64517
o20150115_00080.fit           vphas_1100    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:41:09 129.99774 -40.46205
o20150115_00081.fit           vphas_1101    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:47:57 131.48938 -40.64517
o20150115_00082.fit           vphas_1101    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:47:57 131.27437 -40.46204
o20150115_00083.fit           vphas_1102    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:54:23 132.76596 -40.64517
o20150115_00084.fit           vphas_1102    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2015-01-16T05:54:23 132.55096 -40.46204
o20150115_00085.fit           vphas_1100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:06:00 130.21275 -40.64517
o20150115_00086.fit           vphas_1100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:06:00 130.10291 -40.54805
o20150115_00087.fit           vphas_1100    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:06:00 129.99774 -40.46205
o20150115_00088.fit           vphas_1101    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:10:36 131.48938 -40.64517
o20150115_00089.fit           vphas_1101    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:10:36 131.37953 -40.54805
o20150115_00090.fit           vphas_1101    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:10:36 131.27437 -40.46204
o20150115_00091.fit           vphas_1102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:14:47 132.76596 -40.64517
o20150115_00092.fit           vphas_1102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:14:47 132.65611 -40.54805
o20150115_00093.fit           vphas_1102    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2015-01-16T06:14:47 132.55096 -40.46204
o20150115_00094.fit           vphas_1100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:24:27 130.21275 -40.64517
o20150115_00095.fit           vphas_1100    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:24:27 129.99774 -40.46205
o20150115_00096.fit           vphas_1101    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:26:46 131.48938 -40.64517
o20150115_00097.fit           vphas_1101    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:26:46 131.27437 -40.46204
o20150115_00098.fit           vphas_1102    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:29:05 132.76596 -40.64517
o20150115_00099.fit           vphas_1102    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-01-16T06:29:05 132.55096 -40.46204
o20150115_00100.fit       KIDS_157.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T06:48:00 157.00000 0.50000
o20150115_00101.fit       KIDS_157.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T06:48:00 157.00693 0.52362
o20150115_00102.fit       KIDS_157.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T06:48:00 157.01387 0.54723
o20150115_00103.fit       KIDS_157.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T06:48:00 156.99307 0.47638
o20150115_00104.fit       KIDS_157.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T06:48:00 156.98613 0.45277
o20150115_00105.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:26:01 158.00000 0.50000
o20150115_00106.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:38:29 158.00000 0.50000
o20150115_00107.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:38:29 158.00693 0.52362
o20150115_00108.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:38:29 158.01387 0.54723
o20150115_00109.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:38:29 157.99307 0.47638
o20150115_00110.fit       KIDS_158.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-01-16T07:38:29 157.98613 0.45277
o20150115_00111.fit       KIDS_169.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T08:21:13 168.99986 0.49986
o20150115_00112.fit       KIDS_169.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T08:21:13 169.00681 0.52348
o20150115_00113.fit       KIDS_169.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T08:21:13 169.01375 0.54709
o20150115_00114.fit       KIDS_169.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-01-16T08:21:13 168.99292 0.47625
o20150115_00115.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-01-16T08:47:45 51.42917 -89.04250
o20150115_00116.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-01-16T09:21:58 0.00000 0.00000
o20150115_00117.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-16T09:26:45 0.00000 0.00000
o20150115_00118.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-16T09:26:45 0.00000 0.00000
o20150115_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-01-16T09:29:07 0.00000 0.00000
o20150115_00129.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-01-16T09:36:12 0.00000 0.00000
o20150115_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-16T09:40:58 0.00000 0.00000
o20150115_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-01-16T09:40:58 0.00000 0.00000
