o20181116_00001.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.46194 30.65980
o20181116_00002.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.46999 30.68342
o20181116_00003.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.47804 30.70704
o20181116_00004.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.48610 30.73065
o20181116_00005.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.49416 30.75427
o20181116_00006.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.50223 30.77789
o20181116_00007.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.45389 30.63619
o20181116_00008.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.44585 30.61257
o20181116_00009.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.43781 30.58895
o20181116_00010.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2018-11-17T00:38:42 23.42978 30.56534
o20181116_00011.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T01:53:55 54.13387 18.78078
o20181116_00012.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T01:53:55 54.13354 18.78071
o20181116_00013.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-11-17T01:56:49 54.13311 18.78062
o20181116_00014.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-11-17T01:56:49 54.13278 18.78055
o20181116_00015.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-11-17T02:00:54 54.13226 18.78043
o20181116_00016.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-11-17T02:00:54 54.13193 18.78036
o20181116_00017.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T02:05:27 54.13153 18.78027
o20181116_00018.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T02:05:27 54.13121 18.78020
o20181116_00019.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T02:05:27 54.13088 18.78012
o20181116_00020.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T02:11:06 54.13036 18.78001
o20181116_00021.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T02:11:06 54.13003 18.77994
o20181116_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T03:00:08 54.99368 18.87974
o20181116_00037.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T03:00:08 54.99335 18.87968
o20181116_00038.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-11-17T03:03:02 54.99297 18.87961
o20181116_00039.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-11-17T03:03:02 54.99265 18.87956
o20181116_00040.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-11-17T03:06:49 54.99212 18.87946
o20181116_00041.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-11-17T03:06:49 54.99180 18.87941
o20181116_00042.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T03:11:23 54.99140 18.87934
o20181116_00043.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T03:11:23 54.99108 18.87928
o20181116_00044.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-11-17T03:11:23 54.99075 18.87922
o20181116_00045.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T03:17:01 54.99023 18.87913
o20181116_00046.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-17T03:17:01 54.98990 18.87907
o20181116_00047.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.46194 30.65980
o20181116_00048.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.46999 30.68342
o20181116_00049.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.47804 30.70704
o20181116_00050.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.48610 30.73065
o20181116_00051.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.49416 30.75427
o20181116_00052.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.50223 30.77789
o20181116_00053.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.45389 30.63619
o20181116_00054.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.44585 30.61257
o20181116_00055.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.43781 30.58895
o20181116_00056.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2018-11-17T03:31:50 23.42978 30.56534
o20181116_00057.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2018-11-17T04:07:05 23.46210 30.65994
o20181116_00058.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2018-11-17T04:07:05 23.47015 30.68356
o20181116_00059.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2018-11-17T04:07:05 23.47820 30.70717
o20181116_00060.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2018-11-17T04:07:05 23.45405 30.63633
o20181116_00061.fit                  M33    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2018-11-17T04:07:05 23.44601 30.61271
o20181116_00062.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-17T08:07:14 51.42917 -89.04250
o20181116_00063.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-17T08:23:15 0.00000 0.00000
o20181116_00064.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-17T08:28:02 0.00000 0.00000
o20181116_00065.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-17T08:28:02 0.00000 0.00000
o20181116_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00074.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00075.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-17T08:30:21 0.00000 0.00000
o20181116_00076.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-17T08:37:29 0.00000 0.00000
o20181116_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-17T08:42:15 0.00000 0.00000
o20181116_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-17T08:42:15 0.00000 0.00000
o20181116_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-17T08:42:15 0.00000 0.00000
o20181116_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-17T08:42:15 0.00000 0.00000
o20181116_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-17T08:42:15 0.00000 0.00000
o20181116_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-17T09:08:13 0.00000 0.00000
o20181116_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-17T09:08:13 0.00000 0.00000
o20181116_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-17T09:08:13 0.00000 0.00000
o20181116_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-17T09:08:13 0.00000 0.00000
o20181116_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-17T09:08:13 0.00000 0.00000
o20181116_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-17T09:13:05 0.00000 0.00000
o20181116_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-17T09:13:05 0.00000 0.00000
o20181116_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-17T09:13:05 0.00000 0.00000
o20181116_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-17T09:13:05 0.00000 0.00000
o20181116_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-17T09:13:05 0.00000 0.00000
o20181116_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-17T09:17:51 0.00000 0.00000
o20181116_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-17T09:17:51 0.00000 0.00000
o20181116_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-17T09:17:51 0.00000 0.00000
o20181116_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-17T09:17:51 0.00000 0.00000
o20181116_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-17T09:17:51 0.00000 0.00000
o20181116_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-17T09:22:34 0.00000 0.00000
o20181116_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-17T09:22:34 0.00000 0.00000
o20181116_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-17T09:22:34 0.00000 0.00000
o20181116_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-17T09:22:34 0.00000 0.00000
o20181116_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-17T09:22:34 0.00000 0.00000
o20181116_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-17T09:27:30 0.00000 0.00000
o20181116_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-17T09:27:30 0.00000 0.00000
o20181116_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-17T09:27:30 0.00000 0.00000
o20181116_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-17T09:27:30 0.00000 0.00000
o20181116_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-17T09:27:30 0.00000 0.00000
o20181116_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-11-17T09:33:04 0.00000 0.00000
o20181116_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-11-17T09:33:04 0.00000 0.00000
