v20220607_00001.fit 60.A-9292(A) 165.4066 -26.8102 FLAT,TWILIGHT    H       3.00 2022-06-07T22:26:05.1242  1  0  0 Double   0.00   0.00
v20220607_00002.fit 60.A-9292(A) 165.4064 -26.7546 FLAT,TWILIGHT    H       3.00 2022-06-07T22:26:25.5281  1  0  0 Double   0.00   0.00
v20220607_00003.fit 60.A-9292(A) 165.4061 -26.6991 FLAT,TWILIGHT    H       3.00 2022-06-07T22:26:43.8432  1  0  0 Double   0.00   0.00
v20220607_00004.fit 60.A-9292(A) 165.4059 -26.6435 FLAT,TWILIGHT    H       3.00 2022-06-07T22:27:01.5204  1  0  0 Double   0.00   0.00
v20220607_00005.fit 60.A-9292(A) 165.5310 -26.8106 FLAT,TWILIGHT    H       3.00 2022-06-07T22:27:21.8933  1  0  0 Double   0.00   0.00
v20220607_00006.fit 60.A-9292(A) 165.5314 -26.7550 FLAT,TWILIGHT    H       3.00 2022-06-07T22:27:40.6454  1  0  0 Double   0.00   0.00
v20220607_00007.fit 60.A-9292(A) 165.5317 -26.6989 FLAT,TWILIGHT    H       3.00 2022-06-07T22:27:59.0635  1  0  0 Double   0.00   0.00
v20220607_00008.fit 60.A-9292(A) 165.5320 -26.6433 FLAT,TWILIGHT    H       3.00 2022-06-07T22:28:17.4008  1  0  0 Double   0.00   0.00
v20220607_00009.fit 60.A-9292(A) 165.4689 -26.8108 FLAT,TWILIGHT    H       3.00 2022-06-07T22:28:43.4220  1  0  0 Double   0.00   0.00
v20220607_00010.fit 60.A-9292(A) 165.4686 -26.7553 FLAT,TWILIGHT    H       3.00 2022-06-07T22:29:03.8039  1  0  0 Double   0.00   0.00
v20220607_00011.fit 60.A-9292(A) 165.4683 -26.6986 FLAT,TWILIGHT    H       3.00 2022-06-07T22:29:22.6831  1  0  0 Double   0.00   0.00
v20220607_00012.fit 60.A-9292(A) 165.4680 -26.6430 FLAT,TWILIGHT    H       3.00 2022-06-07T22:29:40.9391  1  0  0 Double   0.00   0.00
v20220607_00013.fit 60.A-9292(A) 165.5933 -26.8111 FLAT,TWILIGHT    H       3.00 2022-06-07T22:30:01.4460  1  0  0 Double   0.00   0.00
v20220607_00014.fit 60.A-9292(A) 165.4064 -26.7556 FLAT,TWILIGHT    H       3.00 2022-06-07T22:30:26.8514  1  0  0 Double   0.00   0.00
v20220607_00015.fit 60.A-9292(A) 165.4061 -26.6982 FLAT,TWILIGHT    H       3.00 2022-06-07T22:30:45.3007  1  0  0 Double   0.00   0.00
v20220607_00016.fit 60.A-9292(A) 165.4059 -26.6427 FLAT,TWILIGHT    H       3.00 2022-06-07T22:31:05.7056  1  0  0 Double   0.00   0.00
v20220607_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       4.00 2022-06-07T22:32:35.3275  1  0  0 Double   0.00   0.00
v20220607_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       4.00 2022-06-07T22:32:55.3473  1  0  0 Double   0.00   0.00
v20220607_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       4.00 2022-06-07T22:33:15.3692  1  0  0 Double   0.00   0.00
v20220607_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       4.00 2022-06-07T22:33:35.3903  1  0  0 Double   0.00   0.00
v20220607_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       4.00 2022-06-07T22:33:57.2000  1  0  0 Double   0.00   0.00
v20220607_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       4.00 2022-06-07T22:34:17.7869  1  0  0 Double   0.00   0.00
v20220607_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       4.00 2022-06-07T22:34:37.8078  1  0  0 Double   0.00   0.00
v20220607_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       4.00 2022-06-07T22:34:57.8319  1  0  0 Double   0.00   0.00
v20220607_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       4.00 2022-06-07T22:35:25.5619  1  0  0 Double   0.00   0.00
v20220607_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       4.00 2022-06-07T22:35:43.9481  1  0  0 Double   0.00   0.00
v20220607_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       4.00 2022-06-07T22:36:02.9671  1  0  0 Double   0.00   0.00
v20220607_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       4.00 2022-06-07T22:36:23.3510  1  0  0 Double   0.00   0.00
v20220607_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       4.00 2022-06-07T22:36:45.4979  1  0  0 Double   0.00   0.00
v20220607_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       4.00 2022-06-07T22:37:13.3889  1  0  0 Double   0.00   0.00
v20220607_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       4.00 2022-06-07T22:37:33.6499  1  0  0 Double   0.00   0.00
v20220607_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       4.00 2022-06-07T22:37:54.6077  1  0  0 Double   0.00   0.00
v20220607_00034.fit 109.239R.001 147.4789 -30.8536 NGC2997          Ks     10.00 2022-06-07T23:27:44.0772  3  1  1 Double   0.00   0.00
v20220607_00035.fit 109.239R.001 147.4787 -30.7619 NGC2997          Ks     10.00 2022-06-07T23:28:38.9816  3  1  1 Double   0.00   0.00
v20220607_00036.fit 109.239R.001 147.4784 -30.6703 NGC2997          Ks     10.00 2022-06-07T23:29:28.0025  3  1  1 Double   0.00   0.00
v20220607_00037.fit 109.239R.001 145.9001 -30.8572 NGC2997          Ks     10.00 2022-06-07T23:30:45.1757  3  1  1 Double   0.00   0.00
v20220607_00038.fit 109.239R.001 145.8999 -30.7655 NGC2997          Ks     10.00 2022-06-07T23:31:34.2016  3  1  1 Double   0.00   0.00
v20220607_00039.fit 109.239R.001 145.8996 -30.6739 NGC2997          Ks     10.00 2022-06-07T23:32:23.2236  3  1  1 Double   0.00   0.00
v20220607_00040.fit 109.239R.001 147.4862 -31.8653 NGC2997          Ks     10.00 2022-06-07T23:33:42.7565  3  1  1 Double   0.00   0.00
v20220607_00041.fit 109.239R.001 147.4860 -31.7737 NGC2997          Ks     10.00 2022-06-07T23:34:32.7824  3  1  1 Double   0.00   0.00
v20220607_00042.fit 109.239R.001 147.4857 -31.6821 NGC2997          Ks     10.00 2022-06-07T23:35:18.4268  3  1  1 Double   0.00   0.00
v20220607_00043.fit 109.239R.001 145.9032 -31.8653 NGC2997          Ks     10.00 2022-06-07T23:36:30.9603  3  1  1 Double   0.00   0.00
v20220607_00044.fit 109.239R.001 145.9030 -31.7737 NGC2997          Ks     10.00 2022-06-07T23:37:19.9853  3  1  1 Double   0.00   0.00
v20220607_00045.fit 109.239R.001 145.9027 -31.6821 NGC2997          Ks     10.00 2022-06-07T23:38:04.2747  3  1  1 Double   0.00   0.00
v20220607_00046.fit 109.239R.001 147.3722 -30.7411 NGC2997          Ks     10.00 2022-06-07T23:39:19.4870  3  1  1 Double   0.00   0.00
v20220607_00047.fit 109.239R.001 147.3720 -30.6494 NGC2997          Ks     10.00 2022-06-07T23:40:07.8781  3  1  1 Double   0.00   0.00
v20220607_00048.fit 109.239R.001 147.3717 -30.5578 NGC2997          Ks     10.00 2022-06-07T23:40:54.5683  3  1  1 Double   0.00   0.00
v20220607_00049.fit 109.239R.001 145.7934 -30.7447 NGC2997          Ks     10.00 2022-06-07T23:42:13.0463  3  1  1 Double   0.00   0.00
v20220607_00050.fit 109.239R.001 145.7932 -30.6530 NGC2997          Ks     10.00 2022-06-07T23:43:02.0673  3  1  1 Double   0.00   0.00
v20220607_00051.fit 109.239R.001 145.7929 -30.5614 NGC2997          Ks     10.00 2022-06-07T23:43:50.4743  3  1  1 Double   0.00   0.00
v20220607_00052.fit 109.239R.001 147.3784 -31.7529 NGC2997          Ks     10.00 2022-06-07T23:45:09.1333  3  1  1 Double   0.00   0.00
v20220607_00053.fit 109.239R.001 147.3782 -31.6613 NGC2997          Ks     10.00 2022-06-07T23:45:58.1542  3  1  1 Double   0.00   0.00
v20220607_00054.fit 109.239R.001 147.3779 -31.5697 NGC2997          Ks     10.00 2022-06-07T23:46:48.1781  3  1  1 Double   0.00   0.00
v20220607_00055.fit 109.239R.001 145.7953 -31.7529 NGC2997          Ks     10.00 2022-06-07T23:48:05.2113  3  1  1 Double   0.00   0.00
v20220607_00056.fit 109.239R.001 145.7951 -31.6613 NGC2997          Ks     10.00 2022-06-07T23:48:56.1420  3  1  1 Double   0.00   0.00
v20220607_00057.fit 109.239R.001 145.7948 -31.5697 NGC2997          Ks     10.00 2022-06-07T23:49:46.7980  3  1  1 Double   0.00   0.00
v20220607_00058.fit 109.239R.001 147.2655 -30.8537 NGC2997          Ks     10.00 2022-06-07T23:51:29.3594  3  1  1 Double   0.00   0.00
v20220607_00059.fit 109.239R.001 147.2655 -30.7620 NGC2997          Ks     10.00 2022-06-07T23:52:19.6462  3  1  1 Double   0.00   0.00
v20220607_00060.fit 109.239R.001 147.2656 -30.6705 NGC2997          Ks     10.00 2022-06-07T23:53:06.6224  3  1  1 Double   0.00   0.00
v20220607_00061.fit 109.239R.001 145.6867 -30.8573 NGC2997          Ks     10.00 2022-06-07T23:54:23.7367  3  1  1 Double   0.00   0.00
v20220607_00062.fit 109.239R.001 145.6867 -30.7657 NGC2997          Ks     10.00 2022-06-07T23:55:12.1476  3  1  1 Double   0.00   0.00
v20220607_00063.fit 109.239R.001 145.6868 -30.6741 NGC2997          Ks     10.00 2022-06-07T23:56:01.1685  3  1  1 Double   0.00   0.00
v20220607_00064.fit 109.239R.001 147.2706 -31.8655 NGC2997          Ks     10.00 2022-06-07T23:57:19.6685  3  1  1 Double   0.00   0.00
v20220607_00065.fit 109.239R.001 147.2706 -31.7738 NGC2997          Ks     10.00 2022-06-07T23:58:09.6914  3  1  1 Double   0.00   0.00
v20220607_00066.fit 109.239R.001 147.2707 -31.6823 NGC2997          Ks     10.00 2022-06-07T23:58:58.0966  3  1  1 Double   0.00   0.00
v20220607_00067.fit 109.239R.001 145.6876 -31.8655 NGC2997          Ks     10.00 2022-06-08T00:00:11.3191  3  1  1 Double   0.00   0.00
v20220607_00068.fit 109.239R.001 145.6876 -31.7738 NGC2997          Ks     10.00 2022-06-08T00:01:01.3418  3  1  1 Double   0.00   0.00
v20220607_00069.fit 109.239R.001 145.6877 -31.6823 NGC2997          Ks     10.00 2022-06-08T00:01:50.3678  3  1  1 Double   0.00   0.00
v20220607_00070.fit 109.239R.001 147.1590 -30.7412 NGC2997          Ks     10.00 2022-06-08T00:03:05.9150  3  1  1 Double   0.00   0.00
v20220607_00071.fit 109.239R.001 147.1590 -30.6496 NGC2997          Ks     10.00 2022-06-08T00:03:54.9370  3  1  1 Double   0.00   0.00
v20220607_00072.fit 109.239R.001 147.1591 -30.5580 NGC2997          Ks     10.00 2022-06-08T00:04:43.3162  3  1  1 Double   0.00   0.00
v20220607_00073.fit 109.239R.001 145.5802 -30.7448 NGC2997          Ks     10.00 2022-06-08T00:05:57.4645  3  1  1 Double   0.00   0.00
v20220607_00074.fit 109.239R.001 145.5802 -30.6532 NGC2997          Ks     10.00 2022-06-08T00:06:46.4855  3  1  1 Double   0.00   0.00
v20220607_00075.fit 109.239R.001 145.5803 -30.5616 NGC2997          Ks     10.00 2022-06-08T00:07:35.5106  3  1  1 Double   0.00   0.00
v20220607_00076.fit 109.239R.001 147.1630 -31.7531 NGC2997          Ks     10.00 2022-06-08T00:08:49.6459  3  1  1 Double   0.00   0.00
v20220607_00077.fit 109.239R.001 147.1630 -31.6614 NGC2997          Ks     10.00 2022-06-08T00:09:38.6698  3  1  1 Double   0.00   0.00
v20220607_00078.fit 109.239R.001 147.1631 -31.5699 NGC2997          Ks     10.00 2022-06-08T00:10:28.6927  3  1  1 Double   0.00   0.00
v20220607_00079.fit 109.239R.001 145.5799 -31.7531 NGC2997          Ks     10.00 2022-06-08T00:11:42.8811  3  1  1 Double   0.00   0.00
v20220607_00080.fit 109.239R.001 145.5799 -31.6614 NGC2997          Ks     10.00 2022-06-08T00:12:32.9040  3  1  1 Double   0.00   0.00
v20220607_00081.fit 109.239R.001 145.5800 -31.5699 NGC2997          Ks     10.00 2022-06-08T00:13:19.7122  3  1  1 Double   0.00   0.00
v20220607_00082.fit 109.239R.001 147.3753 -30.7848 NGC2997          Ks     10.00 2022-06-08T00:15:11.2048  3  1  1 Double   0.00   0.00
v20220607_00083.fit 109.239R.001 147.3751 -30.6931 NGC2997          Ks     10.00 2022-06-08T00:15:59.6098  3  1  1 Double   0.00   0.00
v20220607_00084.fit 109.239R.001 147.3748 -30.6015 NGC2997          Ks     10.00 2022-06-08T00:16:49.6357  3  1  1 Double   0.00   0.00
v20220607_00085.fit 109.239R.001 145.7965 -30.7884 NGC2997          Ks     10.00 2022-06-08T00:18:05.9149  3  1  1 Double   0.00   0.00
v20220607_00086.fit 109.239R.001 145.7963 -30.6967 NGC2997          Ks     10.00 2022-06-08T00:18:54.9369  3  1  1 Double   0.00   0.00
v20220607_00087.fit 109.239R.001 145.7960 -30.6051 NGC2997          Ks     10.00 2022-06-08T00:19:38.7674  3  1  1 Double   0.00   0.00
v20220607_00088.fit 109.239R.001 147.3816 -31.7966 NGC2997          Ks     10.00 2022-06-08T00:20:53.9377  3  1  1 Double   0.00   0.00
v20220607_00089.fit 109.239R.001 147.3814 -31.7050 NGC2997          Ks     10.00 2022-06-08T00:21:43.9616  3  1  1 Double   0.00   0.00
v20220607_00090.fit 109.239R.001 147.3810 -31.6134 NGC2997          Ks     10.00 2022-06-08T00:22:32.3516  3  1  1 Double   0.00   0.00
v20220607_00091.fit 109.239R.001 145.7985 -31.7966 NGC2997          Ks     10.00 2022-06-08T00:23:43.5435  3  1  1 Double   0.00   0.00
v20220607_00092.fit 109.239R.001 145.7983 -31.7050 NGC2997          Ks     10.00 2022-06-08T00:24:32.5643  3  1  1 Double   0.00   0.00
v20220607_00093.fit 109.239R.001 145.7979 -31.6134 NGC2997          Ks     10.00 2022-06-08T00:25:19.2515  3  1  1 Double   0.00   0.00
v20220607_00094.fit 109.239R.001 147.3947 -30.8538 NGC2997          Ks     10.00 2022-06-08T00:26:33.1500  3  1  1 Double   0.00   0.00
v20220607_00095.fit 109.239R.001 147.3945 -30.7621 NGC2997          Ks     10.00 2022-06-08T00:27:23.1729  3  1  1 Double   0.00   0.00
v20220607_00096.fit 109.239R.001 147.3942 -30.6705 NGC2997          Ks     10.00 2022-06-08T00:28:16.9315  3  1  1 Double   0.00   0.00
v20220607_00097.fit 109.239R.001 145.8159 -30.8574 NGC2997          Ks     10.00 2022-06-08T00:29:33.0317  3  1  1 Double   0.00   0.00
v20220607_00098.fit 109.239R.001 145.8157 -30.7657 NGC2997          Ks     10.00 2022-06-08T00:30:23.0564  3  1  1 Double   0.00   0.00
v20220607_00099.fit 109.239R.001 145.8154 -30.6741 NGC2997          Ks     10.00 2022-06-08T00:31:12.0784  3  1  1 Double   0.00   0.00
v20220607_00100.fit 109.239R.001 147.4011 -31.8656 NGC2997          Ks     10.00 2022-06-08T00:32:25.2889  3  1  1 Double   0.00   0.00
v20220607_00101.fit 109.239R.001 147.4009 -31.7740 NGC2997          Ks     10.00 2022-06-08T00:33:15.3108  3  1  1 Double   0.00   0.00
v20220607_00102.fit 109.239R.001 147.4006 -31.6824 NGC2997          Ks     10.00 2022-06-08T00:34:03.7140  3  1  1 Double   0.00   0.00
v20220607_00103.fit 109.239R.001 145.8181 -31.8656 NGC2997          Ks     10.00 2022-06-08T00:35:21.1659  3  1  1 Double   0.00   0.00
v20220607_00104.fit 109.239R.001 145.8179 -31.7740 NGC2997          Ks     10.00 2022-06-08T00:36:10.1900  3  1  1 Double   0.00   0.00
v20220607_00105.fit 109.239R.001 145.8176 -31.6824 NGC2997          Ks     10.00 2022-06-08T00:36:59.2120  3  1  1 Double   0.00   0.00
v20220607_00106.fit 109.239R.001 147.1621 -30.7849 NGC2997          Ks     10.00 2022-06-08T00:38:17.7290  3  1  1 Double   0.00   0.00
v20220607_00107.fit 109.239R.001 147.1621 -30.6933 NGC2997          Ks     10.00 2022-06-08T00:39:07.7539  3  1  1 Double   0.00   0.00
v20220607_00108.fit 109.239R.001 147.1622 -30.6017 NGC2997          Ks     10.00 2022-06-08T00:39:56.2118  3  1  1 Double   0.00   0.00
v20220607_00109.fit 109.239R.001 145.5833 -30.7885 NGC2997          Ks     10.00 2022-06-08T00:41:09.3753  3  1  1 Double   0.00   0.00
v20220607_00110.fit 109.239R.001 145.5833 -30.6969 NGC2997          Ks     10.00 2022-06-08T00:41:58.3973  3  1  1 Double   0.00   0.00
v20220607_00111.fit 109.239R.001 145.5834 -30.6053 NGC2997          Ks     10.00 2022-06-08T00:42:46.8013  3  1  1 Double   0.00   0.00
v20220607_00112.fit 109.239R.001 147.1660 -31.7968 NGC2997          Ks     10.00 2022-06-08T00:44:05.4182  3  1  1 Double   0.00   0.00
v20220607_00113.fit 109.239R.001 147.1660 -31.7051 NGC2997          Ks     10.00 2022-06-08T00:44:56.4010  3  1  1 Double   0.00   0.00
v20220607_00114.fit 109.239R.001 147.1662 -31.6136 NGC2997          Ks     10.00 2022-06-08T00:45:42.9373  3  1  1 Double   0.00   0.00
v20220607_00115.fit 109.239R.001 145.5829 -31.7968 NGC2997          Ks     10.00 2022-06-08T00:46:58.2407  3  1  1 Double   0.00   0.00
v20220607_00116.fit 109.239R.001 145.5829 -31.7051 NGC2997          Ks     10.00 2022-06-08T00:47:47.2637  3  1  1 Double   0.00   0.00
v20220607_00117.fit 109.239R.001 145.5831 -31.6136 NGC2997          Ks     10.00 2022-06-08T00:48:35.6376  3  1  1 Double   0.00   0.00
v20220607_00118.fit 109.239R.001 147.1813 -30.8539 NGC2997          Ks     10.00 2022-06-08T00:49:47.7252  3  1  1 Double   0.00   0.00
v20220607_00119.fit 109.239R.001 147.1813 -30.7623 NGC2997          Ks     10.00 2022-06-08T00:50:36.7482  3  1  1 Double   0.00   0.00
v20220607_00120.fit 109.239R.001 147.1814 -30.6707 NGC2997          Ks     10.00 2022-06-08T00:51:25.7712  3  1  1 Double   0.00   0.00
v20220607_00121.fit 109.239R.001 145.6025 -30.8575 NGC2997          Ks     10.00 2022-06-08T00:52:39.7666  3  1  1 Double   0.00   0.00
v20220607_00122.fit 109.239R.001 145.6025 -30.7659 NGC2997          Ks     10.00 2022-06-08T00:53:29.7916  3  1  1 Double   0.00   0.00
v20220607_00123.fit 109.239R.001 145.6026 -30.6743 NGC2997          Ks     10.00 2022-06-08T00:54:23.0820  3  1  1 Double   0.00   0.00
v20220607_00124.fit 109.239R.001 147.1855 -31.8658 NGC2997          Ks     10.00 2022-06-08T00:55:53.0390  3  1  1 Double   0.00   0.00
v20220607_00125.fit 109.239R.001 147.1855 -31.7741 NGC2997          Ks     10.00 2022-06-08T00:56:39.8310  3  1  1 Double   0.00   0.00
v20220607_00126.fit 109.239R.001 147.1856 -31.6826 NGC2997          Ks     10.00 2022-06-08T00:57:25.5873  3  1  1 Double   0.00   0.00
v20220607_00127.fit 109.239R.001 145.6025 -31.8658 NGC2997          Ks     10.00 2022-06-08T00:58:37.5609  3  1  1 Double   0.00   0.00
v20220607_00128.fit 109.239R.001 145.6025 -31.7741 NGC2997          Ks     10.00 2022-06-08T00:59:27.5868  3  1  1 Double   0.00   0.00
v20220607_00129.fit 109.239R.001 145.6026 -31.6826 NGC2997          Ks     10.00 2022-06-08T01:00:17.6109  3  1  1 Double   0.00   0.00
v20220607_00130.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-06-08T09:44:00.0659  1  2  1 Double   0.00   0.00
v20220607_00131.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-06-08T09:44:16.2693  1  2  1 Double   0.00   0.00
v20220607_00132.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-06-08T09:44:28.7432  1  2  1 Double   0.00   0.00
v20220607_00133.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-06-08T09:44:39.7678  1  2  1 Double   0.00   0.00
v20220607_00134.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-06-08T09:44:53.9480  1  2  1 Double   0.00   0.00
v20220607_00135.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-06-08T09:45:12.7155  1  2  1 Double   0.00   0.00
v20220607_00136.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-06-08T09:47:22.9552  1  2  1 Double   0.00   0.00
v20220607_00137.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-06-08T09:49:33.6048  1  2  1 Double   0.00   0.00
v20220607_00138.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-06-08T09:51:44.3505  1  2  1 Double   0.00   0.00
v20220607_00139.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-06-08T09:53:59.7828  1  2  1 Double   0.00   0.00
v20220607_00140.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T09:56:17.4855  6  2  1 Double   0.00   0.00
v20220607_00141.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T09:57:44.4776  6  2  1 Double   0.00   0.00
v20220607_00142.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T09:59:06.4852  6  2  1 Double   0.00   0.00
v20220607_00143.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:00:27.8041  6  2  1 Double   0.00   0.00
v20220607_00144.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:01:50.3897  6  2  1 Double   0.00   0.00
v20220607_00145.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-06-08T10:03:25.7976  1  2  1 Uncorr   0.00   0.00
v20220607_00146.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-06-08T10:03:34.1558  1  2  1 Uncorr   0.00   0.00
v20220607_00147.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-06-08T10:03:46.5195  1  2  1 Uncorr   0.00   0.00
v20220607_00148.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-06-08T10:03:57.5424  1  2  1 Uncorr   0.00   0.00
v20220607_00149.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-06-08T10:04:09.9243  1  2  1 Uncorr   0.00   0.00
v20220607_00150.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-06-08T10:04:31.2381  1  2  1 Double   0.00   0.00
v20220607_00151.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-06-08T10:04:46.8354  1  2  1 Double   0.00   0.00
v20220607_00152.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-06-08T10:05:02.3611  1  2  1 Double   0.00   0.00
v20220607_00153.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-06-08T10:05:15.1816  1  2  1 Double   0.00   0.00
v20220607_00154.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-06-08T10:05:30.7102  1  2  1 Double   0.00   0.00
v20220607_00155.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-06-08T10:05:50.1189  1  2  1 Double   0.00   0.00
v20220607_00156.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-06-08T10:06:04.1364  1  2  1 Double   0.00   0.00
v20220607_00157.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-06-08T10:06:19.4219  1  2  1 Double   0.00   0.00
v20220607_00158.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-06-08T10:06:35.4783  1  2  1 Double   0.00   0.00
v20220607_00159.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-06-08T10:06:51.8146  1  2  1 Double   0.00   0.00
v20220607_00160.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:07:14.6582  3  2  1 Double   0.00   0.00
v20220607_00161.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:08:03.2146  3  2  1 Double   0.00   0.00
v20220607_00162.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:08:48.7327  3  2  1 Double   0.00   0.00
v20220607_00163.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:09:34.5182  3  2  1 Double   0.00   0.00
v20220607_00164.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-06-08T10:10:20.0273  3  2  1 Double   0.00   0.00
