o20190728_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-07-28T22:37:44 197.50000 -29.33333
o20190728_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-07-28T22:40:14 197.50000 -29.33333
o20190728_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.89 2019-07-28T22:40:14 197.50478 -29.32917
o20190728_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    17.42 2019-07-28T22:40:14 197.50000 -29.33333
o20190728_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    21.74 2019-07-28T22:40:14 197.47612 -29.32082
o20190728_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    27.77 2019-07-28T22:40:14 197.49046 -29.30000
o20190728_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    36.26 2019-07-28T22:40:14 197.51434 -29.31251
o20190728_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-07-28T22:47:21 197.50000 -29.33333
o20190728_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-07-28T23:04:49 190.55000 -0.50444
o20190728_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-07-28T23:10:10 190.55000 -0.50444
o20190728_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-07-28T23:12:26 190.55000 -0.50444
o20190728_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-07-28T23:15:01 190.55000 -0.50444
o20190728_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-07-28T23:18:10 190.55000 -0.50444
o20190728_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-07-28T23:21:30 190.55000 -0.50444
o20190728_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:40:06 195.77940 -24.40130
o20190728_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:40:06 195.78703 -24.37769
o20190728_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:46:20 196.85609 -24.40130
o20190728_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:46:20 196.86374 -24.37770
o20190728_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:52:47 197.93280 -24.40130
o20190728_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:52:47 197.94044 -24.37770
o20190728_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:57:57 199.00949 -24.40130
o20190728_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-28T23:57:57 199.01714 -24.37770
o20190728_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:03:29 200.08611 -24.40130
o20190728_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:03:29 200.09373 -24.37770
o20190728_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:11:38 201.16280 -24.40130
o20190728_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:11:38 201.17044 -24.37770
o20190728_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:16:58 202.23950 -24.40130
o20190728_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:16:58 202.24715 -24.37770
o20190728_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:22:19 203.31619 -24.40130
o20190728_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:22:19 203.32385 -24.37770
o20190728_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:27:46 204.39290 -24.40130
o20190728_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:27:46 204.40054 -24.37770
o20190728_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:33:14 205.46960 -24.40130
o20190728_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:33:14 205.47725 -24.37770
o20190728_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:42:25 217.31300 -24.40130
o20190728_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:42:25 217.32066 -24.37770
o20190728_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:47:41 218.38969 -24.40130
o20190728_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:47:41 218.39735 -24.37770
o20190728_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:53:04 219.46640 -24.40130
o20190728_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:53:04 219.47406 -24.37770
o20190728_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:58:32 220.54309 -24.40130
o20190728_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T00:58:32 220.55075 -24.37770
o20190728_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:04:02 221.61980 -24.40130
o20190728_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:04:02 221.62746 -24.37770
o20190728_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:12:51 222.69650 -24.40130
o20190728_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:12:51 222.70416 -24.37770
o20190728_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:18:13 223.77310 -24.40130
o20190728_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:18:13 223.78076 -24.37770
o20190728_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:23:34 224.84979 -24.40130
o20190728_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:23:34 224.85747 -24.37770
o20190728_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:29:03 225.92650 -24.40130
o20190728_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:29:03 225.93416 -24.37770
o20190728_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:34:31 227.00320 -24.40130
o20190728_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-07-29T01:34:31 227.01086 -24.37770
o20190728_00055.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T01:44:58 315.12115 -44.74248
o20190728_00056.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T01:44:58 315.11526 -44.75081
o20190728_00057.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T01:44:58 315.10355 -44.74663
o20190728_00058.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T01:44:58 315.10944 -44.73830
o20190728_00059.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:19:00 246.93491 -37.01960
o20190728_00060.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:19:00 246.83093 -36.92220
o20190728_00061.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:19:00 246.73134 -36.83592
o20190728_00062.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:28:38 248.23270 -37.01960
o20190728_00063.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:28:38 248.12874 -36.92220
o20190728_00064.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:28:38 248.02914 -36.83592
o20190728_00065.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:38:12 249.53059 -37.01960
o20190728_00066.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:38:12 249.42664 -36.92220
o20190728_00067.fit                 UCL1    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-07-29T02:38:12 249.32706 -36.83592
o20190728_00068.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:51:17 249.53059 -37.01960
o20190728_00069.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:51:17 249.32706 -36.83592
o20190728_00070.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:53:20 248.23270 -37.01960
o20190728_00071.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:53:20 248.02914 -36.83592
o20190728_00072.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:55:39 246.93491 -37.01960
o20190728_00073.fit                 UCL1    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-07-29T02:55:39 246.73134 -36.83592
o20190728_00074.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:02:02 246.93491 -37.01960
o20190728_00075.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:02:02 246.73134 -36.83592
o20190728_00076.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:04:08 248.23270 -37.01960
o20190728_00077.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:04:08 248.02914 -36.83592
o20190728_00078.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:06:28 249.53059 -37.01960
o20190728_00079.fit                 UCL1    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-07-29T03:06:28 249.32706 -36.83592
o20190728_00215.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:06:55 331.48291 -37.32639
o20190728_00216.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:06:55 331.48553 -37.33264
o20190728_00217.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:06:55 331.47507 -37.32846
o20190728_00218.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:06:55 331.48032 -37.32014
o20190728_00219.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:38:33 315.11237 -44.74456
o20190728_00220.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:38:33 315.11526 -44.75081
o20190728_00221.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:38:33 315.10355 -44.74663
o20190728_00222.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-07-29T07:38:33 315.10944 -44.73830
o20190728_00223.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-07-29T08:07:19 58.45417 0.04250
o20190728_00224.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-07-29T08:12:39 58.45417 0.04250
o20190728_00225.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-07-29T08:14:55 58.45417 0.04250
o20190728_00226.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-07-29T08:17:29 58.45417 0.04250
o20190728_00227.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-07-29T08:20:35 58.45417 0.04250
o20190728_00228.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-07-29T08:23:12 58.45417 0.04250
o20190728_00259.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-07-29T09:54:40 13.80000 0.93278
o20190728_00260.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-07-29T10:13:37 0.00000 0.00000
o20190728_00261.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-07-29T10:18:24 0.00000 0.00000
o20190728_00262.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-07-29T10:18:24 0.00000 0.00000
o20190728_00263.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00264.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00265.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00266.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00267.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00268.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00269.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00270.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00271.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00272.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-07-29T10:21:31 0.00000 0.00000
o20190728_00273.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-07-29T10:28:36 0.00000 0.00000
o20190728_00274.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-07-29T10:28:36 0.00000 0.00000
o20190728_00275.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-07-29T10:28:36 0.00000 0.00000
o20190728_00276.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00277.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00278.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00279.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00280.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00281.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00282.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00283.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00284.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00285.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00286.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00287.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00288.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00289.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00290.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00291.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00292.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00293.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00294.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00295.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00296.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00297.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-07-29T12:01:57 0.00000 0.00000
o20190728_00298.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-07-29T12:33:41 0.00000 0.00000
o20190728_00299.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-29T12:38:27 0.00000 0.00000
o20190728_00300.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-29T12:38:27 0.00000 0.00000
o20190728_00301.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-29T12:38:27 0.00000 0.00000
o20190728_00302.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-29T12:38:27 0.00000 0.00000
o20190728_00303.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-07-29T12:38:27 0.00000 0.00000
o20190728_00304.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-29T12:48:41 0.00000 0.00000
o20190728_00305.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-07-29T12:48:41 0.00000 0.00000
