o20190408_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-04-08T22:44:31 139.50000 -18.75000
o20190408_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.62 2019-04-08T22:44:31 139.50439 -18.74583
o20190408_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.88 2019-04-08T22:44:31 139.50000 -18.75000
o20190408_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.39 2019-04-08T22:44:31 139.47798 -18.73753
o20190408_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.24 2019-04-08T22:44:31 139.49117 -18.71668
o20190408_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.64 2019-04-08T22:44:31 139.51317 -18.72915
o20190408_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-04-08T22:50:41 139.50000 -18.75000
o20190408_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    22.30 2019-04-08T22:50:41 139.50439 -18.74583
o20190408_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    29.39 2019-04-08T22:50:41 139.50000 -18.75000
o20190408_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    39.38 2019-04-08T22:50:41 139.47798 -18.73753
o20190408_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    55.62 2019-04-08T22:50:41 139.49117 -18.71668
o20190408_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    85.45 2019-04-08T22:50:41 139.51317 -18.72915
o20190408_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-04-08T22:58:38 139.50000 -18.75000
o20190408_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    38.34 2019-04-08T22:58:38 139.50439 -18.74583
o20190408_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    54.56 2019-04-08T22:58:38 139.50000 -18.75000
o20190408_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-08T23:21:23 149.07916 -0.44083
o20190408_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-08T23:26:43 149.07916 -0.44083
o20190408_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-08T23:28:54 149.07916 -0.44083
o20190408_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-08T23:31:28 149.07916 -0.44083
o20190408_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-08T23:34:36 149.07916 -0.44083
o20190408_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-04-08T23:42:09 51.42917 -89.04250
o20190408_00032.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T00:47:46 157.43733 3.46703
o20190408_00033.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T00:47:46 157.44426 3.49065
o20190408_00034.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T00:47:46 157.45120 3.51426
o20190408_00035.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T00:47:46 157.43039 3.44342
o20190408_00036.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T00:47:46 157.42345 3.41980
o20190408_00037.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T01:25:26 166.46240 3.46703
o20190408_00038.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T01:25:26 166.46935 3.49065
o20190408_00039.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T01:25:26 166.47629 3.51426
o20190408_00040.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T01:25:26 166.45544 3.44342
o20190408_00041.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T01:25:26 166.44850 3.41981
o20190408_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:03:27 177.25070 -32.33680
o20190408_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:03:27 177.25891 -32.31319
o20190408_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:08:50 178.40930 -32.33680
o20190408_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:08:50 178.41751 -32.31319
o20190408_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:14:12 179.56790 -32.33680
o20190408_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:14:12 179.57613 -32.31319
o20190408_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:19:37 180.72650 -32.33680
o20190408_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:19:37 180.73473 -32.31319
o20190408_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:25:09 181.88519 -32.33680
o20190408_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:25:09 181.89342 -32.31319
o20190408_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:34:45 183.04379 -32.33680
o20190408_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:34:45 183.05202 -32.31319
o20190408_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:40:05 184.20239 -32.33680
o20190408_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:40:05 184.21062 -32.31319
o20190408_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:45:29 185.36099 -32.33680
o20190408_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:45:29 185.36923 -32.31319
o20190408_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:50:56 186.51970 -32.33680
o20190408_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:50:56 186.52792 -32.31319
o20190408_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:56:29 187.67830 -32.33680
o20190408_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T02:56:29 187.68652 -32.31319
o20190408_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:07:52 193.71671 -30.35290
o20190408_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:07:52 193.72476 -30.32929
o20190408_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:13:12 194.85159 -30.35290
o20190408_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:13:12 194.85966 -30.32929
o20190408_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:18:33 195.98660 -30.35290
o20190408_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:18:33 195.99466 -30.32929
o20190408_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:24:02 197.12151 -30.35290
o20190408_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:24:02 197.12956 -30.32929
o20190408_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:29:32 198.25639 -30.35290
o20190408_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:29:32 198.26447 -30.32929
o20190408_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:39:04 199.39130 -30.35290
o20190408_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:39:04 199.39937 -30.32929
o20190408_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:44:24 200.52620 -30.35290
o20190408_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:44:24 200.53427 -30.32929
o20190408_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:49:45 201.66119 -30.35290
o20190408_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:49:45 201.66927 -30.32929
o20190408_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:55:14 202.79610 -30.35290
o20190408_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T03:55:14 202.80417 -30.32929
o20190408_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T04:00:43 203.93100 -30.35290
o20190408_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-09T04:00:43 203.93907 -30.32929
o20190408_00082.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53581 -7.16809
o20190408_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53520 -7.16861
o20190408_00084.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53458 -7.16913
o20190408_00085.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53397 -7.16965
o20190408_00086.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53334 -7.17017
o20190408_00087.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53271 -7.17069
o20190408_00088.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53210 -7.17121
o20190408_00089.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53148 -7.17174
o20190408_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53085 -7.17226
o20190408_00091.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-09T04:14:09 211.53023 -7.17278
o20190408_00092.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-09T04:35:46 149.07916 -0.44083
o20190408_00093.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-09T04:41:06 149.07916 -0.44083
o20190408_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-09T04:43:16 149.07916 -0.44083
o20190408_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-09T04:45:51 149.07916 -0.44083
o20190408_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-09T04:48:59 149.07916 -0.44083
o20190408_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-04-09T04:51:33 149.07916 -0.44083
o20190408_00103.fit       KIDS_207.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T05:55:33 207.57660 3.46703
o20190408_00104.fit       KIDS_207.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T05:55:33 207.58357 3.49064
o20190408_00105.fit       KIDS_207.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T05:55:33 207.59056 3.51424
o20190408_00106.fit       KIDS_207.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T05:55:33 207.56963 3.44343
o20190408_00107.fit       KIDS_207.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T05:55:33 207.56265 3.41982
o20190408_00108.fit      KIDS_208.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T06:33:11 208.57939 -2.47802
o20190408_00109.fit      KIDS_208.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T06:33:11 208.58636 -2.45441
o20190408_00110.fit      KIDS_208.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T06:33:11 208.59334 -2.43081
o20190408_00111.fit      KIDS_208.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T06:33:11 208.57242 -2.50163
o20190408_00112.fit      KIDS_208.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T06:33:11 208.56544 -2.52523
o20190408_00113.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T07:09:34 210.58496 -3.46703
o20190408_00114.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T07:09:34 210.59193 -3.44343
o20190408_00115.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T07:09:34 210.59892 -3.41982
o20190408_00116.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T07:09:34 210.57797 -3.49063
o20190408_00117.fit      KIDS_210.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-09T07:09:34 210.57100 -3.51424
o20190408_00128.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-04-09T09:46:33 0.00000 0.00000
o20190408_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-09T09:51:20 0.00000 0.00000
o20190408_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-09T09:51:20 0.00000 0.00000
o20190408_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-09T09:53:41 0.00000 0.00000
o20190408_00141.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-04-09T10:00:48 0.00000 0.00000
o20190408_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-09T10:05:35 0.00000 0.00000
o20190408_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-09T10:05:35 0.00000 0.00000
