o20120331_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2012-03-31T23:02:05 143.25000 -43.50000
o20120331_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2012-03-31T23:03:41 143.25000 -43.50000
o20120331_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    14.00 2012-03-31T23:03:41 143.25000 -43.50000
o20120331_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    15.41 2012-03-31T23:03:41 143.22702 -43.49168
o20120331_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    19.16 2012-03-31T23:03:41 143.23848 -43.47501
o20120331_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    24.52 2012-03-31T23:03:41 143.26146 -43.48333
o20120331_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    31.72 2012-03-31T23:03:41 143.25000 -43.50000
o20120331_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2012-03-31T23:10:04 143.25000 -43.50000
o20120331_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-03-31T23:41:07 149.07916 -0.44083
o20120331_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-03-31T23:46:56 149.07916 -0.44083
o20120331_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-03-31T23:49:54 149.07916 -0.44083
o20120331_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-03-31T23:52:56 149.07916 -0.44083
o20120331_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-03-31T23:56:32 149.07916 -0.44083
o20120331_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2012-03-31T23:59:48 149.07916 -0.44083
o20120331_00015.fit ugriz~J100024.6-295503    IMAGE,DITHER               OBJECT          r_SDSS    30.00 2012-04-01T02:03:50 150.10249 -29.91758
o20120331_00016.fit ugriz~J100024.6-295503    IMAGE,DITHER               OBJECT          r_SDSS    30.00 2012-04-01T02:14:13 150.10249 -29.91758
o20120331_00017.fit ugriz~J100024.6-295503    IMAGE,DITHER               OBJECT          r_SDSS    30.00 2012-04-01T02:28:14 150.10249 -29.91758
o20120331_00018.fit           vphas_0991    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:39:05 123.22146 -36.77419
o20120331_00019.fit           vphas_0991    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:39:05 123.11741 -36.67708
o20120331_00020.fit           vphas_0991    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:39:05 123.01776 -36.59107
o20120331_00021.fit           vphas_0992    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:47:42 124.42954 -36.77419
o20120331_00022.fit           vphas_0992    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:47:42 124.32549 -36.67708
o20120331_00023.fit           vphas_0992    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:47:42 124.22585 -36.59107
o20120331_00024.fit           vphas_0993    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:56:16 125.63758 -36.77419
o20120331_00025.fit           vphas_0993    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:56:16 125.53354 -36.67708
o20120331_00026.fit           vphas_0993    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T02:56:16 125.43389 -36.59107
o20120331_00027.fit           vphas_0991    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:08:16 123.22146 -36.77419
o20120331_00028.fit           vphas_0991    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:08:16 123.01776 -36.59107
o20120331_00029.fit           vphas_0992    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:11:01 124.42954 -36.77419
o20120331_00030.fit           vphas_0992    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:11:01 124.22585 -36.59107
o20120331_00031.fit           vphas_0993    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:13:43 125.63758 -36.77419
o20120331_00032.fit           vphas_0993    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T03:13:43 125.43389 -36.59107
o20120331_00033.fit           vphas_0991    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:18:11 123.22146 -36.77419
o20120331_00034.fit           vphas_0991    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:18:11 123.01776 -36.59107
o20120331_00035.fit           vphas_0992    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:20:55 124.42954 -36.77419
o20120331_00036.fit           vphas_0992    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:20:55 124.22585 -36.59107
o20120331_00037.fit           vphas_0993    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:23:45 125.63758 -36.77419
o20120331_00038.fit           vphas_0993    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T03:23:45 125.43389 -36.59107
o20120331_00039.fit           vphas_1835    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:38:29 161.10497 -60.96775
o20120331_00040.fit           vphas_1835    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:38:29 160.93364 -60.87058
o20120331_00041.fit           vphas_1835    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:38:29 160.77008 -60.78452
o20120331_00042.fit           vphas_1836    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:47:18 163.09392 -60.96775
o20120331_00043.fit           vphas_1836    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:47:18 162.92261 -60.87057
o20120331_00044.fit           vphas_1836    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:47:18 162.75906 -60.78451
o20120331_00045.fit           vphas_1837    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:55:54 165.08287 -60.96775
o20120331_00046.fit           vphas_1837    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:55:54 164.91159 -60.87057
o20120331_00047.fit           vphas_1837    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T03:55:54 164.74806 -60.78449
o20120331_00048.fit           vphas_1835    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:07:23 161.10497 -60.96775
o20120331_00049.fit           vphas_1835    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:07:23 160.77008 -60.78452
o20120331_00050.fit           vphas_1836    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:10:43 163.09392 -60.96775
o20120331_00051.fit           vphas_1836    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:10:43 162.75906 -60.78451
o20120331_00052.fit           vphas_1837    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:13:32 165.08287 -60.96775
o20120331_00053.fit           vphas_1837    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:13:32 164.74806 -60.78449
o20120331_00054.fit           vphas_1835    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:19:36 161.10497 -60.96775
o20120331_00055.fit           vphas_1835    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:19:36 160.77008 -60.78452
o20120331_00056.fit           vphas_1836    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:22:31 163.09392 -60.96775
o20120331_00057.fit           vphas_1836    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:22:31 162.75906 -60.78451
o20120331_00058.fit           vphas_1837    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:25:17 165.08287 -60.96775
o20120331_00059.fit           vphas_1837    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T04:25:17 164.74806 -60.78449
o20120331_00060.fit           vphas_1997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:33:10 194.90446 -64.83872
o20120331_00061.fit           vphas_1997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:33:10 194.70938 -64.74142
o20120331_00062.fit           vphas_1997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:33:10 194.52330 -64.65523
o20120331_00063.fit           vphas_1998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:43:19 197.19746 -64.83872
o20120331_00064.fit           vphas_1998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:43:19 197.00240 -64.74141
o20120331_00065.fit           vphas_1998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-01T04:43:19 196.81635 -64.65521
o20120331_00066.fit           vphas_1997    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:55:50 194.90446 -64.83872
o20120331_00067.fit           vphas_1997    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:55:50 194.52330 -64.65523
o20120331_00068.fit           vphas_1998    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:58:45 197.19746 -64.83872
o20120331_00069.fit           vphas_1998    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-01T04:58:45 196.81635 -64.65521
o20120331_00070.fit           vphas_1997    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T05:06:44 194.90446 -64.83872
o20120331_00071.fit           vphas_1997    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T05:06:44 194.52330 -64.65523
o20120331_00072.fit           vphas_1998    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T05:10:42 197.19746 -64.83872
o20120331_00073.fit           vphas_1998    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-01T05:10:42 196.81635 -64.65521
o20120331_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-04-01T05:21:13 190.55000 -0.50444
o20120331_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-04-01T05:27:03 190.55000 -0.50444
o20120331_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-04-01T05:29:47 190.55000 -0.50444
o20120331_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-04-01T05:32:47 190.55000 -0.50444
o20120331_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-04-01T05:36:23 190.55000 -0.50444
o20120331_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-04-01T05:43:38 190.55000 -0.50444
o20120331_00080.fit      KIDS_185.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-04-01T05:53:44 185.00000 -1.48901
o20120331_00081.fit      KIDS_185.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-04-01T05:53:44 185.00694 -1.46540
o20120331_00082.fit      KIDS_185.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-04-01T05:53:44 185.01390 -1.44179
o20120331_00083.fit      KIDS_185.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-04-01T05:53:44 184.99306 -1.51262
o20120331_00084.fit      KIDS_185.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-04-01T05:53:44 184.98610 -1.53623
o20120331_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-04-01T06:33:10 201.00290 -6.59210
o20120331_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2012-04-01T06:33:10 201.00990 -6.56849
o20120331_00087.fit      KIDS_218.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T06:45:30 218.60724 -2.47802
o20120331_00088.fit      KIDS_218.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T06:45:30 218.61407 -2.45455
o20120331_00089.fit      KIDS_218.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T06:45:30 218.62105 -2.43095
o20120331_00090.fit      KIDS_218.6_-2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T06:45:30 218.60013 -2.50177
o20120331_00091.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T07:10:20 212.00000 -1.48901
o20120331_00092.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T07:10:20 212.00682 -1.46554
o20120331_00093.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T07:10:20 212.01378 -1.44193
o20120331_00094.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T07:10:20 211.99290 -1.51276
o20120331_00095.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-01T07:33:55 222.00000 -0.50000
o20120331_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-04-01T13:55:41 0.00000 0.00000
o20120331_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-04-01T13:55:41 0.00000 0.00000
o20120331_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-04-01T13:55:41 0.00000 0.00000
o20120331_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-04-01T13:55:41 0.00000 0.00000
o20120331_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-04-01T13:55:41 0.00000 0.00000
o20120331_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-04-01T14:20:00 0.00000 0.00000
o20120331_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-04-01T14:20:00 0.00000 0.00000
o20120331_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-04-01T14:20:00 0.00000 0.00000
o20120331_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-04-01T14:20:00 0.00000 0.00000
o20120331_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-04-01T14:20:00 0.00000 0.00000
o20120331_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-04-01T14:24:51 0.00000 0.00000
o20120331_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-04-01T14:24:51 0.00000 0.00000
o20120331_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-04-01T14:24:51 0.00000 0.00000
o20120331_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-04-01T14:24:51 0.00000 0.00000
o20120331_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-04-01T14:24:51 0.00000 0.00000
o20120331_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-04-01T14:29:23 0.00000 0.00000
o20120331_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-04-01T14:29:23 0.00000 0.00000
o20120331_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-04-01T14:29:23 0.00000 0.00000
o20120331_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-04-01T14:29:23 0.00000 0.00000
o20120331_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-04-01T14:29:23 0.00000 0.00000
o20120331_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-04-01T14:33:46 0.00000 0.00000
o20120331_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-04-01T14:33:46 0.00000 0.00000
o20120331_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-04-01T14:33:46 0.00000 0.00000
o20120331_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-04-01T14:33:46 0.00000 0.00000
o20120331_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-04-01T14:33:46 0.00000 0.00000
o20120331_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-04-01T14:38:29 0.00000 0.00000
o20120331_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-04-01T14:38:29 0.00000 0.00000
o20120331_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-04-01T14:38:29 0.00000 0.00000
o20120331_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-04-01T14:38:29 0.00000 0.00000
o20120331_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-04-01T14:38:29 0.00000 0.00000
o20120331_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-04-01T14:43:55 0.00000 0.00000
o20120331_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-04-01T14:43:55 0.00000 0.00000
o20120331_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-04-01T14:43:55 0.00000 0.00000
o20120331_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-04-01T14:43:55 0.00000 0.00000
o20120331_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-04-01T14:43:55 0.00000 0.00000
o20120331_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-04-01T14:48:58 0.00000 0.00000
o20120331_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-04-01T14:48:58 0.00000 0.00000
o20120331_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-04-01T14:48:58 0.00000 0.00000
o20120331_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-04-01T14:48:58 0.00000 0.00000
o20120331_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-04-01T14:48:58 0.00000 0.00000
o20120331_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-04-01T14:53:49 0.00000 0.00000
o20120331_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-04-01T14:53:49 0.00000 0.00000
o20120331_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-04-01T14:53:49 0.00000 0.00000
o20120331_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-04-01T14:53:49 0.00000 0.00000
o20120331_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-04-01T14:53:49 0.00000 0.00000
o20120331_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:04:00 0.00000 0.00000
o20120331_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:04:00 0.00000 0.00000
o20120331_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:04:00 0.00000 0.00000
o20120331_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:04:00 0.00000 0.00000
o20120331_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:04:00 0.00000 0.00000
o20120331_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-04-01T15:09:11 0.00000 0.00000
o20120331_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-04-01T15:09:11 0.00000 0.00000
o20120331_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-04-01T15:09:11 0.00000 0.00000
o20120331_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-04-01T15:09:11 0.00000 0.00000
o20120331_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-04-01T15:09:11 0.00000 0.00000
o20120331_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-04-01T15:14:53 0.00000 0.00000
o20120331_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-01T15:16:44 0.00000 0.00000
o20120331_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-01T15:16:44 0.00000 0.00000
o20120331_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:18:45 0.00000 0.00000
o20120331_00161.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-04-01T15:27:22 0.00000 0.00000
o20120331_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-01T15:32:07 0.00000 0.00000
o20120331_00163.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-04-01T15:32:07 0.00000 0.00000
o20120331_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-04-01T15:35:07 0.00000 0.00000
o20120331_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:41:40 0.00000 0.00000
o20120331_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:41:40 0.00000 0.00000
o20120331_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:41:40 0.00000 0.00000
o20120331_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:41:40 0.00000 0.00000
o20120331_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-04-01T15:41:40 0.00000 0.00000
