o20141127_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-11-27T23:25:56 346.50000 -17.83333
o20141127_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.43 2014-11-27T23:25:56 346.50436 -17.82917
o20141127_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.52 2014-11-27T23:25:56 346.50000 -17.83333
o20141127_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.61 2014-11-27T23:25:56 346.47812 -17.82083
o20141127_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.73 2014-11-27T23:25:56 346.49127 -17.80000
o20141127_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.86 2014-11-27T23:25:56 346.51312 -17.81251
o20141127_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-11-27T23:31:14 346.50000 -17.83333
o20141127_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.58 2014-11-27T23:31:14 346.50436 -17.82917
o20141127_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.19 2014-11-27T23:31:14 346.50000 -17.83333
o20141127_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.89 2014-11-27T23:31:14 346.47812 -17.82083
o20141127_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    28.40 2014-11-27T23:31:14 346.49127 -17.80000
o20141127_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    38.03 2014-11-27T23:31:14 346.51312 -17.81251
o20141127_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-11-27T23:37:56 346.50000 -17.83333
o20141127_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.58 2014-11-27T23:37:56 346.50436 -17.82917
o20141127_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.22 2014-11-27T23:37:56 346.50000 -17.83333
o20141127_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    16.48 2014-11-27T23:37:56 346.47812 -17.82083
o20141127_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    20.90 2014-11-27T23:37:56 346.49127 -17.80000
o20141127_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    26.98 2014-11-27T23:37:56 346.51312 -17.81251
o20141127_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-28T00:00:57 13.80000 0.93278
o20141127_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-28T00:06:17 13.80000 0.93278
o20141127_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-28T00:08:32 13.80000 0.93278
o20141127_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-28T00:11:08 13.80000 0.93278
o20141127_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-28T00:14:18 13.80000 0.93278
o20141127_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-28T04:32:07 13.80000 0.93278
o20141127_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-28T04:37:26 13.80000 0.93278
o20141127_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-28T04:39:36 13.80000 0.93278
o20141127_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-28T08:33:50 149.07916 -0.44083
o20141127_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-28T08:39:10 149.07916 -0.44083
o20141127_00133.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-28T08:41:26 149.07916 -0.44083
o20141127_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-28T08:51:58 103.05000 -0.32139
o20141127_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-28T08:57:17 103.05000 -0.32139
o20141127_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-28T08:59:33 103.05000 -0.32139
o20141127_00137.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-28T09:26:16 0.00000 0.00000
o20141127_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-28T09:27:57 0.00000 0.00000
o20141127_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-28T09:27:57 0.00000 0.00000
o20141127_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-28T09:30:49 0.00000 0.00000
o20141127_00150.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-28T09:37:54 0.00000 0.00000
o20141127_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-28T09:42:40 0.00000 0.00000
o20141127_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-28T09:42:40 0.00000 0.00000
